# file name; noise; peak f.; mag.; duration
20210331170046850_OBSUPICE-R6_snap.fits;23.2731;26477.1;22.7405;0
20210331170146925_OBSUPICE-R6_snap.fits;19.4542;26512.2;22.2549;0
20210331170247000_OBSUPICE-R6_snap.fits;18.2028;26482.9;21.6374;0
20210331170347074_OBSUPICE-R6_snap.fits;21.5673;26531.2;18.2807;0
20210331170447149_OBSUPICE-R6_snap.fits;27.7782;26545.9;24.767;0
20210331170547224_OBSUPICE-R6_snap.fits;20.1614;26485.8;14.2584;0
20210331170647298_OBSUPICE-R6_snap.fits;22.0083;26490.2;19.5876;0
20210331170747373_OBSUPICE-R6_snap.fits;23.6197;26480;19.3766;0
20210331170847448_OBSUPICE-R6_snap.fits;25.8332;26518.1;19.2376;0
20210331170947522_OBSUPICE-R6_snap.fits;22.3783;26471.2;18.6799;0
20210331171047597_OBSUPICE-R6_snap.fits;18.2267;26509.3;15.3072;0
20210331171147672_OBSUPICE-R6_snap.fits;21.0385;26484.4;18.3725;0
20210331171247746_OBSUPICE-R6_snap.fits;24.6779;26499;23.0345;0
20210331171347821_OBSUPICE-R6_snap.fits;22.3507;26545.9;18.7262;0
20210331171447896_OBSUPICE-R6_snap.fits;20.4843;26509.3;21.7111;0
20210331171547970_OBSUPICE-R6_snap.fits;26.1188;26504.9;18.5348;0
20210331171648045_OBSUPICE-R6_snap.fits;22.3379;26510.7;21.8611;0
20210331171748120_OBSUPICE-R6_snap.fits;22.4066;26531.2;18.6649;0
20210331171848194_OBSUPICE-R6_snap.fits;21.6704;26534.2;18.5892;0
20210331171948269_OBSUPICE-R6_snap.fits;24.8455;26499;19.3596;0
20210331172048344_OBSUPICE-R6_snap.fits;21.7534;26534.2;18.737;0
20210331172148418_OBSUPICE-R6_snap.fits;20.5326;26537.1;16.2149;0
20210331172248493_OBSUPICE-R6_snap.fits;22.6879;26469.7;22.9493;0
20210331172348568_OBSUPICE-R6_snap.fits;21.9313;26499;16.012;0
20210331172448642_OBSUPICE-R6_snap.fits;24.3483;26537.1;18.6304;0
20210331172548717_OBSUPICE-R6_snap.fits;20.6748;26487.3;19.825;0
20210331172725997_OBSUPICE-R6_met.fits;20.2893;26478.5;48.3864;0.341333
20210331172648792_OBSUPICE-R6_snap.fits;24.7286;26475.6;17.2356;0
20210331172748866_OBSUPICE-R6_snap.fits;23.5125;26528.3;21.3713;0
20210331172848941_OBSUPICE-R6_snap.fits;21.713;26529.8;20.0611;0
20210331172949016_OBSUPICE-R6_snap.fits;25.9001;26456.5;22.5718;0
20210331173049090_OBSUPICE-R6_snap.fits;18.385;26528.3;15.6695;0
20210331173222957_OBSUPICE-R6_met.fits;22.0298;26494.6;344.798;0.682667
20210331173149165_OBSUPICE-R6_snap.fits;20.5819;26503.4;20.5409;0
20210331173249240_OBSUPICE-R6_snap.fits;24.4074;26545.9;19.1076;0
20210331173355117_OBSUPICE-R6_met.fits;24.8664;26493.2;88.4561;0.341333
20210331173349314_OBSUPICE-R6_snap.fits;19.8777;26506.3;19.164;0
20210331173501506_OBSUPICE-R6_met.fits;19.1143;26494.6;53.9359;0.170667
20210331173449389_OBSUPICE-R6_snap.fits;24.6065;26484.4;27.1633;0
20210331173549464_OBSUPICE-R6_snap.fits;23.5489;26491.7;19.0888;0
20210331173649538_OBSUPICE-R6_snap.fits;20.4251;26469.7;22.2141;0
20210331173749613_OBSUPICE-R6_snap.fits;21.1727;26518.1;22.2592;0
20210331173849688_OBSUPICE-R6_snap.fits;25.5836;26513.7;18.895;0
20210331173949762_OBSUPICE-R6_snap.fits;28.0753;26471.2;17.1477;0
20210331174049837_OBSUPICE-R6_snap.fits;18.326;26519.5;21.6212;0
20210331174149912_OBSUPICE-R6_snap.fits;21.5245;26506.3;20.5647;0
20210331174249986_OBSUPICE-R6_snap.fits;22.9706;26453.6;26.1468;0
20210331174350061_OBSUPICE-R6_snap.fits;22.9956;26504.9;21.9713;0
20210331174450136_OBSUPICE-R6_snap.fits;22.898;26534.2;18.004;0
20210331174550210_OBSUPICE-R6_snap.fits;30.164;26503.4;21.4808;0
20210331174650285_OBSUPICE-R6_snap.fits;27.4036;26503.4;23.2431;0
20210331174750360_OBSUPICE-R6_snap.fits;24.3971;26540;18.7166;0
20210331174850434_OBSUPICE-R6_snap.fits;23.6064;26519.5;13.0302;0
20210331174950509_OBSUPICE-R6_snap.fits;21.8912;26453.6;21.78;0
20210331175050584_OBSUPICE-R6_snap.fits;25.4139;26515.1;17.9088;0
20210331175150658_OBSUPICE-R6_snap.fits;20.4185;26547.4;18.6405;0
20210331175324866_OBSUPICE-R6_met.fits;23.1598;26500.5;53.5729;0.170667
20210331175250733_OBSUPICE-R6_snap.fits;21.475;26456.5;17.8807;0
20210331175406509_OBSUPICE-R6_met.fits;19.2849;26503.4;44.9537;0.512
20210331175350808_OBSUPICE-R6_snap.fits;26.9483;26526.9;18.7123;0
20210331175450882_OBSUPICE-R6_snap.fits;20.5801;26525.4;17.6366;0
20210331175557272_OBSUPICE-R6_met.fits;22.6976;26499;106.985;0.341333
20210331175550957_OBSUPICE-R6_snap.fits;20.1922;26491.7;16.7344;0
20210331175704344_OBSUPICE-R6_met.fits;21.8909;26507.8;147.874;0.341333
20210331175651032_OBSUPICE-R6_snap.fits;26.6574;26547.4;21.1584;0
20210331175751106_OBSUPICE-R6_snap.fits;22.9989;26471.2;17.7085;0
20210331175851181_OBSUPICE-R6_snap.fits;22.4334;26450.7;17.8262;0
20210331175951256_OBSUPICE-R6_snap.fits;20.0487;26481.4;15.8034;0
