# file name; noise; peak f.; mag.; duration
20210331220006274_OBSUPICE-R6_met.fits;24.7844;26506.3;244.094;0.512
20210331220009176_OBSUPICE-R6_snap.fits;27.5502;26472.7;21.2325;0
20210331220109250_OBSUPICE-R6_snap.fits;27.2119;26465.3;15.8524;0
20210331220209325_OBSUPICE-R6_snap.fits;26.7161;26513.7;19.6802;0
20210331220309400_OBSUPICE-R6_snap.fits;23.2759;26460.9;26.3845;0
20210331220444632_OBSUPICE-R6_met.fits;22.3205;26531.2;84.1268;0.341333
20210331220409474_OBSUPICE-R6_snap.fits;24.4575;26506.3;21.3876;0
20210331220539928_OBSUPICE-R6_met.fits;21.2261;26509.3;49.9014;0.170667
20210331220509549_OBSUPICE-R6_snap.fits;24.3073;26526.9;23.796;0
20210331220609624_OBSUPICE-R6_snap.fits;19.4107;26463.9;21.4588;0
20210331220709698_OBSUPICE-R6_snap.fits;29.4174;26510.7;21.4603;0
20210331220809773_OBSUPICE-R6_snap.fits;22.6291;26465.3;17.8826;0
20210331220909848_OBSUPICE-R6_snap.fits;22.556;26532.7;20.889;0
20210331221009922_OBSUPICE-R6_snap.fits;19.9657;26482.9;20.0798;0
20210331221109997_OBSUPICE-R6_snap.fits;26.5403;26466.8;21.9132;0
20210331221210072_OBSUPICE-R6_snap.fits;21.6918;26515.1;24.4654;0
20210331221328578_OBSUPICE-R6_met.fits;21.7471;26494.6;62.3304;0.341333
20210331221310146_OBSUPICE-R6_snap.fits;21.3231;26484.4;20.3337;0
20210331221410221_OBSUPICE-R6_snap.fits;26.754;26528.3;24.788;0
20210331221508077_OBSUPICE-R6_met.fits;24.5256;26496.1;53.0322;0.170667
20210331221510296_OBSUPICE-R6_snap.fits;20.1756;26449.2;19.782;0
20210331221610370_OBSUPICE-R6_snap.fits;23.8054;26500.5;21.1492;0
20210331221739800_OBSUPICE-R6_met.fits;25.0022;26496.1;72.5671;0.341333
20210331221710445_OBSUPICE-R6_snap.fits;25.57;26469.7;29.6368;0
20210331221808301_OBSUPICE-R6_met.fits;22.1437;26512.2;54.813;0.170667
20210331221810520_OBSUPICE-R6_snap.fits;17.5884;26507.8;20.8062;0
20210331221910594_OBSUPICE-R6_snap.fits;22.4712;26478.5;18.249;0
20210331222007597_OBSUPICE-R6_met.fits;28.7754;26499;134.398;0.341333
20210331222010669_OBSUPICE-R6_snap.fits;24.2828;26458;17.1894;0
20210331222110744_OBSUPICE-R6_snap.fits;22.1642;26477.1;19.337;0
20210331222210818_OBSUPICE-R6_snap.fits;26.7267;26472.7;15.9506;0
20210331222310893_OBSUPICE-R6_snap.fits;23.8054;26491.7;22.0469;0
20210331222425645_OBSUPICE-R6_met.fits;22.6248;26494.6;50.3172;0.170667
20210331222428034_OBSUPICE-R6_met.fits;29.7786;26499;77.3804;0.170667
20210331222410968_OBSUPICE-R6_snap.fits;25.2304;26481.4;18.8783;0
20210331222510530_OBSUPICE-R6_met.fits;19.5939;26493.2;40.6679;0.341333
20210331222549101_OBSUPICE-R6_met.fits;27.4163;26491.7;114.869;0.170667
20210331222511042_OBSUPICE-R6_snap.fits;20.0099;26522.5;22.953;0
20210331222611117_OBSUPICE-R6_snap.fits;23.5272;26460.9;16.6;0
20210331222714434_OBSUPICE-R6_met.fits;24.7615;26494.6;68.1497;0.170667
20210331222711192_OBSUPICE-R6_snap.fits;31.212;26487.3;17.0889;0
20210331222811266_OBSUPICE-R6_snap.fits;27.1126;26471.2;16.8551;0
20210331222911341_OBSUPICE-R6_snap.fits;21.2196;26513.7;19.2713;0
20210331223011416_OBSUPICE-R6_snap.fits;24.5861;26510.7;19.7245;0
20210331223111490_OBSUPICE-R6_snap.fits;28.4818;26468.3;29.2123;0
20210331223213442_OBSUPICE-R6_met.fits;32.2487;26453.6;122.787;0.341333
20210331223211565_OBSUPICE-R6_snap.fits;21.9711;26491.7;17.254;0
20210331223311640_OBSUPICE-R6_snap.fits;22.3329;26475.6;25.9939;0
20210331223424685_OBSUPICE-R6_met.fits;22.8631;26503.4;178.631;1.024
20210331223432536_OBSUPICE-R6_met.fits;22.1679;26499;76.058;0.170667
20210331223411714_OBSUPICE-R6_snap.fits;29.1075;26503.4;21.9273;0
20210331223511789_OBSUPICE-R6_snap.fits;21.2764;26475.6;26.9368;0
20210331223658797_OBSUPICE-R6_met.fits;21.8089;26449.2;216.855;0.341333
20210331223611864_OBSUPICE-R6_snap.fits;25.3466;26496.1;20.6636;0
20210331223711938_OBSUPICE-R6_snap.fits;23.3328;26526.9;18.0911;0
20210331223812013_OBSUPICE-R6_snap.fits;23.3356;26472.7;21.7819;0
20210331223912088_OBSUPICE-R6_snap.fits;24.1067;26477.1;13.9616;0
20210331224012162_OBSUPICE-R6_snap.fits;21.1117;26460.9;21.3944;0
20210331224112237_OBSUPICE-R6_snap.fits;25.993;26494.6;20.659;0
20210331224212312_OBSUPICE-R6_snap.fits;21.6873;26531.2;19.2605;0
20210331224312386_OBSUPICE-R6_snap.fits;20.2814;26526.9;16.1515;0
20210331224412461_OBSUPICE-R6_snap.fits;21.8515;26490.2;17.3281;0
20210331224537112_OBSUPICE-R6_met.fits;23.5939;26506.3;59.4628;0.341333
20210331224512536_OBSUPICE-R6_snap.fits;24.3205;26510.7;19.4975;0
20210331224626434_OBSUPICE-R6_met.fits;21.6679;26499;138.284;0.341333
20210331224612610_OBSUPICE-R6_snap.fits;20.5254;26459.5;21.7379;0
20210331224712685_OBSUPICE-R6_snap.fits;21.6332;26455.1;16.0289;0
20210331224812760_OBSUPICE-R6_snap.fits;22.9483;26471.2;20.8251;0
20210331224912834_OBSUPICE-R6_snap.fits;20.6974;26518.1;26.0003;0
20210331225056770_OBSUPICE-R6_met.fits;22.7901;26487.3;135.422;0.341333
20210331225012909_OBSUPICE-R6_snap.fits;21.8403;26468.3;20.9786;0
20210331225112984_OBSUPICE-R6_snap.fits;27.7499;26494.6;18.6699;0
20210331225213058_OBSUPICE-R6_snap.fits;26.0324;26532.7;19.9103;0
20210331225405869_OBSUPICE-R6_met.fits;22.8931;26491.7;57.146;0.170667
20210331225313133_OBSUPICE-R6_snap.fits;19.1034;26490.2;19.8368;0
20210331225413208_OBSUPICE-R6_snap.fits;20.0688;26497.6;21.0874;0
20210331225513282_OBSUPICE-R6_snap.fits;27.8672;26547.4;25.4995;0
20210331225613357_OBSUPICE-R6_snap.fits;21.4367;26499;18.9093;0
20210331225713432_OBSUPICE-R6_snap.fits;22.0887;26453.6;21.8968;0
20210331225813506_OBSUPICE-R6_snap.fits;21.6042;26491.7;23.8879;0
20210331225913581_OBSUPICE-R6_snap.fits;21.9304;26482.9;21.065;0
