# file name; noise; peak f.; mag.; duration
20210331230010072_OBSUPICE-R6_met.fits;20.0871;26506.3;52.6327;0.170667
20210331230013656_OBSUPICE-R6_snap.fits;22.8504;26525.4;21.3178;0
20210331230113730_OBSUPICE-R6_snap.fits;26.6417;26463.9;22.632;0
20210331230213805_OBSUPICE-R6_snap.fits;24.1112;26500.5;27.4897;0
20210331230313880_OBSUPICE-R6_snap.fits;22.0797;26502;18.4852;0
20210331230413954_OBSUPICE-R6_snap.fits;20.9946;26494.6;24.7656;0
20210331230514029_OBSUPICE-R6_snap.fits;23.16;26484.4;20.3521;0
20210331230614104_OBSUPICE-R6_snap.fits;27.4845;26453.6;19.3819;0
20210331230714178_OBSUPICE-R6_snap.fits;20.5792;26490.2;19.9788;0
20210331230814253_OBSUPICE-R6_snap.fits;25.0523;26513.7;25.697;0
20210331230914328_OBSUPICE-R6_snap.fits;25.4968;26490.2;17.6753;0
20210331231014402_OBSUPICE-R6_snap.fits;21.5233;26455.1;18.8572;0
20210331231133080_OBSUPICE-R6_met.fits;26.7214;26507.8;95.7387;0.512
20210331231114477_OBSUPICE-R6_snap.fits;19.2352;26525.4;19.2488;0
20210331231214552_OBSUPICE-R6_snap.fits;23.4513;26497.6;22.019;0
20210331231347906_OBSUPICE-R6_met.fits;23.8893;26509.3;596.477;0.512
20210331231314626_OBSUPICE-R6_snap.fits;24.5242;26452.1;19.2206;0
20210331231419992_OBSUPICE-R6_met.fits;22.9772;26506.3;58.5793;0.341333
20210331231414701_OBSUPICE-R6_snap.fits;20.223;26484.4;23.0236;0
20210331231519042_OBSUPICE-R6_met.fits;31.5919;26506.3;139.655;0.341333
20210331231514776_OBSUPICE-R6_snap.fits;26.5272;26496.1;23.7828;0
20210331231704514_OBSUPICE-R6_met.fits;25.3422;26496.1;66.0757;0.170667
20210331231614850_OBSUPICE-R6_snap.fits;26.1286;26531.2;20.2991;0
20210331231714925_OBSUPICE-R6_snap.fits;22.5964;26515.1;17.7925;0
20210331231815000_OBSUPICE-R6_snap.fits;24.3022;26516.6;17.4244;0
20210331231915074_OBSUPICE-R6_snap.fits;28.1893;26515.1;19.7564;0
20210331232101400_OBSUPICE-R6_met.fits;22.2311;26504.9;89.4278;0.341333
20210331232015149_OBSUPICE-R6_snap.fits;23.1157;26466.8;23.4977;0
20210331232115224_OBSUPICE-R6_snap.fits;21.2605;26459.5;20.3932;0
20210331232215298_OBSUPICE-R6_snap.fits;23.9938;26482.9;17.9177;0
20210331232346946_OBSUPICE-R6_met.fits;21.4724;26502;74.6088;0.170667
20210331232315373_OBSUPICE-R6_snap.fits;22.7729;26462.4;21.4443;0
20210331232415448_OBSUPICE-R6_snap.fits;27.4488;26541.5;17.3323;0
20210331232515522_OBSUPICE-R6_snap.fits;28.067;26458;27.6026;0
20210331232639320_OBSUPICE-R6_met.fits;23.5366;26521;69.1345;0.512
20210331232659117_OBSUPICE-R6_met.fits;22.66;26496.1;74.1451;0.170667
20210331232615597_OBSUPICE-R6_snap.fits;26.4292;26543;23.107;0
20210331232742637_OBSUPICE-R6_met.fits;21.151;26493.2;88.8507;0.341333
20210331232715672_OBSUPICE-R6_snap.fits;24.5015;26547.4;18.9679;0
20210331232815746_OBSUPICE-R6_snap.fits;24.5524;26512.2;15.276;0
20210331232913261_OBSUPICE-R6_met.fits;26.1826;26488.8;55.2456;0.170667
20210331232942445_OBSUPICE-R6_met.fits;23.3767;26500.5;358.889;0.341333
20210331232915821_OBSUPICE-R6_snap.fits;27.2758;26490.2;25.3873;0
20210331233015896_OBSUPICE-R6_snap.fits;21.7606;26507.8;20.8318;0
20210331233208194_OBSUPICE-R6_met.fits;28.4806;26491.7;110.913;0.170667
20210331233115970_OBSUPICE-R6_snap.fits;31.7681;26528.3;18.8572;0
20210331233216045_OBSUPICE-R6_snap.fits;23.333;26450.7;21.1044;0
20210331233316120_OBSUPICE-R6_snap.fits;20.1809;26459.5;19.2361;0
20210331233416194_OBSUPICE-R6_snap.fits;21.1209;26449.2;18.2935;0
20210331233516269_OBSUPICE-R6_snap.fits;22.922;26512.2;19.4356;0
20210331233616344_OBSUPICE-R6_snap.fits;25.0449;26458;22.7777;0
20210331233716418_OBSUPICE-R6_snap.fits;19.4728;26537.1;18.5725;0
20210331233816493_OBSUPICE-R6_snap.fits;20.006;26535.6;15.933;0
20210331233916568_OBSUPICE-R6_snap.fits;24.2896;26491.7;27.4605;0
20210331234024834_OBSUPICE-R6_met.fits;23.7497;26466.8;125.439;0.170667
20210331234105624_OBSUPICE-R6_met.fits;22.7514;26496.1;61.0026;0.170667
20210331234016642_OBSUPICE-R6_snap.fits;22.983;26522.5;22.1461;0
20210331234116717_OBSUPICE-R6_snap.fits;18.7215;26519.5;18.7413;0
20210331234216792_OBSUPICE-R6_snap.fits;22.9763;26537.1;31.6015;0
20210331234316866_OBSUPICE-R6_snap.fits;23.9981;26455.1;20.1852;0
20210331234416941_OBSUPICE-R6_snap.fits;21.7499;26466.8;20.1756;0
20210331234613165_OBSUPICE-R6_met.fits;26.4978;26493.2;56.7081;0.341333
20210331234517016_OBSUPICE-R6_snap.fits;19.1082;26529.8;20.5896;0
20210331234617090_OBSUPICE-R6_snap.fits;24.2446;26526.9;15.4567;0
20210331234812973_OBSUPICE-R6_met.fits;21.3287;26494.6;45.9434;0.512
20210331234717165_OBSUPICE-R6_snap.fits;22.1867;26496.1;24.983;0
20210331234817240_OBSUPICE-R6_snap.fits;23.6245;26487.3;15.2603;0
20210331234917314_OBSUPICE-R6_snap.fits;22.6723;26480;19.2435;0
20210331235100056_OBSUPICE-R6_met.fits;20.4014;26503.4;55.7546;0.170667
20210331235017389_OBSUPICE-R6_snap.fits;22.2344;26544.4;20.442;0
20210331235142893_OBSUPICE-R6_met.fits;25.276;26502;56.8783;0.170667
20210331235203544_OBSUPICE-R6_met.fits;24.9433;26496.1;106.534;0.512
20210331235117464_OBSUPICE-R6_snap.fits;23.8947;26471.2;20.1154;0
20210331235217538_OBSUPICE-R6_snap.fits;24.214;26531.2;16.857;0
20210331235317613_OBSUPICE-R6_snap.fits;27.1011;26494.6;19.0591;0
20210331235417688_OBSUPICE-R6_snap.fits;23.5234;26518.1;19.8817;0
20210331235517762_OBSUPICE-R6_snap.fits;25.483;26472.7;15.5136;0
20210331235629272_OBSUPICE-R6_met.fits;21.5948;26496.1;44.7043;0.512
20210331235638658_OBSUPICE-R6_met.fits;24.1786;26497.6;126.623;0.341333
20210331235617837_OBSUPICE-R6_snap.fits;22.4939;26506.3;17.7382;0
20210331235717912_OBSUPICE-R6_snap.fits;18.0191;26481.4;24.6055;0
20210331235817986_OBSUPICE-R6_snap.fits;19.3229;26497.6;17.7572;0
20210331235918061_OBSUPICE-R6_snap.fits;22.8509;26494.6;12.1443;0
