# file name; noise; peak f.; mag.; duration
20210331090011010_OBSUPICE-R6_snap.fits;21.1447;26475.6;24.0927;0
20210331090111085_OBSUPICE-R6_snap.fits;22.9803;26482.9;17.8472;0
20210331090211160_OBSUPICE-R6_snap.fits;23.3097;26480;17.0005;0
20210331090322498_OBSUPICE-R6_met.fits;25.8074;26502;71.0323;0.170667
20210331090338882_OBSUPICE-R6_met.fits;22.3965;26500.5;55.9041;0.170667
20210331090311234_OBSUPICE-R6_snap.fits;25.7556;26540;18.9399;0
20210331090411309_OBSUPICE-R6_snap.fits;21.8954;26452.1;21.1318;0
20210331090524525_OBSUPICE-R6_met.fits;22.2862;26502;57.7616;0.341333
20210331090511384_OBSUPICE-R6_snap.fits;25.7129;26480;20.8886;0
20210331090654978_OBSUPICE-R6_met.fits;26.1439;26500.5;182.27;0.341333
20210331090611458_OBSUPICE-R6_snap.fits;23.7043;26518.1;24.121;0
20210331090711533_OBSUPICE-R6_snap.fits;24.5854;26528.3;23.697;0
20210331090811608_OBSUPICE-R6_snap.fits;27.2118;26532.7;20.9633;0
20210331090911682_OBSUPICE-R6_snap.fits;32.2269;26475.6;22.959;0
20210331091016024_OBSUPICE-R6_met.fits;19.808;26504.9;58.2338;0.341333
20210331091011757_OBSUPICE-R6_snap.fits;25.6166;26500.5;20.3297;0
20210331091111832_OBSUPICE-R6_snap.fits;20.6996;26455.1;24.1856;0
20210331091242797_OBSUPICE-R6_met.fits;25.1042;26506.3;55.9714;0.341333
20210331091211906_OBSUPICE-R6_snap.fits;29.1376;26506.3;23.3476;0
20210331091348333_OBSUPICE-R6_met.fits;24.8489;26513.7;56.6512;0.341333
20210331091311981_OBSUPICE-R6_snap.fits;27.7104;26543;20.5354;0
20210331091412056_OBSUPICE-R6_snap.fits;18.4811;26485.8;19.2207;0
20210331091512130_OBSUPICE-R6_snap.fits;24.129;26509.3;22.4947;0
20210331091609816_OBSUPICE-R6_met.fits;20.4083;26496.1;58.3302;0.170667
20210331091656578_OBSUPICE-R6_met.fits;23.407;26491.7;97.7748;0.170667
20210331091612205_OBSUPICE-R6_snap.fits;25.08;26460.9;20.5342;0
20210331091712280_OBSUPICE-R6_snap.fits;27.1518;26529.8;18.4042;0
20210331091812354_OBSUPICE-R6_snap.fits;24.7068;26521;23.5603;0
20210331091910040_OBSUPICE-R6_met.fits;25.7761;26482.9;77.5506;0.341333
20210331091912429_OBSUPICE-R6_snap.fits;20.8943;26450.7;22.6571;0
20210331092012504_OBSUPICE-R6_snap.fits;29.6452;26496.1;20.6969;0
20210331092119917_OBSUPICE-R6_met.fits;24.5091;26509.3;209.801;0.341333
20210331092112578_OBSUPICE-R6_snap.fits;24.6158;26496.1;28.8414;0
20210331092212653_OBSUPICE-R6_snap.fits;25.6465;26513.7;24.5846;0
20210331092312728_OBSUPICE-R6_snap.fits;17.4125;26497.6;27.9964;0
20210331092412802_OBSUPICE-R6_snap.fits;24.7189;26463.9;18.4911;0
20210331092512877_OBSUPICE-R6_snap.fits;27.5731;26537.1;13.3713;0
20210331092612952_OBSUPICE-R6_snap.fits;22.0355;26496.1;23.3307;0
20210331092746306_OBSUPICE-R6_met.fits;23.8947;26499;58.065;0.170667
20210331092713026_OBSUPICE-R6_snap.fits;21.6085;26544.4;24.7165;0
20210331092813101_OBSUPICE-R6_snap.fits;27.3777;26535.6;19.9424;0
20210331092926829_OBSUPICE-R6_met.fits;23.7208;26490.2;50.6409;0.170667
20210331092913176_OBSUPICE-R6_snap.fits;27.9501;26456.5;16.5784;0
20210331093013250_OBSUPICE-R6_snap.fits;23.6354;26504.9;19.0501;0
20210331093113325_OBSUPICE-R6_snap.fits;23.0685;26480;135.819;0
20210331093211864_OBSUPICE-R6_met.fits;24.5613;26480;135.819;0.341333
20210331093247362_OBSUPICE-R6_met.fits;21.7027;26472.7;44.3025;0.170667
20210331093252824_OBSUPICE-R6_met.fits;21.4709;26497.6;134.383;0.682667
20210331093213400_OBSUPICE-R6_snap.fits;26.2875;26504.9;23.4835;0
20210331093318424_OBSUPICE-R6_met.fits;25.7798;26480;62.1554;0.170667
20210331093313474_OBSUPICE-R6_snap.fits;26.7126;26493.2;22.3665;0
20210331093413549_OBSUPICE-R6_snap.fits;21.3734;26480;23.5186;0
20210331093513624_OBSUPICE-R6_snap.fits;25.0496;26449.2;16.2778;0
20210331093703874_OBSUPICE-R6_met.fits;22.2428;26507.8;59.6601;0.170667
20210331093613698_OBSUPICE-R6_snap.fits;24.5169;26521;19.9924;0
20210331093713773_OBSUPICE-R6_snap.fits;28.0857;26537.1;33.5876;0
20210331093843885_OBSUPICE-R6_met.fits;21.8815;26491.7;55.4132;0.170667
20210331093813848_OBSUPICE-R6_snap.fits;24.9171;26516.6;24.346;0
20210331093932184_OBSUPICE-R6_met.fits;25.4192;26509.3;62.9319;0.170667
20210331093913922_OBSUPICE-R6_snap.fits;23.1832;26513.7;20.0494;0
20210331094013997_OBSUPICE-R6_snap.fits;24.1211;26543;24.3363;0
20210331094200322_OBSUPICE-R6_met.fits;22.5657;26487.3;48.3916;0.170667
20210331094114072_OBSUPICE-R6_snap.fits;25.456;26529.8;31.518;0
20210331094214146_OBSUPICE-R6_snap.fits;24.4035;26531.2;20.6355;0
20210331094314221_OBSUPICE-R6_snap.fits;26.0096;26472.7;17.3337;0
20210331094455256_OBSUPICE-R6_met.fits;26.3437;26484.4;101.839;0.170667
20210331094414296_OBSUPICE-R6_snap.fits;25.9945;26522.5;23.0308;0
20210331094514370_OBSUPICE-R6_snap.fits;25.8285;26449.2;23.3316;0
20210331094614445_OBSUPICE-R6_snap.fits;26.3832;26528.3;17.9864;0
20210331094714520_OBSUPICE-R6_snap.fits;17.6775;26528.3;24.0613;0
20210331094848557_OBSUPICE-R6_met.fits;23.5359;26506.3;52.8187;0.170667
20210331094814594_OBSUPICE-R6_snap.fits;26.6906;26528.3;23.6139;0
20210331094914669_OBSUPICE-R6_snap.fits;25.0819;26545.9;18.8432;0
20210331095050754_OBSUPICE-R6_met.fits;25.5539;26490.2;53.2199;0.170667
20210331095100141_OBSUPICE-R6_met.fits;24.0696;26528.3;105.874;0.512
20210331095014744_OBSUPICE-R6_snap.fits;22.3772;26547.4;25.9159;0
20210331095114818_OBSUPICE-R6_snap.fits;24.3905;26522.5;15.9838;0
20210331095214893_OBSUPICE-R6_snap.fits;28.5971;26482.9;22.2911;0
20210331095314968_OBSUPICE-R6_snap.fits;29.1058;26496.1;20.6193;0
20210331095415042_OBSUPICE-R6_snap.fits;26.0723;26462.4;17.1918;0
20210331095515117_OBSUPICE-R6_snap.fits;23.5061;26518.1;18.3966;0
20210331095615192_OBSUPICE-R6_snap.fits;25.2814;26528.3;14.9526;0
20210331095740184_OBSUPICE-R6_met.fits;24.35;26502;164.94;0.682667
20210331095715266_OBSUPICE-R6_snap.fits;21.3425;26496.1;25.4907;0
20210331095815341_OBSUPICE-R6_snap.fits;18.0535;26509.3;24.417;0
20210331095915416_OBSUPICE-R6_snap.fits;23.7889;26460.9;20.6694;0
