# file name; noise; peak f.; mag.; duration
20210331205957698_OBSUPICE-R6_met.fits;19.3376;26487.3;40.6613;0.170667
20210331210004696_OBSUPICE-R6_snap.fits;23.0931;26487.3;23.965;0
20210331210104770_OBSUPICE-R6_snap.fits;20.9935;26507.8;20.8964;0
20210331210204845_OBSUPICE-R6_snap.fits;29.0238;26478.5;29.1778;0
20210331210329154_OBSUPICE-R6_met.fits;19.7279;26502;83.5474;0.170667
20210331210400557_OBSUPICE-R6_met.fits;23.3962;26499;122.971;0.341333
20210331210304920_OBSUPICE-R6_snap.fits;25.0188;26512.2;24.3756;0
20210331210404994_OBSUPICE-R6_snap.fits;23.0529;26504.9;18.1819;0
20210331210549784_OBSUPICE-R6_met.fits;25.6249;26519.5;319.928;0.341333
20210331210505069_OBSUPICE-R6_snap.fits;23.9872;26496.1;15.9048;0
20210331210624770_OBSUPICE-R6_met.fits;26.2401;26502;73.9908;0.170667
20210331210605144_OBSUPICE-R6_snap.fits;24.2331;26491.7;24.2618;0
20210331210705218_OBSUPICE-R6_snap.fits;24.6181;26499;18.6818;0
20210331210851373_OBSUPICE-R6_met.fits;19.044;26502;186.925;0.341333
20210331210805293_OBSUPICE-R6_snap.fits;29.7909;26509.3;21.1831;0
20210331210905368_OBSUPICE-R6_snap.fits;25.7947;26513.7;20.4153;0
20210331211005442_OBSUPICE-R6_snap.fits;24.4128;26544.4;17.3744;0
20210331211105517_OBSUPICE-R6_snap.fits;21.7022;26531.2;16.0252;0
20210331211205592_OBSUPICE-R6_snap.fits;26.1058;26455.1;21.7255;0
20210331211305666_OBSUPICE-R6_snap.fits;26.3474;26493.2;18.949;0
20210331211405741_OBSUPICE-R6_snap.fits;24.2842;26535.6;21.7619;0
20210331211505816_OBSUPICE-R6_snap.fits;25.2562;26455.1;27.2655;0
20210331211605890_OBSUPICE-R6_snap.fits;22.7533;26468.3;16.0788;0
20210331211705965_OBSUPICE-R6_snap.fits;24.2968;26463.9;21.8331;0
20210331211806040_OBSUPICE-R6_snap.fits;23.1795;26544.4;21.5786;0
20210331211906114_OBSUPICE-R6_snap.fits;28.2687;26526.9;15.6802;0
20210331212010968_OBSUPICE-R6_met.fits;20.3524;26482.9;43.6245;0.170667
20210331212006189_OBSUPICE-R6_snap.fits;25.3689;26480;20.6178;0
20210331212106264_OBSUPICE-R6_snap.fits;23.0857;26503.4;17.5097;0
20210331212206338_OBSUPICE-R6_snap.fits;26.7424;26484.4;16.6678;0
20210331212306413_OBSUPICE-R6_snap.fits;21.7877;26522.5;19.3223;0
20210331212406488_OBSUPICE-R6_snap.fits;27.0476;26541.5;19.3758;0
20210331212506562_OBSUPICE-R6_snap.fits;21.6997;26522.5;19.3193;0
20210331212606637_OBSUPICE-R6_snap.fits;21.1437;26499;22.0496;0
20210331212747501_OBSUPICE-R6_met.fits;17.9445;26493.2;46.2789;0.170667
20210331212706712_OBSUPICE-R6_snap.fits;24.1333;26547.4;19.0627;0
20210331212806786_OBSUPICE-R6_snap.fits;24.5589;26521;22.6257;0
20210331212906861_OBSUPICE-R6_snap.fits;21.4502;26474.1;20.0101;0
20210331213010520_OBSUPICE-R6_met.fits;19.5832;26499;42.7678;0.170667
20210331213006936_OBSUPICE-R6_snap.fits;22.6973;26462.4;21.6115;0
20210331213107010_OBSUPICE-R6_snap.fits;23.8983;26529.8;17.2087;0
20210331213207085_OBSUPICE-R6_snap.fits;24.3661;26531.2;17.9951;0
20210331213356312_OBSUPICE-R6_met.fits;23.158;26503.4;57.9556;0.341333
20210331213307160_OBSUPICE-R6_snap.fits;27.191;26547.4;17.1755;0
20210331213407234_OBSUPICE-R6_snap.fits;23.3047;26500.5;18.0966;0
20210331213507309_OBSUPICE-R6_snap.fits;23.5006;26503.4;18.2912;0
20210331213607384_OBSUPICE-R6_snap.fits;24.7997;26468.3;24.2666;0
20210331213707458_OBSUPICE-R6_snap.fits;20.3405;26525.4;16.8171;0
20210331213807533_OBSUPICE-R6_snap.fits;26.7161;26531.2;22.4688;0
20210331213907608_OBSUPICE-R6_snap.fits;21.9073;26526.9;23.5786;0
20210331214010072_OBSUPICE-R6_met.fits;24.3286;26503.4;113.52;0.512
20210331214025944_OBSUPICE-R6_met.fits;28.5248;26493.2;59.555;0.170667
20210331214007682_OBSUPICE-R6_snap.fits;24.5192;26547.4;19.2984;0
20210331214107757_OBSUPICE-R6_snap.fits;21.3342;26468.3;17.6912;0
20210331214207832_OBSUPICE-R6_snap.fits;23.1787;26499;21.2356;0
20210331214307906_OBSUPICE-R6_snap.fits;25.6352;26478.5;21.8461;0
20210331214407981_OBSUPICE-R6_snap.fits;20.5004;26452.1;21.5004;0
20210331214508056_OBSUPICE-R6_snap.fits;25.5896;26540;24.7708;0
20210331214608130_OBSUPICE-R6_snap.fits;24.4161;26499;18.9191;0
20210331214708205_OBSUPICE-R6_snap.fits;24.4135;26499;20.6139;0
20210331214808280_OBSUPICE-R6_snap.fits;24.2437;26478.5;20.1165;0
20210331214908354_OBSUPICE-R6_snap.fits;24.2092;26534.2;18.5494;0
20210331215008429_OBSUPICE-R6_snap.fits;25.7121;26504.9;19.657;0
20210331215108504_OBSUPICE-R6_snap.fits;21.6222;26506.3;15.4179;0
20210331215208578_OBSUPICE-R6_snap.fits;25.1602;26485.8;27.1089;0
20210331215308653_OBSUPICE-R6_snap.fits;24.5578;26449.2;23.71;0
20210331215459416_OBSUPICE-R6_met.fits;24.0497;26500.5;49.6807;0.341333
20210331215408728_OBSUPICE-R6_snap.fits;22.5762;26452.1;20.1722;0
20210331215508802_OBSUPICE-R6_snap.fits;21.4169;26463.9;20.2971;0
20210331215608877_OBSUPICE-R6_snap.fits;25.7265;26516.6;22.1342;0
20210331215708952_OBSUPICE-R6_snap.fits;22.7488;26506.3;25.3564;0
20210331215809026_OBSUPICE-R6_snap.fits;23.6064;26532.7;18.2044;0
20210331215909101_OBSUPICE-R6_snap.fits;23.7749;26503.4;18.2584;0
