# file name; noise; peak f.; mag.; duration
20211225115842526_SVAKOV-R12_met.fits;1.26027;26500.5;5.62101;0.341333
20211225115901811_SVAKOV-R12_met.fits;1.30817;26516.6;2.85948;0.512
20211225120005982_SVAKOV-R12_met.fits;1.13302;26494.6;8.98189;2.048
20211225120113907_SVAKOV-R12_met.fits;1.15172;26500.5;2.83471;0.170667
20211225120125512_SVAKOV-R12_met.fits;1.13733;26499;4.33305;0.170667
20211225120038750_SVAKOV-R12_snap.fits;1.05166;26452.1;1.10009;0
20211225120221832_SVAKOV-R12_met.fits;1.02942;26504.9;2.08771;0.170667
20211225120138824_SVAKOV-R12_snap.fits;1.28536;26452.1;0.964677;0
20211225120237704_SVAKOV-R12_met.fits;1.26524;26510.7;3.25007;0.341333
20211225120251187_SVAKOV-R12_met.fits;1.10654;26500.5;2.26452;0.170667
20211225120254942_SVAKOV-R12_met.fits;1.0998;26506.3;3.04052;0.170667
20211225120238899_SVAKOV-R12_snap.fits;1.1359;26502;0.754242;0
20211225120340510_SVAKOV-R12_met.fits;1.1156;26482.9;2.52502;0.170667
20211225120342728_SVAKOV-R12_met.fits;0.998875;26513.7;2.41967;0.170667
20211225120338974_SVAKOV-R12_snap.fits;1.26869;26452.1;0.914359;0
20211225120439048_SVAKOV-R12_snap.fits;1.08942;26497.6;0.937552;0
20211225120539123_SVAKOV-R12_snap.fits;1.12532;26503.4;0.859618;0
20211225120717427_SVAKOV-R12_met.fits;1.2195;26471.2;36.8081;1.19467
20211225120639198_SVAKOV-R12_snap.fits;1.28851;26523.9;1.1201;0
20211225120812552_SVAKOV-R12_met.fits;1.13733;26494.6;8.01084;0.512
20211225120739272_SVAKOV-R12_snap.fits;1.23402;26458;1.01122;0
20211225120910579_SVAKOV-R12_met.fits;1.32851;26523.9;4.15139;0.341333
20211225120839347_SVAKOV-R12_snap.fits;1.25736;26506.3;1.00776;0
20211225121003656_SVAKOV-R12_met.fits;1.26807;26485.8;9.74931;0.341333
20211225121032158_SVAKOV-R12_met.fits;1.2011;26468.3;2.93591;0.170667
20211225120939422_SVAKOV-R12_snap.fits;1.1642;26515.1;0.96527;0
20211225121130014_SVAKOV-R12_met.fits;1.04884;26502;2.57486;0.170667
20211225121039496_SVAKOV-R12_snap.fits;1.3088;26523.9;1.19975;0
20211225121139571_SVAKOV-R12_snap.fits;1.36851;26504.9;1.36061;0
20211225121248008_SVAKOV-R12_met.fits;0.927836;26502;3.69621;0.170667
20211225121252275_SVAKOV-R12_met.fits;1.17129;26506.3;5.18855;0.341333
20211225121301491_SVAKOV-R12_met.fits;1.24628;26480;2.9991;0.341333
20211225121313267_SVAKOV-R12_met.fits;1.06109;26471.2;2.53818;0.170667
20211225121239646_SVAKOV-R12_snap.fits;1.19025;26490.2;0.844878;0
20211225121346376_SVAKOV-R12_met.fits;1.27922;26496.1;5.11378;0.512
20211225121339720_SVAKOV-R12_snap.fits;1.25268;26532.7;1.051;0
20211225121436894_SVAKOV-R12_met.fits;1.2652;26493.2;6.52299;0.341333
20211225121447134_SVAKOV-R12_met.fits;1.33846;26490.2;5.83725;0.341333
20211225121501128_SVAKOV-R12_met.fits;1.32584;26507.8;16.4743;0.341333
20211225121439795_SVAKOV-R12_snap.fits;1.26908;26509.3;0.99978;0
20211225121539870_SVAKOV-R12_snap.fits;1.19814;26510.7;1.26375;0
20211225121644211_SVAKOV-R12_met.fits;1.18161;26496.1;3.81;0.170667
20211225121657694_SVAKOV-R12_met.fits;1.40521;26496.1;5.10644;0.341333
20211225121705203_SVAKOV-R12_met.fits;1.09133;26504.9;4.24868;0.341333
20211225121639944_SVAKOV-R12_snap.fits;1.26312;26462.4;1.43055;0
20211225121743603_SVAKOV-R12_met.fits;1.19604;26512.2;2.58799;0.512
20211225121740019_SVAKOV-R12_snap.fits;1.10522;26481.4;1.36612;0
20211225121839411_SVAKOV-R12_met.fits;1.24805;26515.1;9.76054;0.341333
20211225121914056_SVAKOV-R12_met.fits;1.20786;26502;3.48798;0.341333
20211225121840094_SVAKOV-R12_snap.fits;1.23994;26543;0.96041;0
20211225122022835_SVAKOV-R12_met.fits;1.0817;26493.2;2.69907;0.170667
20211225121940168_SVAKOV-R12_snap.fits;1.28538;26512.2;1.00246;0
20211225122040243_SVAKOV-R12_snap.fits;1.17915;26452.1;0.90329;0
20211225122234590_SVAKOV-R12_met.fits;1.30032;26516.6;3.01424;0.170667
20211225122350318_SVAKOV-R12_snap.fits;1.15287;26460.9;0.941009;0
20211225122323059_SVAKOV-R12_met.fits;1.09246;26503.4;4.63322;0.170667
20211225122240392_SVAKOV-R12_snap.fits;1.37278;26526.9;1.14344;0
20211225122434568_SVAKOV-R12_met.fits;1.17243;26481.4;2.5157;0.170667
20211225122340467_SVAKOV-R12_snap.fits;1.32372;26484.4;0.805748;0
20211225122440542_SVAKOV-R12_snap.fits;1.04034;26534.2;1.13506;0
20211225122554611_SVAKOV-R12_met.fits;1.34289;26494.6;2.70231;0.170667
20211225122540616_SVAKOV-R12_snap.fits;1.10058;26452.1;1.13525;0
20211225122640691_SVAKOV-R12_snap.fits;1.43336;26452.1;1.14539;0
20211225122807731_SVAKOV-R12_met.fits;1.01087;26493.2;2.0482;0.170667
20211225122740766_SVAKOV-R12_snap.fits;1.24776;26490.2;1.05873;0
20211225122931699_SVAKOV-R12_met.fits;1.03406;26499;4.18028;0.170667
20211225122935283_SVAKOV-R12_met.fits;1.13085;26488.8;4.08419;0.341333
20211225122840840_SVAKOV-R12_snap.fits;1.22021;26458;1.09617;0
20211225123014707_SVAKOV-R12_met.fits;1.17805;26497.6;3.12662;0.170667
20211225122940915_SVAKOV-R12_snap.fits;1.23813;26535.6;0.947026;0
20211225123119902_SVAKOV-R12_met.fits;1.285;26481.4;2.96995;1.024
20211225123040990_SVAKOV-R12_snap.fits;1.44403;26512.2;0.913134;0
20211225123141064_SVAKOV-R12_snap.fits;1.23547;26535.6;1.12498;0
20211225123241139_SVAKOV-R12_snap.fits;1.18487;26521;0.747587;0
20211225123428659_SVAKOV-R12_met.fits;1.35344;26499;3.51764;0.341333
20211225123341214_SVAKOV-R12_snap.fits;1.39815;26521;1.158;0
20211225123521566_SVAKOV-R12_met.fits;1.28192;26488.8;20.095;0.512
20211225123441288_SVAKOV-R12_snap.fits;1.32881;26463.9;1.14867;0
20211225123541363_SVAKOV-R12_snap.fits;1.17226;26490.2;1.16131;0
20211225123653043_SVAKOV-R12_met.fits;1.27135;26493.2;6.17763;0.512
20211225123712328_SVAKOV-R12_met.fits;1.27959;26482.9;17.3923;0.341333
20211225123724446_SVAKOV-R12_met.fits;1.1849;26507.8;3.28919;0.341333
20211225123641438_SVAKOV-R12_snap.fits;1.30095;26482.9;0.974698;0
20211225123751752_SVAKOV-R12_met.fits;1.2629;26456.5;5.69074;0.341333
20211225123806259_SVAKOV-R12_met.fits;1.27632;26472.7;5.20958;1.536
20211225123741512_SVAKOV-R12_snap.fits;1.1421;26509.3;1.31053;0
20211225123840904_SVAKOV-R12_met.fits;1.09442;26481.4;2.54148;0.170667
20211225123911283_SVAKOV-R12_met.fits;1.39719;26493.2;3.32875;0.682667
20211225123841587_SVAKOV-R12_snap.fits;1.41978;26469.7;1.11638;0
20211225123945246_SVAKOV-R12_met.fits;0.995628;26504.9;2.12148;0.341333
20211225123941662_SVAKOV-R12_snap.fits;1.22054;26468.3;1.11306;0
20211225124059315_SVAKOV-R12_met.fits;1.1893;26516.6;3.88357;0.341333
20211225124102046_SVAKOV-R12_met.fits;1.18348;26472.7;25.8593;0.512
20211225124041736_SVAKOV-R12_snap.fits;1.2759;26466.8;1.08177;0
20211225124144371_SVAKOV-R12_met.fits;1.14685;26507.8;5.85041;0.341333
20211225124158195_SVAKOV-R12_met.fits;1.09843;26474.1;4.02684;0.512
20211225124141811_SVAKOV-R12_snap.fits;1.23685;26466.8;1.02262;0
20211225124241886_SVAKOV-R12_snap.fits;1.13316;26516.6;1.01951;0
20211225124341960_SVAKOV-R12_snap.fits;1.40378;26497.6;0.806716;0
20211225124519070_SVAKOV-R12_met.fits;1.26177;26504.9;4.35031;0.170667
20211225124442035_SVAKOV-R12_snap.fits;1.47642;26504.9;0.959168;0
20211225124609928_SVAKOV-R12_met.fits;1.28011;26490.2;3.41224;2.21867
20211225124542110_SVAKOV-R12_snap.fits;1.50202;26488.8;0.954588;0
20211225124642867_SVAKOV-R12_met.fits;1.11806;26499;4.08475;0.341333
20211225124648499_SVAKOV-R12_met.fits;1.34144;26469.7;2.87214;0.170667
20211225124657544_SVAKOV-R12_met.fits;1.20691;26504.9;4.72866;0.170667
20211225124642184_SVAKOV-R12_snap.fits;1.26849;26509.3;0.927523;0
20211225124742259_SVAKOV-R12_snap.fits;1.2768;26525.4;1.00749;0
20211225124848819_SVAKOV-R12_met.fits;1.20538;26484.4;3.30073;0.170667
20211225124851208_SVAKOV-R12_met.fits;1.17771;26500.5;3.01657;0.170667
20211225124842334_SVAKOV-R12_snap.fits;1.0714;26531.2;1.20722;0
20211225125008520_SVAKOV-R12_met.fits;1.27686;26491.7;7.47011;0.341333
20211225125030366_SVAKOV-R12_met.fits;1.15086;26500.5;2.38099;0.170667
20211225124942408_SVAKOV-R12_snap.fits;1.11222;26519.5;1.41159;0
20211225125042483_SVAKOV-R12_snap.fits;1.47602;26480;1.15518;0
20211225125142558_SVAKOV-R12_snap.fits;1.24638;26455.1;1.24435;0
20211225125242632_SVAKOV-R12_snap.fits;1.13805;26507.8;0.995868;0
20211225125339806_SVAKOV-R12_met.fits;1.3779;26480;4.24651;0.341333
20211225125357555_SVAKOV-R12_met.fits;1.23411;26506.3;2.76582;0.170667
20211225125342707_SVAKOV-R12_snap.fits;1.32123;26465.3;0.795201;0
20211225125442611_SVAKOV-R12_met.fits;1.26126;26507.8;3.58463;0.170667
20211225125448414_SVAKOV-R12_met.fits;1.43152;26502;8.58561;0.341333
20211225125442782_SVAKOV-R12_snap.fits;1.17393;26474.1;1.29301;0
20211225125616478_SVAKOV-R12_met.fits;1.34792;26490.2;6.15528;0.341333
20211225125542856_SVAKOV-R12_snap.fits;1.42013;26506.3;1.21601;0
20211225125650099_SVAKOV-R12_met.fits;1.33399;26496.1;23.6953;0.341333
20211225125642931_SVAKOV-R12_snap.fits;1.33378;26513.7;1.29689;0
20211225125743006_SVAKOV-R12_snap.fits;1.39425;26463.9;1.26005;0
20211225125843080_SVAKOV-R12_snap.fits;1.17121;26535.6;1.00646;0
20211225125943155_SVAKOV-R12_snap.fits;1.12935;26491.7;1.15076;0
