# file name; noise; peak f.; mag.; duration
20211225180005555_SVAKOV-R12_snap.fits;0.972085;26499;1.10689;0
20211225180148638_SVAKOV-R12_met.fits;1.18593;26516.6;10.1496;0.341333
20211225180105630_SVAKOV-R12_snap.fits;0.98372;26541.5;0.972019;0
20211225180207752_SVAKOV-R12_met.fits;1.32549;26494.6;4.06038;0.512
20211225180205704_SVAKOV-R12_snap.fits;1.04194;26547.4;1.14896;0
20211225180305779_SVAKOV-R12_snap.fits;1.11302;26475.6;0.963187;0
20211225180442206_SVAKOV-R12_met.fits;1.10977;26526.9;3.38841;0.341333
20211225180405854_SVAKOV-R12_snap.fits;1.02068;26477.1;1.02899;0
20211225180510536_SVAKOV-R12_met.fits;1.06299;26506.3;4.48261;0.170667
20211225180505928_SVAKOV-R12_snap.fits;1.14366;26475.6;1.02548;0
20211225180626995_SVAKOV-R12_met.fits;1.08853;26499;2.6417;0.170667
20211225180606003_SVAKOV-R12_snap.fits;0.948141;26509.3;0.763141;0
20211225180706078_SVAKOV-R12_snap.fits;1.22174;26481.4;0.761809;0
20211225180818440_SVAKOV-R12_met.fits;0.897962;26487.3;2.02846;0.170667
20211225180806152_SVAKOV-R12_snap.fits;1.20703;26484.4;0.758101;0
20211225180906227_SVAKOV-R12_snap.fits;1.05872;26525.4;1.02247;0
20211225181059891_SVAKOV-R12_met.fits;0.992285;26497.6;2.69336;0.170667
20211225181006302_SVAKOV-R12_snap.fits;0.995543;26543;1.13216;0
20211225181153992_SVAKOV-R12_met.fits;1.0328;26504.9;2.22823;0.341333
20211225181156211_SVAKOV-R12_met.fits;1.08954;26525.4;2.26091;0.170667
20211225181106376_SVAKOV-R12_snap.fits;1.02013;26525.4;1.27705;0
20211225181206451_SVAKOV-R12_snap.fits;1.08671;26502;0.80935;0
20211225181314206_SVAKOV-R12_met.fits;0.979966;26488.8;9.0501;0.512
20211225181306526_SVAKOV-R12_snap.fits;1.20456;26462.4;0.905709;0
20211225181406600_SVAKOV-R12_snap.fits;1.14814;26462.4;1.03177;0
20211225181506675_SVAKOV-R12_snap.fits;1.18857;26455.1;0.83711;0
20211225181653683_SVAKOV-R12_met.fits;1.05379;26503.4;3.23452;0.170667
20211225181657096_SVAKOV-R12_met.fits;1.03717;26494.6;14.1501;0.341333
20211225181606750_SVAKOV-R12_snap.fits;1.14827;26538.6;0.937521;0
20211225181706824_SVAKOV-R12_snap.fits;1.03602;26493.2;0.953458;0
20211225181806899_SVAKOV-R12_snap.fits;1.06695;26504.9;0.923821;0
20211225181906974_SVAKOV-R12_snap.fits;1.13786;26482.9;1.00265;0
20211225182029576_SVAKOV-R12_met.fits;1.07286;26504.9;2.88414;0.170667
20211225182057054_SVAKOV-R12_met.fits;1.20326;26494.6;5.35519;0.341333
20211225182007048_SVAKOV-R12_snap.fits;1.25531;26519.5;1.30531;0
20211225182107123_SVAKOV-R12_snap.fits;1.17577;26496.1;0.951733;0
20211225182207198_SVAKOV-R12_snap.fits;0.981321;26532.7;0.982823;0
20211225182307272_SVAKOV-R12_snap.fits;0.97667;26493.2;0.992581;0
20211225182430046_SVAKOV-R12_met.fits;0.827871;26521;2.17789;0.170667
20211225182407347_SVAKOV-R12_snap.fits;1.03053;26488.8;1.11879;0
20211225182507422_SVAKOV-R12_snap.fits;1.03673;26485.8;1.03867;0
20211225182607496_SVAKOV-R12_snap.fits;1.29325;26537.1;0.892406;0
20211225182707571_SVAKOV-R12_snap.fits;1.21775;26503.4;1.0436;0
20211225182807646_SVAKOV-R12_snap.fits;1.34831;26455.1;1.04424;0
20211225182959262_SVAKOV-R12_met.fits;1.03172;26526.9;8.72714;0.341333
20211225182907720_SVAKOV-R12_snap.fits;0.933024;26540;1.04894;0
20211225183020936_SVAKOV-R12_met.fits;1.16888;26500.5;2.44141;0.170667
20211225183026398_SVAKOV-R12_met.fits;0.995709;26525.4;3.65539;0.341333
20211225183036126_SVAKOV-R12_met.fits;1.07435;26510.7;2.7944;0.341333
20211225183007795_SVAKOV-R12_snap.fits;1.09281;26499;0.90514;0
20211225183107870_SVAKOV-R12_snap.fits;1.10796;26518.1;0.800015;0
20211225183245662_SVAKOV-R12_met.fits;1.07102;26503.4;2.99037;0.341333
20211225183207944_SVAKOV-R12_snap.fits;1.10457;26516.6;0.773201;0
20211225183403315_SVAKOV-R12_met.fits;1.15623;26494.6;3.63219;0.341333
20211225183308019_SVAKOV-R12_snap.fits;1.09098;26466.8;0.818498;0
20211225183408094_SVAKOV-R12_snap.fits;1.11963;26460.9;0.897331;0
20211225183533086_SVAKOV-R12_met.fits;1.06724;26504.9;3.05746;0.170667
20211225183536670_SVAKOV-R12_met.fits;1.05257;26496.1;2.51756;0.170667
20211225183508168_SVAKOV-R12_snap.fits;1.0868;26531.2;1.06874;0
20211225183625992_SVAKOV-R12_met.fits;0.903619;26496.1;4.01656;0.341333
20211225183640840_SVAKOV-R12_met.fits;0.940443;26503.4;3.59873;0.341333
20211225183608243_SVAKOV-R12_snap.fits;1.01264;26532.7;1.03635;0
20211225183708318_SVAKOV-R12_snap.fits;1.10533;26496.1;1.03618;0
20211225183838942_SVAKOV-R12_met.fits;1.00188;26519.5;8.99798;0.512
20211225183808392_SVAKOV-R12_snap.fits;1.35101;26458;0.911913;0
20211225183908467_SVAKOV-R12_snap.fits;0.925355;26541.5;0.829549;0
20211225184008542_SVAKOV-R12_snap.fits;1.12453;26455.1;0.890327;0
20211225184108616_SVAKOV-R12_snap.fits;1.31767;26497.6;1.18875;0
20211225184230024_SVAKOV-R12_met.fits;1.10855;26490.2;3.76954;0.341333
20211225184208691_SVAKOV-R12_snap.fits;1.06606;26459.5;0.92385;0
20211225184308766_SVAKOV-R12_snap.fits;1.17002;26531.2;0.806663;0
20211225184408840_SVAKOV-R12_snap.fits;1.15596;26523.9;0.958978;0
20211225184508915_SVAKOV-R12_snap.fits;1.11488;26466.8;0.882133;0
20211225184618376_SVAKOV-R12_met.fits;1.08948;26500.5;5.55071;1.70667
20211225184608990_SVAKOV-R12_snap.fits;1.09097;26459.5;0.881443;0
20211225184709064_SVAKOV-R12_snap.fits;1.06963;26494.6;1.00297;0
20211225184809139_SVAKOV-R12_snap.fits;1.28348;26545.9;1.01142;0
20211225184909214_SVAKOV-R12_snap.fits;1.34744;26506.3;0.833393;0
20211225185009288_SVAKOV-R12_snap.fits;1.12379;26512.2;1.1052;0
20211225185109363_SVAKOV-R12_snap.fits;1.07137;26543;1.1449;0
20211225185209438_SVAKOV-R12_snap.fits;1.22856;26513.7;1.38351;0
20211225185309512_SVAKOV-R12_snap.fits;1.28678;26535.6;0.948284;0
20211225185409587_SVAKOV-R12_snap.fits;1.06926;26515.1;0.894855;0
20211225185509662_SVAKOV-R12_snap.fits;0.937447;26459.5;1.10715;0
20211225185641139_SVAKOV-R12_met.fits;1.00995;26496.1;2.57943;0.170667
20211225185609736_SVAKOV-R12_snap.fits;1.0072;26515.1;1.08197;0
20211225185709811_SVAKOV-R12_snap.fits;1.11361;26494.6;1.01956;0
20211225185809886_SVAKOV-R12_snap.fits;1.0895;26469.7;1.17732;0
20211225185909960_SVAKOV-R12_snap.fits;1.03086;26526.9;0.877041;0
