# file name; noise; peak f.; mag.; duration
20211225130115144_SVAKOV-R12_met.fits;1.09937;26507.8;3.89725;0.341333
20211225130043230_SVAKOV-R12_snap.fits;1.3751;26496.1;1.11995;0
20211225130144840_SVAKOV-R12_met.fits;1.11019;26484.4;2.90225;0.170667
20211225130143304_SVAKOV-R12_snap.fits;1.18141;26462.4;1.20531;0
20211225130321438_SVAKOV-R12_met.fits;1.38856;26449.2;4.0155;0.341333
20211225130243379_SVAKOV-R12_snap.fits;1.26489;26528.3;1.02557;0
20211225130343454_SVAKOV-R12_snap.fits;1.24081;26528.3;0.860349;0
20211225130537459_SVAKOV-R12_met.fits;1.28746;26499;2.77141;0.170667
20211225130443528_SVAKOV-R12_snap.fits;1.33117;26455.1;1.15246;0
20211225130543603_SVAKOV-R12_snap.fits;1.33529;26523.9;0.9779;0
20211225130731294_SVAKOV-R12_met.fits;1.33406;26512.2;3.40166;0.341333
20211225130643678_SVAKOV-R12_snap.fits;1.27652;26513.7;0.941661;0
20211225130747507_SVAKOV-R12_met.fits;1.11224;26503.4;2.71762;0.341333
20211225130743752_SVAKOV-R12_snap.fits;1.10709;26499;1.13006;0
20211225130854579_SVAKOV-R12_met.fits;1.30249;26507.8;3.29169;0.170667
20211225130918131_SVAKOV-R12_met.fits;1.13278;26499;3.37767;0.170667
20211225130843827_SVAKOV-R12_snap.fits;1.25147;26471.2;1.07634;0
20211225130941000_SVAKOV-R12_met.fits;1.18678;26502;3.05975;0.170667
20211225130943902_SVAKOV-R12_snap.fits;0.954378;26472.7;1.27577;0
20211225131043976_SVAKOV-R12_snap.fits;1.18286;26456.5;0.716095;0
20211225131144051_SVAKOV-R12_snap.fits;1.09055;26472.7;1.05233;0
20211225131244126_SVAKOV-R12_snap.fits;1.36184;26507.8;1.07096;0
20211225131344200_SVAKOV-R12_snap.fits;1.46729;26472.7;0.923278;0
20211225131451955_SVAKOV-R12_met.fits;1.13298;26506.3;8.15669;0.341333
20211225131444275_SVAKOV-R12_snap.fits;1.26558;26488.8;0.784874;0
20211225131544350_SVAKOV-R12_snap.fits;1.4782;26474.1;1.15501;0
20211225131700638_SVAKOV-R12_met.fits;1.11458;26504.9;2.48445;0.341333
20211225131717022_SVAKOV-R12_met.fits;1.27701;26516.6;3.60809;0.170667
20211225131644424_SVAKOV-R12_snap.fits;1.25034;26485.8;0.878876;0
20211225131756275_SVAKOV-R12_met.fits;1.23287;26488.8;3.72131;0.341333
20211225131759176_SVAKOV-R12_met.fits;1.32648;26499;3.05514;0.170667
20211225131818974_SVAKOV-R12_met.fits;1.25336;26499;5.63365;0.170667
20211225131744499_SVAKOV-R12_snap.fits;1.394;26544.4;0.833218;0
20211225131852254_SVAKOV-R12_met.fits;1.33779;26494.6;3.62525;0.170667
20211225131938846_SVAKOV-R12_met.fits;1.24489;26482.9;2.83932;0.170667
20211225131844574_SVAKOV-R12_snap.fits;1.0993;26504.9;1.23957;0
20211225132010078_SVAKOV-R12_met.fits;1.27623;26502;4.41242;0.170667
20211225131944648_SVAKOV-R12_snap.fits;1.14743;26497.6;0.983185;0
20211225132041822_SVAKOV-R12_met.fits;1.50867;26502;3.99115;0.170667
20211225132044723_SVAKOV-R12_snap.fits;1.16734;26478.5;0.907786;0
20211225132144798_SVAKOV-R12_snap.fits;1.43845;26500.5;0.991466;0
20211225132321054_SVAKOV-R12_met.fits;1.16269;26482.9;4.90977;0.341333
20211225132244872_SVAKOV-R12_snap.fits;1.30688;26541.5;1.43332;0
20211225132433075_SVAKOV-R12_met.fits;1.44757;26496.1;5.36722;0.170667
20211225132344947_SVAKOV-R12_snap.fits;1.19137;26522.5;0.870556;0
20211225132445022_SVAKOV-R12_snap.fits;1.06261;26513.7;0.830046;0
20211225132558408_SVAKOV-R12_met.fits;1.10454;26497.6;2.90296;0.170667
20211225132609672_SVAKOV-R12_met.fits;0.981227;26500.5;2.92312;0.170667
20211225132621278_SVAKOV-R12_met.fits;1.26812;26497.6;4.98284;0.170667
20211225132545096_SVAKOV-R12_snap.fits;1.17901;26487.3;0.778928;0
20211225132733470_SVAKOV-R12_met.fits;1.11613;26513.7;5.86471;0.341333
20211225132645171_SVAKOV-R12_snap.fits;1.32221;26529.8;1.2178;0
20211225132745246_SVAKOV-R12_snap.fits;1.21313;26515.1;1.40214;0
20211225132850611_SVAKOV-R12_met.fits;1.21495;26504.9;2.67229;0.341333
20211225132909726_SVAKOV-R12_met.fits;1.10053;26513.7;3.15411;0.341333
20211225132845320_SVAKOV-R12_snap.fits;1.21212;26463.9;1.34978;0
20211225132945395_SVAKOV-R12_snap.fits;1.10528;26532.7;1.18152;0
20211225133045470_SVAKOV-R12_snap.fits;1.29101;26475.6;0.842225;0
20211225133232990_SVAKOV-R12_met.fits;1.31037;26503.4;4.25993;0.170667
20211225133145544_SVAKOV-R12_snap.fits;1.33127;26503.4;0.981113;0
20211225133253640_SVAKOV-R12_met.fits;1.25098;26491.7;6.85349;0.341333
20211225133338867_SVAKOV-R12_met.fits;1.18636;26512.2;6.29902;0.341333
20211225133245619_SVAKOV-R12_snap.fits;1.35687;26513.7;0.987023;0
20211225133345694_SVAKOV-R12_snap.fits;1.33242;26515.1;0.968495;0
20211225133512563_SVAKOV-R12_met.fits;1.21173;26462.4;16.4062;0.341333
20211225133534920_SVAKOV-R12_met.fits;1.2163;26503.4;7.11262;3.072
20211225133445768_SVAKOV-R12_snap.fits;1.37928;26468.3;1.14337;0
20211225133602910_SVAKOV-R12_met.fits;1.17783;26503.4;3.10963;0.170667
20211225133607518_SVAKOV-R12_met.fits;1.15372;26497.6;2.52947;3.24267
20211225133617928_SVAKOV-R12_met.fits;1.11864;26509.3;2.37687;0.170667
20211225133545843_SVAKOV-R12_snap.fits;1.18229;26469.7;1.18499;0
20211225133721246_SVAKOV-R12_met.fits;0.984914;26484.4;2.09537;0.170667
20211225133645918_SVAKOV-R12_snap.fits;1.26899;26502;1.26018;0
20211225133820979_SVAKOV-R12_met.fits;1.19718;26522.5;4.25836;0.170667
20211225133745992_SVAKOV-R12_snap.fits;1.12976;26507.8;1.01676;0
20211225133843848_SVAKOV-R12_met.fits;0.947536;26509.3;3.37945;0.170667
20211225133907912_SVAKOV-R12_met.fits;1.28224;26480;7.33744;0.341333
20211225133937779_SVAKOV-R12_met.fits;1.27649;26525.4;3.5287;0.170667
20211225133846067_SVAKOV-R12_snap.fits;1.303;26449.2;1.1789;0
20211225133946142_SVAKOV-R12_snap.fits;1.18769;26543;1.1906;0
20211225134100552_SVAKOV-R12_met.fits;1.36395;26506.3;8.47308;0.512
20211225134046216_SVAKOV-R12_snap.fits;1.24657;26544.4;1.32013;0
20211225134146291_SVAKOV-R12_snap.fits;1.10819;26455.1;1.07352;0
20211225134246366_SVAKOV-R12_snap.fits;1.30312;26493.2;1.17535;0
20211225134406579_SVAKOV-R12_met.fits;1.20229;26512.2;2.9301;0.170667
20211225134346440_SVAKOV-R12_snap.fits;1.2356;26455.1;1.20791;0
20211225134446515_SVAKOV-R12_snap.fits;1.19779;26469.7;0.962674;0
20211225134613555_SVAKOV-R12_met.fits;1.30688;26500.5;5.52405;0.170667
20211225134546590_SVAKOV-R12_snap.fits;1.19407;26493.2;1.16641;0
20211225134646664_SVAKOV-R12_snap.fits;1.12348;26465.3;1.1535;0
20211225134814558_SVAKOV-R12_met.fits;1.08941;26532.7;2.80472;0.341333
20211225134842718_SVAKOV-R12_met.fits;1.44004;26488.8;3.03549;0.341333
20211225134746739_SVAKOV-R12_snap.fits;1.30559;26463.9;1.0478;0
20211225134846814_SVAKOV-R12_snap.fits;1.20533;26537.1;1.04711;0
20211225134946888_SVAKOV-R12_snap.fits;1.23318;26460.9;1.26317;0
20211225135046963_SVAKOV-R12_snap.fits;1.14236;26515.1;1.11506;0
20211225135147038_SVAKOV-R12_snap.fits;1.12597;26458;0.988191;0
20211225135326195_SVAKOV-R12_met.fits;1.23523;26509.3;2.60846;0.341333
20211225135247112_SVAKOV-R12_snap.fits;1.18716;26450.7;1.03188;0
20211225135409715_SVAKOV-R12_met.fits;1.12481;26477.1;4.28655;0.170667
20211225135418419_SVAKOV-R12_met.fits;1.24623;26485.8;2.72031;0.170667
20211225135347187_SVAKOV-R12_snap.fits;1.19073;26474.1;0.944867;0
20211225135447262_SVAKOV-R12_snap.fits;1.16575;26450.7;0.857739;0
20211225135642291_SVAKOV-R12_met.fits;1.0924;26509.3;3.8988;0.341333
20211225135547336_SVAKOV-R12_snap.fits;1.14455;26545.9;0.953221;0
20211225135647411_SVAKOV-R12_snap.fits;1.408;26545.9;0.991626;0
20211225135747486_SVAKOV-R12_snap.fits;1.05718;26538.6;0.914267;0
20211225135847560_SVAKOV-R12_snap.fits;1.4235;26529.8;0.941649;0
20211225135947635_SVAKOV-R12_snap.fits;1.08326;26468.3;0.99537;0
