# file name; noise; peak f.; mag.; duration
20211225220023475_SVAKOV-R12_snap.fits;1.1409;26526.9;0.920559;0
20211225220123550_SVAKOV-R12_snap.fits;1.07994;26463.9;1.09056;0
20211225220223624_SVAKOV-R12_snap.fits;1.08237;26493.2;1.15765;0
20211225220339912_SVAKOV-R12_met.fits;1.07806;26502;5.90631;0.170667
20211225220344008_SVAKOV-R12_met.fits;0.861713;26513.7;2.02596;0.170667
20211225220323699_SVAKOV-R12_snap.fits;1.04051;26471.2;1.17118;0
20211225220431283_SVAKOV-R12_met.fits;0.982134;26481.4;4.80337;0.341333
20211225220423774_SVAKOV-R12_snap.fits;1.22826;26521;0.98981;0
20211225220614195_SVAKOV-R12_met.fits;1.15766;26518.1;2.37022;0.853333
20211225220523848_SVAKOV-R12_snap.fits;1.05443;26502;1.40015;0
20211225220623923_SVAKOV-R12_snap.fits;1.23771;26481.4;0.881383;0
20211225220810248_SVAKOV-R12_met.fits;1.0163;26519.5;8.72486;0.682667
20211225220723998_SVAKOV-R12_snap.fits;1.10514;26526.9;0.958544;0
20211225220858206_SVAKOV-R12_met.fits;1.06598;26497.6;2.76481;0.341333
20211225220910664_SVAKOV-R12_met.fits;1.26574;26518.1;5.9851;0.341333
20211225220824072_SVAKOV-R12_snap.fits;1.07317;26463.9;0.865446;0
20211225221017224_SVAKOV-R12_met.fits;0.967808;26509.3;2.24048;0.170667
20211225220924147_SVAKOV-R12_snap.fits;1.02728;26500.5;0.978695;0
20211225221026440_SVAKOV-R12_met.fits;0.982044;26502;2.27123;0.170667
20211225221033438_SVAKOV-R12_met.fits;1.18843;26499;4.89213;0.341333
20211225221106376_SVAKOV-R12_met.fits;1.03351;26482.9;8.46917;0.341333
20211225221109790_SVAKOV-R12_met.fits;1.0857;26482.9;2.40772;0.170667
20211225221024222_SVAKOV-R12_snap.fits;1.13205;26507.8;1.34223;0
20211225221137438_SVAKOV-R12_met.fits;1.0729;26502;9.997;0.341333
20211225221124296_SVAKOV-R12_snap.fits;1.0823;26456.5;1.07803;0
20211225221249118_SVAKOV-R12_met.fits;1.03952;26516.6;15.8489;0.682667
20211225221253384_SVAKOV-R12_met.fits;1.08502;26497.6;8.1558;0.170667
20211225221320350_SVAKOV-R12_met.fits;1.16961;26528.3;8.44963;0.341333
20211225221224371_SVAKOV-R12_snap.fits;1.14789;26455.1;0.891026;0
20211225221324446_SVAKOV-R12_snap.fits;1.02324;26543;1.18296;0
20211225221424520_SVAKOV-R12_snap.fits;1.00577;26466.8;0.839955;0
20211225221600947_SVAKOV-R12_met.fits;1.1703;26523.9;3.18251;0.170667
20211225221524595_SVAKOV-R12_snap.fits;1.09396;26488.8;0.875652;0
20211225221624670_SVAKOV-R12_snap.fits;1.02432;26475.6;0.811748;0
20211225221805704_SVAKOV-R12_met.fits;1.23508;26506.3;4.76582;1.36533
20211225221810654_SVAKOV-R12_met.fits;0.991667;26509.3;2.18353;0.170667
20211225221724744_SVAKOV-R12_snap.fits;1.07674;26484.4;0.872929;0
20211225221831304_SVAKOV-R12_met.fits;0.963588;26481.4;4.51583;0.341333
20211225221905779_SVAKOV-R12_met.fits;1.29649;26502;2.93696;0.170667
20211225221824819_SVAKOV-R12_snap.fits;0.981878;26516.6;0.777711;0
20211225221956979_SVAKOV-R12_met.fits;1.27086;26529.8;2.55125;0.170667
20211225221924894_SVAKOV-R12_snap.fits;0.994497;26472.7;0.898615;0
20211225222024968_SVAKOV-R12_snap.fits;1.14927;26456.5;0.91307;0
20211225222125043_SVAKOV-R12_snap.fits;1.1559;26456.5;0.940111;0
20211225222302152_SVAKOV-R12_met.fits;1.12551;26497.6;2.54052;0.170667
20211225222225118_SVAKOV-R12_snap.fits;0.966764;26502;1.22542;0
20211225222325192_SVAKOV-R12_snap.fits;0.985836;26480;0.879839;0
20211225222437726_SVAKOV-R12_met.fits;1.17391;26518.1;2.74857;0.170667
20211225222425267_SVAKOV-R12_snap.fits;0.938823;26477.1;0.869445;0
20211225222525342_SVAKOV-R12_snap.fits;0.882463;26525.4;1.03123;0
20211225222704158_SVAKOV-R12_met.fits;1.06756;26516.6;4.19473;0.341333
20211225222625416_SVAKOV-R12_snap.fits;1.00995;26500.5;0.936752;0
20211225222739827_SVAKOV-R12_met.fits;1.1062;26497.6;3.19644;0.341333
20211225222725491_SVAKOV-R12_snap.fits;0.972217;26516.6;0.900522;0
20211225222825566_SVAKOV-R12_snap.fits;1.18408;26540;1.06594;0
20211225222948510_SVAKOV-R12_met.fits;1.10583;26474.1;2.29458;0.170667
20211225222925640_SVAKOV-R12_snap.fits;1.10846;26529.8;1.36963;0
20211225223023496_SVAKOV-R12_met.fits;1.041;26535.6;2.6123;0.682667
20211225223114867_SVAKOV-R12_met.fits;0.892753;26507.8;2.62447;0.170667
20211225223025715_SVAKOV-R12_snap.fits;0.889938;26466.8;0.918789;0
20211225223125790_SVAKOV-R12_snap.fits;1.09389;26547.4;1.02989;0
20211225223226547_SVAKOV-R12_met.fits;1.08929;26468.3;2.50098;0.170667
20211225223321502_SVAKOV-R12_met.fits;0.888312;26538.6;7.69535;0.512
20211225223225864_SVAKOV-R12_snap.fits;1.30967;26460.9;0.904593;0
20211225223358536_SVAKOV-R12_met.fits;0.974494;26494.6;3.09179;0.341333
20211225223416627_SVAKOV-R12_met.fits;1.04281;26497.6;2.53512;0.170667
20211225223325939_SVAKOV-R12_snap.fits;1.17518;26455.1;0.735813;0
20211225223444616_SVAKOV-R12_met.fits;1.00128;26516.6;2.18648;2.048
20211225223426014_SVAKOV-R12_snap.fits;1.05397;26487.3;0.993828;0
20211225223611315_SVAKOV-R12_met.fits;0.88138;26512.2;1.93795;0.512
20211225223616947_SVAKOV-R12_met.fits;0.980025;26507.8;3.4045;0.512
20211225223526088_SVAKOV-R12_snap.fits;1.13712;26493.2;0.971863;0
20211225223626163_SVAKOV-R12_snap.fits;0.920812;26456.5;0.901863;0
20211225223726238_SVAKOV-R12_snap.fits;1.04329;26507.8;0.880052;0
20211225223853107_SVAKOV-R12_met.fits;1.039;26504.9;3.55123;0.170667
20211225223826312_SVAKOV-R12_snap.fits;1.0987;26449.2;0.798964;0
20211225223926387_SVAKOV-R12_snap.fits;1.14244;26499;0.927162;0
20211225224047966_SVAKOV-R12_met.fits;0.981133;26507.8;12.9552;0.341333
20211225224026462_SVAKOV-R12_snap.fits;1.30101;26525.4;0.829179;0
20211225224211080_SVAKOV-R12_met.fits;1.11923;26523.9;3.52403;0.512
20211225224126536_SVAKOV-R12_snap.fits;1.06177;26493.2;0.769765;0
20211225224226611_SVAKOV-R12_snap.fits;1.10781;26485.8;0.747816;0
20211225224330952_SVAKOV-R12_met.fits;1.09637;26509.3;4.6697;0.170667
20211225224357406_SVAKOV-R12_met.fits;1.04486;26497.6;5.66437;0.682667
20211225224326686_SVAKOV-R12_snap.fits;1.08821;26469.7;1.01438;0
20211225224426760_SVAKOV-R12_snap.fits;1.13395;26491.7;0.856296;0
20211225224523763_SVAKOV-R12_met.fits;1.12462;26458;4.15839;0.512
20211225224538440_SVAKOV-R12_met.fits;0.968793;26506.3;2.14482;0.170667
20211225224606942_SVAKOV-R12_met.fits;0.894284;26510.7;2.06834;0.170667
20211225224526835_SVAKOV-R12_snap.fits;1.12531;26458;0.952489;0
20211225224718963_SVAKOV-R12_met.fits;1.14014;26497.6;2.72855;0.341333
20211225224626910_SVAKOV-R12_snap.fits;0.995232;26472.7;0.802912;0
20211225224726984_SVAKOV-R12_snap.fits;1.07199;26474.1;0.855193;0
20211225224838152_SVAKOV-R12_met.fits;0.990062;26518.1;2.32481;1.024
20211225224846856_SVAKOV-R12_met.fits;1.24526;26490.2;3.94948;0.170667
20211225224827059_SVAKOV-R12_snap.fits;1.00581;26509.3;4.73962;0
20211225224925598_SVAKOV-R12_met.fits;1.00581;26509.3;4.73962;0.682667
20211225224941982_SVAKOV-R12_met.fits;0.998426;26487.3;4.31362;0.170667
20211225224927134_SVAKOV-R12_snap.fits;1.08626;26509.3;0.814923;0
20211225225034718_SVAKOV-R12_met.fits;1.39006;26480;6.12941;0.341333
20211225225038643_SVAKOV-R12_met.fits;0.998089;26477.1;3.45122;0.341333
20211225225049395_SVAKOV-R12_met.fits;1.10133;26493.2;2.48437;0.170667
20211225225027208_SVAKOV-R12_snap.fits;1.18592;26469.7;0.839391;0
20211225225127283_SVAKOV-R12_snap.fits;0.994892;26531.2;0.848479;0
20211225225237598_SVAKOV-R12_met.fits;1.13682;26481.4;3.0344;0.341333
20211225225227358_SVAKOV-R12_snap.fits;1.07086;26540;1.24519;0
20211225225340062_SVAKOV-R12_met.fits;0.972998;26518.1;4.05905;0.170667
20211225225346718_SVAKOV-R12_met.fits;1.16138;26471.2;3.07561;0.341333
20211225225408904_SVAKOV-R12_met.fits;0.915531;26482.9;2.24117;0.170667
20211225225327432_SVAKOV-R12_snap.fits;0.98896;26538.6;0.709956;0
20211225225427336_SVAKOV-R12_met.fits;1.111;26516.6;28.5415;0.341333
20211225225427507_SVAKOV-R12_snap.fits;0.928925;26534.2;1.02447;0
20211225225600691_SVAKOV-R12_met.fits;1.06865;26487.3;5.49933;0.341333
20211225225612126_SVAKOV-R12_met.fits;1.16879;26504.9;5.32289;0.341333
20211225225527582_SVAKOV-R12_snap.fits;1.08883;26531.2;1.09521;0
20211225225714590_SVAKOV-R12_met.fits;0.967477;26519.5;14.1673;0.512
20211225225627656_SVAKOV-R12_snap.fits;1.13822;26463.9;1.25037;0
20211225225727731_SVAKOV-R12_snap.fits;1.05489;26510.7;1.06016;0
20211225225827806_SVAKOV-R12_snap.fits;1.34146;26477.1;1.03014;0
20211225225927880_SVAKOV-R12_snap.fits;1.09748;26494.6;0.826905;0
