# file name; noise; peak f.; mag.; duration
20211225085832328_SVAKOV-R12_met.fits;1.08671;26507.8;6.65247;0.341333
20211225085844958_SVAKOV-R12_met.fits;0.950747;26504.9;3.07812;0.341333
20211225085915678_SVAKOV-R12_met.fits;1.24521;26499;19.5976;0.341333
20211225085933768_SVAKOV-R12_met.fits;1.17583;26497.6;3.01876;0.170667
20211225085959027_SVAKOV-R12_met.fits;1.10916;26474.1;9.70387;0.170667
20211225090017118_SVAKOV-R12_met.fits;0.956598;26503.4;7.15993;0.341333
20211225090025310_SVAKOV-R12_snap.fits;1.06334;26487.3;0.976477;0
20211225090128798_SVAKOV-R12_met.fits;1.14709;26502;3.30938;0.341333
20211225090125384_SVAKOV-R12_snap.fits;1.03995;26449.2;1.0595;0
20211225090318024_SVAKOV-R12_met.fits;1.12785;26502;6.10916;0.170667
20211225090225459_SVAKOV-R12_snap.fits;1.09549;26538.6;0.895538;0
20211225090325534_SVAKOV-R12_snap.fits;1.22129;26490.2;1.06319;0
20211225090520222_SVAKOV-R12_met.fits;1.25347;26507.8;3.23627;0.341333
20211225090425608_SVAKOV-R12_snap.fits;1.24115;26516.6;0.909488;0
20211225090544456_SVAKOV-R12_met.fits;1.0677;26506.3;3.80588;0.341333
20211225090552990_SVAKOV-R12_met.fits;1.14829;26487.3;2.3711;0.170667
20211225090525683_SVAKOV-R12_snap.fits;1.27528;26507.8;0.949115;0
20211225090639923_SVAKOV-R12_met.fits;1.15834;26497.6;6.01569;0.341333
20211225090721736_SVAKOV-R12_met.fits;1.07036;26475.6;2.63011;0.170667
20211225090625758_SVAKOV-R12_snap.fits;1.18927;26516.6;1.34183;0
20211225090754504_SVAKOV-R12_met.fits;0.969914;26499;2.27783;0.341333
20211225090725832_SVAKOV-R12_snap.fits;1.24417;26502;1.01739;0
20211225090847923_SVAKOV-R12_met.fits;1.19513;26499;3.98405;0.341333
20211225090825907_SVAKOV-R12_snap.fits;0.998969;26482.9;0.832887;0
20211225090925982_SVAKOV-R12_snap.fits;1.18557;26493.2;0.88595;0
20211225091056776_SVAKOV-R12_met.fits;1.26181;26496.1;8.83501;0.341333
20211225091026056_SVAKOV-R12_snap.fits;1.13193;26502;0.935724;0
20211225091152414_SVAKOV-R12_met.fits;1.33659;26484.4;2.82555;0.170667
20211225091126131_SVAKOV-R12_snap.fits;0.992388;26534.2;1.28485;0
20211225091233032_SVAKOV-R12_met.fits;0.979468;26499;3.83282;0.341333
20211225091226206_SVAKOV-R12_snap.fits;1.0156;26484.4;1.02551;0
20211225091350856_SVAKOV-R12_met.fits;1.27751;26510.7;6.9429;0.341333
20211225091403998_SVAKOV-R12_met.fits;1.09603;26503.4;2.49506;0.341333
20211225091326280_SVAKOV-R12_snap.fits;1.21105;26480;1.43365;0
20211225091424648_SVAKOV-R12_met.fits;1.05904;26478.5;4.52589;0.170667
20211225091433352_SVAKOV-R12_met.fits;0.938855;26509.3;2.70626;0.170667
20211225091506120_SVAKOV-R12_met.fits;1.08594;26484.4;10.0086;0.341333
20211225091510728_SVAKOV-R12_met.fits;1.14453;26497.6;2.55945;0.512
20211225091426355_SVAKOV-R12_snap.fits;0.932008;26535.6;1.22642;0
20211225091526430_SVAKOV-R12_snap.fits;1.11343;26478.5;1.19956;0
20211225091631283_SVAKOV-R12_met.fits;1.0516;26513.7;3.73901;0.170667
20211225091626504_SVAKOV-R12_snap.fits;1.02667;26484.4;0.969463;0
20211225091739038_SVAKOV-R12_met.fits;0.911808;26497.6;1.91086;0.170667
20211225091816584_SVAKOV-R12_met.fits;0.957322;26503.4;2.50962;0.170667
20211225091726579_SVAKOV-R12_snap.fits;0.976678;26512.2;1.01864;0
20211225091832627_SVAKOV-R12_met.fits;1.14248;26493.2;4.42047;0.170667
20211225091826654_SVAKOV-R12_snap.fits;1.07402;26453.6;1.09384;0
20211225091935432_SVAKOV-R12_met.fits;0.982543;26465.3;3.19424;0.170667
20211225091939016_SVAKOV-R12_met.fits;1.30422;26504.9;4.47537;0.170667
20211225091943283_SVAKOV-R12_met.fits;1.13474;26502;2.52452;0.170667
20211225091926728_SVAKOV-R12_snap.fits;1.26742;26487.3;0.813326;0
20211225092050867_SVAKOV-R12_met.fits;1.06361;26487.3;6.19561;0.341333
20211225092110664_SVAKOV-R12_met.fits;1.01017;26529.8;2.42946;1.87733
20211225092122952_SVAKOV-R12_met.fits;1.01919;26496.1;2.42944;0.341333
20211225092026803_SVAKOV-R12_snap.fits;0.963266;26456.5;1.0925;0
20211225092212616_SVAKOV-R12_met.fits;1.05414;26494.6;3.50975;0.512
20211225092126878_SVAKOV-R12_snap.fits;1.23043;26507.8;1.01184;0
20211225092226952_SVAKOV-R12_snap.fits;1.08909;26477.1;0.882504;0
20211225092327027_SVAKOV-R12_snap.fits;1.06977;26538.6;0.891509;0
20211225092427102_SVAKOV-R12_snap.fits;1.16352;26472.7;0.942164;0
20211225092540318_SVAKOV-R12_met.fits;1.02872;26497.6;2.10534;0.170667
20211225092527176_SVAKOV-R12_snap.fits;1.35902;26531.2;0.7511;0
20211225092627251_SVAKOV-R12_snap.fits;1.13953;26526.9;0.915635;0
20211225092727326_SVAKOV-R12_snap.fits;1.11464;26484.4;1.01088;0
20211225092855902_SVAKOV-R12_met.fits;1.12106;26499;2.32115;0.170667
20211225092827400_SVAKOV-R12_snap.fits;1.35299;26463.9;1.02622;0
20211225092949491_SVAKOV-R12_met.fits;1.03603;26509.3;4.82763;0.170667
20211225092927475_SVAKOV-R12_snap.fits;0.958909;26480;0.764352;0
20211225093027208_SVAKOV-R12_met.fits;1.21409;26504.9;7.71797;0.341333
20211225093034206_SVAKOV-R12_met.fits;1.11452;26516.6;2.89281;0.170667
20211225093044958_SVAKOV-R12_met.fits;1.17086;26528.3;2.77979;0.170667
20211225093101000_SVAKOV-R12_met.fits;1.18078;26509.3;2.92574;0.170667
20211225093124040_SVAKOV-R12_met.fits;1.02362;26503.4;3.71855;0.170667
20211225093027550_SVAKOV-R12_snap.fits;1.3164;26537.1;1.11275;0
20211225093200392_SVAKOV-R12_met.fits;1.10479;26485.8;3.43153;0.341333
20211225093127624_SVAKOV-R12_snap.fits;1.20854;26500.5;1.24801;0
20211225093249374_SVAKOV-R12_met.fits;1.35407;26449.2;5.64149;0.341333
20211225093306952_SVAKOV-R12_met.fits;1.07855;26503.4;2.61817;0.682667
20211225093227699_SVAKOV-R12_snap.fits;1.14706;26499;0.994567;0
20211225093343304_SVAKOV-R12_met.fits;1.04457;26502;3.30962;0.682667
20211225093327774_SVAKOV-R12_snap.fits;1.12292;26541.5;0.786605;0
20211225093436382_SVAKOV-R12_met.fits;0.995362;26512.2;2.1375;0.170667
20211225093427848_SVAKOV-R12_snap.fits;1.1744;26491.7;0.979935;0
20211225093537310_SVAKOV-R12_met.fits;1.23951;26480;3.02471;0.170667
20211225093542259_SVAKOV-R12_met.fits;0.930226;26493.2;4.05768;1.024
20211225093527923_SVAKOV-R12_snap.fits;1.3055;26482.9;1.15453;0
20211225093656499_SVAKOV-R12_met.fits;1.10804;26480;2.21684;0.170667
20211225093627998_SVAKOV-R12_snap.fits;0.990746;26532.7;0.918933;0
20211225093728414_SVAKOV-R12_met.fits;1.11078;26460.9;5.16909;0.341333
20211225093759816_SVAKOV-R12_met.fits;1.13649;26499;5.80342;0.341333
20211225093728072_SVAKOV-R12_snap.fits;0.960874;26537.1;0.897537;0
20211225093847262_SVAKOV-R12_met.fits;1.16807;26487.3;3.20904;0.341333
20211225093828147_SVAKOV-R12_snap.fits;1.06235;26534.2;0.834498;0
20211225093955528_SVAKOV-R12_met.fits;0.956104;26488.8;5.80625;0.170667
20211225093928222_SVAKOV-R12_snap.fits;1.22661;26504.9;1.01577;0
20211225094028296_SVAKOV-R12_snap.fits;1.11501;26500.5;0.742346;0
20211225094128371_SVAKOV-R12_snap.fits;1.00021;26515.1;0.839925;0
20211225094252680_SVAKOV-R12_met.fits;1.26904;26499;7.71786;0.341333
20211225094303432_SVAKOV-R12_met.fits;1.00506;26497.6;2.73543;0.170667
20211225094313672_SVAKOV-R12_met.fits;1.05291;26488.8;5.59744;1.36533
20211225094228446_SVAKOV-R12_snap.fits;1.02166;26506.3;1.0842;0
20211225094325619_SVAKOV-R12_met.fits;1.20973;26513.7;5.4828;0.341333
20211225094349000_SVAKOV-R12_met.fits;1.17735;26500.5;7.32815;0.341333
20211225094353438_SVAKOV-R12_met.fits;1.27069;26484.4;2.986;0.170667
20211225094406920_SVAKOV-R12_met.fits;1.23955;26491.7;4.77786;0.170667
20211225094328520_SVAKOV-R12_snap.fits;1.05734;26515.1;0.967347;0
20211225094459656_SVAKOV-R12_met.fits;1.01102;26499;2.41662;0.170667
20211225094510750_SVAKOV-R12_met.fits;1.02369;26504.9;4.03214;0.170667
20211225094522696_SVAKOV-R12_met.fits;1.20155;26478.5;3.40765;0.170667
20211225094428595_SVAKOV-R12_snap.fits;1.01134;26510.7;0.929253;0
20211225094558878_SVAKOV-R12_met.fits;0.93608;26513.7;2.57355;0.341333
20211225094528670_SVAKOV-R12_snap.fits;1.38289;26472.7;1.09402;0
20211225094628744_SVAKOV-R12_snap.fits;0.983052;26488.8;1.10914;0
20211225094820531_SVAKOV-R12_met.fits;1.05971;26472.7;2.64511;0.341333
20211225094728819_SVAKOV-R12_snap.fits;0.987272;26507.8;1.17451;0
20211225094828894_SVAKOV-R12_snap.fits;1.06284;26462.4;0.871524;0
20211225094928968_SVAKOV-R12_snap.fits;1.00356;26474.1;1.09392;0
20211225095125022_SVAKOV-R12_met.fits;1.09432;26497.6;2.73189;0.170667
20211225095029043_SVAKOV-R12_snap.fits;1.25769;26515.1;0.905231;0
20211225095138846_SVAKOV-R12_met.fits;1.26427;26496.1;4.24451;0.341333
20211225095129118_SVAKOV-R12_snap.fits;1.30765;26531.2;0.942618;0
20211225095238067_SVAKOV-R12_met.fits;1.27966;26502;3.81762;0.170667
20211225095243870_SVAKOV-R12_met.fits;1.20164;26493.2;3.95306;0.170667
20211225095250526_SVAKOV-R12_met.fits;1.19238;26497.6;3.31862;0.170667
20211225095252915_SVAKOV-R12_met.fits;1.23959;26488.8;2.60421;0.170667
20211225095229192_SVAKOV-R12_snap.fits;1.19735;26526.9;1.18294;0
20211225095329267_SVAKOV-R12_snap.fits;1.26008;26510.7;0.795915;0
20211225095429342_SVAKOV-R12_snap.fits;1.13427;26537.1;1.07864;0
20211225095529416_SVAKOV-R12_snap.fits;1.23149;26507.8;0.931995;0
20211225095626078_SVAKOV-R12_met.fits;1.1023;26502;2.6243;0.341333
20211225095647070_SVAKOV-R12_met.fits;1.01823;26506.3;2.18583;0.341333
20211225095629491_SVAKOV-R12_snap.fits;1.31022;26519.5;1.02641;0
20211225095729566_SVAKOV-R12_snap.fits;0.972491;26449.2;1.08732;0
20211225095829640_SVAKOV-R12_snap.fits;1.1381;26456.5;0.789706;0
20211225095929715_SVAKOV-R12_snap.fits;1.14266;26500.5;0.990194;0
