1512381600.98,55381,4.25,72702.8,-9.89,-12.03,-13.43,0,*57
1512381602.23,55382,4.25,72700.5,-9.91,-12.39,-13.83,0,*58
1512381603.49,55383,4.25,72698.5,-9.91,-12.61,-14.23,0,*59
1512381604.72,55384,4.25,72696.5,-9.89,-12.71,-14.37,0,*53
1512381606.01,55385,4.25,72698.3,-9.91,-12.75,-14.47,0,*58
1512381607.28,55386,4.25,72700.0,-9.95,-12.79,-14.43,0,*57
1512381608.54,55387,4.25,72700.3,-9.95,-12.75,-14.29,0,*56
1512381609.8,55388,4.25,72706.0,-9.95,-12.79,-14.29,0,*55
1512381611.07,55389,4.25,72706.3,-9.95,-13.01,-14.43,0,*56
1512381612.34,55390,4.25,72704.3,-9.95,-13.19,-14.47,0,*53
1512381613.59,55391,4.25,72704.3,-9.97,-13.29,-14.43,0,*57
1512381614.83,55392,4.25,72704.0,-9.97,-13.19,-14.47,0,*53
1512381616.07,55393,4.25,72702.0,-9.95,-13.19,-14.33,0,*53
1512381617.29,55394,4.25,72702.8,-9.95,-13.15,-14.19,0,*50
1512381618.52,55395,4.25,72700.5,-9.95,-13.15,-14.15,0,*5D
1512381619.73,55396,4.25,72702.5,-9.97,-12.93,-14.15,0,*53
1512381620.97,55397,4.25,72706.3,-9.97,-13.43,-14.93,0,*50
1512381622.21,55398,4.25,72702.8,-9.97,-13.79,-15.29,0,*56
1512381623.43,55399,4.25,72702.5,-9.97,-13.93,-15.49,0,*55
1512381624.67,55400,4.25,72700.8,-9.99,-14.23,-15.99,0,*5D
1512381625.92,55401,4.25,72698.5,-10.01,-14.83,-16.75,0,*6E
1512381627.15,55402,4.25,72700.0,-10.01,-15.11,-16.27,0,*60
1512381628.37,55403,4.25,72698.5,-10.05,-14.89,-15.95,0,*6F
1512381629.62,55404,4.25,72680.0,-10.03,-14.23,-15.25,0,*65
1512381630.84,55405,4.25,72682.5,-10.05,-13.73,-14.89,0,*67
1512381632.1,55406,4.25,72678.5,-10.05,-13.33,-14.47,0,*62
1512381633.34,55407,4.25,72670.8,-10.05,-13.29,-14.29,0,*60
1512381634.61,55408,4.25,72668.0,-10.03,-12.97,-13.97,0,*6F
1512381635.85,55409,4.25,72672.8,-10.05,-12.93,-13.87,0,*6D
1512381637.05,55410,4.25,72670.5,-10.05,-12.89,-13.47,0,*62
1512381638.29,55411,4.25,72668.3,-10.05,-12.71,-13.43,0,*60
1512381639.53,55412,4.25,72670.3,-10.05,-12.57,-13.19,0,*68
1512381640.75,55413,4.25,72674.0,-10.05,-12.29,-12.97,0,*67
1512381641.98,55414,4.25,72670.3,-10.05,-12.47,-13.29,0,*6C
1512381643.25,55415,4.25,72670.3,-10.05,-12.35,-13.29,0,*68
1512381644.51,55416,4.25,72672.5,-10.03,-12.25,-13.29,0,*6C
1512381645.77,55417,4.25,72674.0,-10.05,-12.07,-13.29,0,*6B
1512381647.06,55418,4.25,72682.3,-10.03,-11.97,-13.37,0,*67
1512381648.3,55419,4.25,72694.0,-10.03,-12.25,-14.11,0,*6F
1512381649.56,55420,4.25,72696.5,-10.05,-12.57,-14.75,0,*64
1512381650.83,55421,4.25,72698.8,-10.05,-13.33,-15.81,0,*6C
1512381652.1,55422,4.25,72690.5,-10.05,-14.05,-16.69,0,*68
1512381653.34,55423,4.25,72694.5,-10.05,-14.43,-16.97,0,*6A
1512381654.6,55424,4.25,72692.8,-10.09,-14.75,-17.21,0,*68
1512381655.85,55425,4.25,72694.0,-10.09,-14.55,-16.93,0,*63
1512381657.11,55426,4.25,72698.0,-10.09,-14.93,-17.25,0,*66
1512381658.34,55427,4.25,72700.8,-10.13,-15.11,-17.31,0,*62
1512381659.59,55428,4.25,72702.5,-10.13,-15.21,-17.31,0,*6E
1512381660.84,55429,4.25,72702.3,-10.15,-15.01,-17.17,0,*6F
1512381662.05,55430,4.25,72700.5,-10.15,-14.89,-16.79,0,*6F
1512381663.31,55431,4.25,72696.3,-10.21,-14.79,-16.79,0,*66
1512381664.58,55432,4.25,72696.0,-10.21,-14.75,-16.59,0,*6B
1512381665.82,55433,4.25,72694.5,-10.21,-14.69,-16.59,0,*67
1512381667.07,55434,4.25,72696.8,-10.21,-14.69,-16.69,0,*63
1512381668.33,55435,4.25,72696.8,-10.21,-14.79,-16.93,0,*66
1512381669.56,55436,4.25,72696.0,-10.23,-15.07,-17.25,0,*63
1512381670.85,55437,4.25,72694.5,-10.25,-15.35,-17.41,0,*67
1512381672.14,55438,4.25,72698.3,-10.25,-15.35,-17.25,0,*6A
1512381673.38,55439,4.25,72698.3,-10.27,-15.53,-17.63,0,*6B
1512381674.61,55440,4.25,72696.5,-10.27,-15.49,-17.11,0,*6B
1512381675.88,55441,4.25,72698.0,-10.29,-15.29,-17.03,0,*61
1512381677.12,55442,4.25,72696.3,-10.29,-15.11,-16.93,0,*61
1512381678.39,55443,4.25,72702.5,-10.29,-15.53,-17.07,0,*6A
1512381679.69,55444,4.25,72696.8,-10.33,-15.35,-17.07,0,*66
1512381680.93,55445,4.25,72684.8,-10.33,-15.15,-16.83,0,*68
1512381682.18,55446,4.25,72684.3,-10.33,-15.01,-16.37,0,*61
1512381683.4,55447,4.25,72674.3,-10.35,-15.15,-16.03,0,*64
1512381684.67,55448,4.25,72672.0,-10.37,-14.75,-15.49,0,*63
1512381685.95,55449,4.25,72666.0,-10.35,-14.01,-14.55,0,*6F
1512381687.18,55450,4.25,72662.8,-10.35,-13.43,-13.83,0,*6A
1512381688.42,55451,4.25,72650.5,-10.37,-13.07,-13.65,0,*61
1512381689.69,55452,4.25,72626.5,-10.37,-12.89,-13.37,0,*62
1512381690.9,55453,4.25,72624.5,-10.35,-12.43,-13.07,0,*64
1512381692.13,55454,4.25,72612.3,-10.35,-12.43,-13.29,0,*6F
1512381693.37,55455,4.25,72622.0,-10.35,-12.29,-13.01,0,*68
1512381694.61,55456,4.25,72624.8,-10.33,-12.03,-12.97,0,*6B
1512381695.85,55457,4.25,72638.8,-10.33,-12.03,-12.97,0,*6A
1512381697.11,55458,4.25,72642.8,-10.31,-11.85,-12.83,0,*6F
1512381698.38,55459,4.25,72650.3,-10.31,-11.85,-12.83,0,*6E
1512381699.64,55460,4.25,72668.0,-10.31,-11.85,-12.71,0,*69
1512381700.9,55461,4.25,72674.5,-10.27,-11.67,-12.65,0,*66
1512381702.18,55462,4.25,72660.0,-10.29,-11.93,-12.97,0,*6D
1512381703.39,55463,4.25,72658.5,-10.27,-12.03,-13.07,0,*60
1512381704.6,55464,4.25,72664.5,-10.27,-12.03,-13.11,0,*60
1512381705.87,55465,4.25,72664.0,-10.25,-12.07,-13.19,0,*6F
1512381707.14,55466,4.25,72662.8,-10.25,-12.11,-13.23,0,*62
1512381708.39,55467,4.25,72674.5,-10.25,-12.25,-13.19,0,*6D
1512381709.62,55468,4.25,72678.5,-10.23,-12.47,-13.61,0,*6F
1512381710.86,55469,4.25,72682.3,-10.25,-12.47,-13.65,0,*6C
1512381712.09,55470,4.25,72682.8,-10.23,-12.61,-13.69,0,*6A
1512381713.35,55471,4.25,72688.8,-10.23,-12.57,-13.61,0,*66
1512381714.55,55472,4.25,72686.5,-10.23,-12.43,-13.47,0,*64
1512381715.85,55473,4.25,72678.0,-10.25,-12.53,-13.61,0,*66
1512381717.08,55474,4.25,72680.8,-10.23,-12.43,-13.61,0,*66
1512381718.34,55475,4.25,72686.5,-10.23,-12.57,-13.87,0,*6A
1512381719.63,55476,4.25,72684.3,-10.21,-12.61,-14.01,0,*67
1512381720.86,55477,4.25,72680.5,-10.23,-12.93,-14.75,0,*6A
1512381722.11,55478,4.25,72686.8,-10.25,-13.19,-15.11,0,*63
1512381723.35,55479,4.25,72690.3,-10.23,-13.55,-15.57,0,*6E
1512381724.62,55480,4.25,72690.8,-10.23,-14.05,-16.09,0,*62
1512381725.87,55481,4.25,72692.0,-10.23,-14.11,-16.09,0,*66
1512381727.14,55482,4.25,72692.0,-10.25,-14.33,-15.85,0,*64
1512381728.39,55483,4.25,72688.5,-10.25,-14.33,-15.49,0,*65
1512381729.6,55484,4.25,72694.3,-10.27,-14.33,-15.11,0,*6D
1512381730.9,55485,4.25,72690.0,-10.29,-13.83,-14.47,0,*6C
1512381732.15,55486,4.25,72684.5,-10.29,-13.55,-14.23,0,*66
1512381733.42,55487,4.25,72684.5,-10.29,-13.23,-13.97,0,*6E
1512381734.66,55488,4.25,72682.8,-10.29,-12.93,-13.55,0,*65
1512381735.93,55489,4.25,72674.8,-10.27,-12.75,-13.61,0,*65
1512381737.22,55490,4.25,72680.0,-10.29,-12.57,-13.83,0,*6F
1512381738.51,55491,4.25,72678.8,-10.29,-12.79,-14.51,0,*6A
1512381739.76,55492,4.25,72672.5,-10.27,-13.33,-15.25,0,*6A
1512381741.0,55493,4.25,72676.5,-10.27,-13.93,-16.09,0,*6C
1512381742.24,55494,4.25,72676.0,-10.29,-14.65,-16.75,0,*60
1512381743.51,55495,4.31,72682.8,-10.29,-15.01,-17.35,0,*67
1512381744.75,55496,4.25,72680.5,-10.29,-15.29,-17.35,0,*6E
1512381745.99,55497,4.25,72682.5,-10.31,-15.39,-17.49,0,*6C
1512381747.25,55498,4.25,72682.5,-10.33,-15.57,-17.73,0,*60
1512381748.51,55499,4.25,72680.0,-10.33,-15.71,-17.63,0,*64
1512381749.78,55500,4.25,72680.0,-10.37,-15.67,-17.55,0,*63
1512381751.05,55501,4.31,72684.0,-10.37,-15.53,-17.03,0,*66
1512381752.29,55502,4.25,72686.5,-10.37,-15.25,-16.83,0,*6D
1512381753.57,55503,4.31,72688.5,-10.43,-15.39,-17.03,0,*6B
1512381754.81,55504,4.25,72686.3,-10.43,-15.29,-17.03,0,*6D
1512381756.07,55505,4.25,72690.3,-10.43,-15.25,-17.07,0,*64
1512381757.28,55506,4.25,72690.0,-10.43,-15.25,-16.89,0,*60
1512381758.51,55507,4.25,72690.0,-10.45,-14.97,-16.45,0,*6F
1512381759.8,55508,4.25,72686.5,-10.47,-14.83,-16.23,0,*67
1512381761.09,55509,4.25,72688.3,-10.47,-14.55,-16.09,0,*65
1512381762.35,55510,4.25,72686.5,-10.45,-15.01,-16.69,0,*69
1512381763.58,55511,4.25,72680.3,-10.47,-15.49,-16.97,0,*67
1512381764.84,55512,4.31,72678.5,-10.47,-15.35,-16.79,0,*6F
1512381766.05,55513,4.31,72684.8,-10.49,-14.89,-16.37,0,*6C
1512381767.31,55514,4.25,72676.8,-10.49,-14.97,-16.65,0,*63
1512381768.54,55515,4.25,72676.8,-10.49,-15.57,-16.97,0,*62
1512381769.8,55516,4.25,72678.8,-10.51,-15.67,-17.17,0,*62
1512381771.07,55517,4.31,72682.0,-10.51,-15.67,-17.03,0,*66
1512381772.34,55518,4.31,72684.3,-10.51,-15.67,-17.03,0,*69
1512381773.6,55519,4.25,72680.8,-10.53,-15.39,-16.69,0,*6C
1512381774.82,55520,4.25,72686.5,-10.53,-15.49,-16.79,0,*60
1512381776.11,55521,4.25,72680.3,-10.55,-15.43,-16.51,0,*67
1512381777.38,55522,4.25,72688.5,-10.55,-15.25,-16.31,0,*62
1512381778.62,55523,4.25,72690.5,-10.53,-15.11,-16.09,0,*69
1512381779.89,55524,4.31,72692.3,-10.55,-15.07,-15.81,0,*6C
1512381781.15,55525,4.25,72688.3,-10.55,-14.93,-15.25,0,*6F
1512381782.42,55526,4.25,72690.3,-10.55,-14.29,-14.55,0,*6B
1512381783.66,55527,4.25,72690.0,-10.55,-13.65,-13.55,0,*62
1512381784.93,55528,4.31,72686.5,-10.55,-13.07,-12.71,0,*6E
1512381786.17,55529,4.25,72682.5,-10.55,-12.39,-12.21,0,*66
1512381787.42,55530,4.31,72690.8,-10.53,-11.63,-11.41,0,*61
1512381788.64,55531,4.25,72686.0,-10.53,-11.11,-11.11,0,*60
1512381789.9,55532,4.31,72688.3,-10.49,-10.75,-10.79,0,*64
1512381791.14,55533,4.31,72688.8,-10.47,-10.31,-10.45,0,*64
1512381792.35,55534,4.31,72688.5,-10.45,-10.05,-10.27,0,*62
1512381793.57,55535,4.31,72688.3,-10.43,-9.79,-10.01,0,*52
1512381794.83,55536,4.25,72690.8,-10.41,-9.61,-9.75,0,*61
1512381796.06,55537,4.31,72688.0,-10.35,-9.53,-9.79,0,*6E
1512381797.27,55538,4.31,72694.8,-10.35,-9.67,-10.05,0,*55
1512381798.51,55539,4.25,72694.3,-10.33,-9.71,-10.09,0,*59
1512381799.75,55540,4.25,72688.8,-10.33,-10.23,-10.35,0,*67
1512381800.99,55541,4.31,72692.3,-10.31,-10.31,-10.71,0,*67
1512381802.23,55542,4.31,72688.3,-10.29,-10.49,-11.01,0,*64
1512381803.44,55543,4.31,72686.8,-10.27,-10.53,-11.15,0,*65
1512381804.65,55544,4.31,72690.3,-10.27,-10.85,-11.41,0,*68
1512381805.89,55545,4.25,72684.3,-10.27,-10.93,-11.51,0,*6F
1512381807.11,55546,4.31,72686.8,-10.27,-10.97,-11.41,0,*69
1512381808.37,55547,4.31,72684.8,-10.27,-11.07,-11.37,0,*61
1512381809.63,55548,4.31,72684.8,-10.23,-11.07,-11.37,0,*6A
1512381810.87,55549,4.31,72686.8,-10.23,-11.19,-11.51,0,*64
1512381812.1,55550,4.31,72690.0,-10.23,-11.11,-11.51,0,*64
1512381813.31,55551,4.31,72686.5,-10.23,-11.11,-11.23,0,*60
1512381814.55,55552,4.25,72684.3,-10.23,-11.07,-11.23,0,*64
1512381815.79,55553,4.31,72684.3,-10.21,-10.89,-11.01,0,*60
1512381817.05,55554,4.31,72680.0,-10.21,-10.53,-10.63,0,*65
1512381818.27,55555,4.31,72684.3,-10.19,-10.31,-10.35,0,*68
1512381819.49,55556,4.31,72688.8,-10.19,-10.01,-10.01,0,*6F
1512381820.74,55557,4.31,72688.0,-10.15,-9.49,-9.53,0,*69
1512381821.97,55558,4.31,72688.8,-10.13,-9.19,-9.31,0,*61
1512381823.2,55559,4.25,72678.0,-10.09,-9.11,-9.27,0,*64
1512381824.44,55560,4.31,72684.5,-10.07,-9.01,-9.01,0,*65
1512381825.68,55561,4.31,72680.8,-10.05,-8.89,-9.11,0,*66
1512381826.91,55562,4.31,72676.3,-10.03,-8.71,-8.93,0,*6F
1512381828.15,55563,4.31,72680.3,-10.01,-8.93,-9.15,0,*6F
1512381829.37,55564,4.31,72680.5,-9.97,-8.97,-9.11,0,*5F
1512381830.6,55565,4.31,72680.0,-9.97,-8.97,-9.11,0,*5E
1512381831.84,55566,4.31,72688.3,-9.95,-8.97,-9.11,0,*5F
1512381833.07,55567,4.25,72680.5,-9.91,-8.85,-9.05,0,*5C
1512381834.33,55568,4.31,72682.5,-9.91,-8.85,-9.11,0,*56
1512381835.56,55569,4.31,72678.0,-9.89,-8.85,-9.11,0,*5E
1512381836.76,55570,4.31,72676.8,-9.85,-9.01,-9.23,0,*56
1512381837.97,55571,4.31,72674.0,-9.83,-8.97,-9.19,0,*56
1512381839.18,55572,4.31,72678.8,-9.83,-8.97,-9.31,0,*5F
1512381840.39,55573,4.31,72674.8,-9.83,-9.05,-9.31,0,*54
1512381841.62,55574,4.31,72670.8,-9.81,-9.05,-9.53,0,*55
1512381842.87,55575,4.31,72670.0,-9.79,-9.15,-9.53,0,*52
1512381844.07,55576,4.31,72672.5,-9.79,-9.27,-9.67,0,*57
1512381845.32,55577,4.31,72688.8,-9.79,-9.49,-9.83,0,*54
1512381846.56,55578,4.31,72684.3,-9.79,-9.53,-9.83,0,*50
1512381847.78,55579,4.31,72678.8,-9.77,-9.67,-10.05,0,*6E
1512381849.0,55580,4.31,72688.3,-9.75,-9.61,-9.89,0,*50
1512381850.24,55581,4.31,72692.0,-9.73,-9.49,-9.79,0,*52
1512381851.48,55582,4.31,72686.3,-9.73,-9.45,-9.79,0,*5D
1512381852.72,55583,4.31,72682.3,-9.73,-9.61,-9.89,0,*55
1512381853.96,55584,4.25,72672.5,-9.73,-9.61,-9.89,0,*52
1512381855.18,55585,4.31,72668.0,-9.71,-9.41,-9.67,0,*53
1512381856.37,55586,4.31,72678.0,-9.67,-9.27,-9.67,0,*57
1512381857.57,55587,4.31,72690.5,-9.67,-9.27,-9.67,0,*56
1512381858.76,55588,4.31,72696.0,-9.67,-9.27,-9.67,0,*59
1512381859.97,55589,4.31,72694.3,-9.67,-9.57,-9.89,0,*5F
1512381861.19,55590,4.31,72696.5,-9.65,-9.71,-10.05,0,*6D
1512381862.41,55591,4.31,72684.5,-9.63,-9.83,-10.45,0,*63
1512381863.61,55592,4.31,72686.0,-9.63,-10.05,-10.45,0,*56
1512381864.8,55593,4.31,72686.0,-9.63,-9.79,-10.23,0,*64
1512381866.02,55594,4.31,72688.3,-9.63,-9.61,-10.05,0,*6E
1512381867.26,55595,4.25,72680.5,-9.63,-9.49,-9.83,0,*53
1512381868.48,55596,4.25,72686.0,-9.59,-9.37,-9.75,0,*59
1512381869.7,55597,4.31,72686.5,-9.59,-9.23,-9.57,0,*5D
1512381870.89,55598,4.31,72684.0,-9.59,-9.31,-9.75,0,*51
1512381872.11,55599,4.31,72686.8,-9.59,-9.19,-9.57,0,*5A
1512381873.36,55600,4.31,72684.8,-9.57,-9.19,-9.61,0,*52
1512381874.58,55601,4.31,72690.3,-9.55,-9.01,-9.41,0,*5A
1512381875.77,55602,4.31,72690.8,-9.55,-8.93,-9.31,0,*54
1512381877.0,55603,4.31,72682.3,-9.51,-8.85,-9.11,0,*54
1512381878.2,55604,4.31,72676.8,-9.51,-8.85,-9.01,0,*52
1512381879.41,55605,4.31,72672.3,-9.49,-8.63,-8.67,0,*53
1512381880.62,55606,4.31,72674.0,-9.49,-8.41,-8.55,0,*51
1512381881.87,55607,4.31,72676.0,-9.45,-8.29,-8.51,0,*56
1512381883.1,55608,4.31,72670.3,-9.45,-8.25,-8.41,0,*54
1512381884.35,55609,4.31,72670.3,-9.41,-8.33,-8.51,0,*57
1512381885.57,55610,4.31,72668.5,-9.41,-8.33,-8.59,0,*57
1512381886.82,55611,4.31,72672.0,-9.41,-8.59,-8.81,0,*5F
1512381888.06,55612,4.31,72674.3,-9.37,-8.63,-8.85,0,*50
1512381889.3,55613,4.31,72674.5,-9.37,-8.63,-8.85,0,*51
1512381890.55,55614,4.31,72684.0,-9.37,-8.75,-9.15,0,*59
1512381891.82,55615,4.31,72688.5,-9.37,-9.11,-9.27,0,*5A
1512381893.07,55616,4.31,72682.3,-9.33,-9.23,-9.41,0,*5C
1512381894.31,55617,4.31,72676.3,-9.35,-9.31,-9.49,0,*50
1512381895.56,55618,4.31,72676.5,-9.33,-9.31,-9.53,0,*52
1512381896.8,55619,4.31,72680.0,-9.35,-9.41,-9.79,0,*5A
1512381898.05,55620,4.31,72678.5,-9.33,-9.49,-9.79,0,*5E
1512381899.31,55621,4.31,72676.5,-9.33,-9.53,-9.93,0,*50
1512381900.57,55622,4.31,72686.3,-9.33,-9.53,-10.01,0,*60
1512381901.81,55623,4.31,72690.8,-9.33,-9.67,-10.15,0,*63
1512381903.05,55624,4.31,72688.0,-9.33,-9.89,-10.35,0,*66
1512381904.25,55625,4.31,72688.0,-9.35,-9.93,-10.49,0,*61
1512381905.49,55626,4.31,72682.8,-9.33,-10.01,-10.31,0,*58
1512381906.72,55627,4.31,72684.3,-9.33,-9.89,-10.23,0,*62
1512381907.96,55628,4.31,72690.0,-9.33,-9.79,-10.23,0,*62
1512381909.17,55629,4.31,72688.3,-9.35,-9.67,-10.05,0,*6E
1512381910.43,55630,4.31,72692.8,-9.33,-9.61,-10.01,0,*62
1512381911.66,55631,4.31,72690.8,-9.33,-9.89,-10.31,0,*66
1512381912.93,55632,4.31,72694.5,-9.33,-10.23,-10.63,0,*5A
1512381914.17,55633,4.31,72690.0,-9.33,-10.19,-10.57,0,*55
1512381915.39,55634,4.31,72688.5,-9.35,-10.05,-10.35,0,*5D
1512381916.62,55635,4.31,72688.3,-9.33,-9.89,-10.31,0,*62
1512381917.84,55636,4.31,72692.0,-9.35,-9.75,-10.19,0,*6E
1512381919.06,55637,4.31,72694.0,-9.35,-9.75,-10.15,0,*63
1512381920.33,55638,4.31,72692.8,-9.33,-10.15,-10.63,0,*55
1512381921.55,55639,4.31,72694.0,-9.35,-10.45,-10.97,0,*5C
1512381922.79,55640,4.31,72690.5,-9.35,-10.71,-11.19,0,*52
1512381924.03,55641,4.31,72680.8,-9.35,-10.97,-11.33,0,*53
1512381925.25,55642,4.31,72684.0,-9.35,-11.11,-11.45,0,*5E
1512381926.48,55643,4.31,72684.8,-9.35,-11.19,-11.59,0,*5A
1512381927.73,55644,4.31,72682.0,-9.35,-11.15,-11.55,0,*5D
1512381928.97,55645,4.31,72682.3,-9.37,-11.19,-11.45,0,*53
1512381930.26,55646,4.31,72682.8,-9.37,-11.07,-11.37,0,*5A
1512381931.52,55647,4.31,72680.0,-9.39,-11.07,-11.37,0,*55
1512381932.76,55648,4.31,72682.5,-9.39,-11.15,-11.51,0,*59
1512381934.0,55649,4.31,72686.5,-9.39,-11.07,-11.45,0,*5E
1512381935.24,55650,4.31,72684.0,-9.39,-11.01,-11.33,0,*51
1512381936.47,55651,4.31,72686.0,-9.39,-10.79,-11.19,0,*56
1512381937.71,55652,4.31,72684.0,-9.39,-10.79,-11.01,0,*5C
1512381938.99,55653,4.31,72682.3,-9.37,-10.63,-10.89,0,*59
1512381940.25,55654,4.31,72684.5,-9.39,-10.79,-11.07,0,*5C
1512381941.49,55655,4.31,72684.8,-9.37,-10.93,-11.19,0,*58
1512381942.73,55656,4.31,72682.5,-9.39,-10.75,-11.01,0,*54
1512381943.98,55657,4.31,72676.5,-9.39,-10.67,-10.93,0,*5C
1512381945.22,55658,4.31,72680.5,-9.39,-10.53,-10.79,0,*50
1512381946.46,55659,4.31,72678.3,-9.39,-10.27,-10.41,0,*59
1512381947.7,55660,4.31,72676.3,-9.37,-10.09,-10.27,0,*51
1512381948.91,55661,4.31,72674.8,-9.39,-10.05,-10.27,0,*52
1512381950.18,55662,4.31,72682.8,-9.37,-9.83,-10.19,0,*64
1512381951.44,55663,4.31,72678.0,-9.37,-9.83,-10.19,0,*65
1512381952.68,55664,4.31,72684.0,-9.37,-9.97,-10.19,0,*67
1512381953.92,55665,4.31,72682.0,-9.37,-9.79,-10.09,0,*67
1512381955.16,55666,4.31,72684.3,-9.37,-9.79,-10.05,0,*68
1512381956.4,55667,4.31,72684.3,-9.33,-9.67,-10.01,0,*66
1512381957.61,55668,4.31,72690.8,-9.35,-9.75,-10.15,0,*69
1512381958.84,55669,4.31,72690.3,-9.35,-9.53,-9.79,0,*5E
1512381960.07,55670,4.31,72690.8,-9.35,-9.49,-9.67,0,*52
1512381961.33,55671,4.31,72688.3,-9.33,-9.31,-9.49,0,*56
1512381962.6,55672,4.31,72686.0,-9.31,-9.15,-9.37,0,*58
1512381963.83,55673,4.31,72686.8,-9.31,-9.19,-9.37,0,*55
1512381965.09,55674,4.31,72688.0,-9.29,-9.19,-9.45,0,*5E
1512381966.35,55675,4.31,72688.5,-9.29,-9.19,-9.45,0,*5F
1512381967.61,55676,4.31,72690.8,-9.29,-9.27,-9.45,0,*51
1512381968.84,55677,4.31,72686.0,-9.23,-9.23,-9.41,0,*5A
1512381970.04,55678,4.31,72690.3,-9.23,-8.97,-9.23,0,*5F
1512381971.24,55679,4.31,72692.3,-9.23,-8.63,-8.97,0,*5B
1512381972.44,55680,4.31,72694.5,-9.23,-8.59,-8.89,0,*5B
1512381973.67,55681,4.31,72690.8,-9.21,-8.55,-8.85,0,*58
1512381974.88,55682,4.31,72692.0,-9.19,-8.67,-8.97,0,*52
1512381976.11,55683,4.31,72696.5,-9.17,-8.75,-9.05,0,*54
1512381977.34,55684,4.31,72698.0,-9.17,-8.75,-9.01,0,*57
1512381978.57,55685,4.31,72696.3,-9.15,-8.63,-9.01,0,*53
1512381979.78,55686,4.31,72700.5,-9.13,-8.63,-8.97,0,*58
1512381981.04,55687,4.31,72704.8,-9.11,-9.19,-9.45,0,*59
1512381982.29,55688,4.31,72702.8,-9.11,-9.45,-9.67,0,*5F
1512381983.53,55689,4.31,72702.3,-9.13,-9.31,-9.53,0,*58
1512381984.78,55690,4.31,72692.8,-9.11,-9.27,-9.41,0,*56
1512381986.04,55691,4.31,72686.5,-9.11,-9.53,-9.71,0,*57
1512381987.26,55692,4.31,72682.8,-9.07,-9.67,-9.93,0,*58
1512381988.51,55693,4.31,72686.8,-9.07,-9.61,-9.75,0,*57
1512381989.73,55694,4.31,72682.8,-9.07,-9.67,-9.93,0,*5E
1512381990.96,55695,4.31,72672.5,-9.07,-9.79,-10.05,0,*67
1512381992.19,55696,4.31,72684.3,-9.07,-10.09,-10.57,0,*5C
1512381993.42,55697,4.31,72688.0,-9.07,-10.49,-10.85,0,*56
1512381994.66,55698,4.31,72688.5,-9.09,-10.49,-10.75,0,*58
1512381995.88,55699,4.31,72684.5,-9.09,-10.57,-10.85,0,*59
1512381997.15,55700,4.31,72676.3,-9.09,-10.71,-11.07,0,*57
1512381998.4,55701,4.31,72678.8,-9.09,-10.71,-10.89,0,*51
1512381999.64,55702,4.31,72674.3,-9.09,-10.71,-10.93,0,*59
1512382000.93,55703,4.31,72670.8,-9.07,-10.63,-10.75,0,*5D
1512382002.16,55704,4.31,72670.0,-9.09,-10.35,-10.49,0,*58
1512382003.38,55705,4.31,72678.3,-9.09,-10.19,-10.23,0,*5B
1512382004.59,55706,4.31,72678.5,-9.09,-10.09,-10.23,0,*59
1512382005.86,55707,4.31,72678.5,-9.11,-10.23,-10.41,0,*5D
1512382007.08,55708,4.31,72676.0,-9.09,-10.23,-10.49,0,*53
1512382008.32,55709,4.31,72676.8,-9.09,-10.45,-10.71,0,*59
1512382009.57,55710,4.31,72674.8,-9.09,-10.57,-10.71,0,*52
1512382010.81,55711,4.31,72670.8,-9.09,-10.49,-10.75,0,*58
1512382012.05,55712,4.31,72674.3,-9.07,-10.09,-10.35,0,*55
1512382013.26,55713,4.31,72668.8,-9.09,-10.05,-10.23,0,*51
1512382014.48,55714,4.31,72672.0,-9.09,-10.23,-10.45,0,*52
1512382015.72,55715,4.31,72668.5,-9.11,-10.35,-10.53,0,*5A
1512382016.99,55716,4.31,72672.3,-9.11,-10.53,-10.79,0,*51
1512382018.26,55717,4.31,72670.0,-9.13,-10.41,-10.67,0,*5E
1512382019.53,55718,4.31,72672.0,-9.11,-10.35,-10.63,0,*54
1512382020.78,55719,4.31,72666.5,-9.13,-10.35,-10.63,0,*57
1512382022.02,55720,4.31,72666.0,-9.11,-10.27,-10.53,0,*5F
1512382023.27,55721,4.31,72668.3,-9.11,-10.23,-10.53,0,*5A
1512382024.54,55722,4.31,72670.3,-9.11,-10.15,-10.41,0,*5F
1512382025.79,55723,4.31,72668.8,-9.13,-10.15,-10.41,0,*5C
1512382027.0,55724,4.31,72682.0,-9.13,-10.01,-10.23,0,*5A
1512382028.25,55725,4.31,72680.3,-9.11,-10.15,-10.49,0,*50
1512382029.49,55726,4.31,72678.0,-9.13,-10.35,-10.63,0,*5B
1512382030.77,55727,4.31,72674.0,-9.13,-10.41,-10.67,0,*5D
1512382031.98,55728,4.31,72674.5,-9.13,-10.09,-10.27,0,*5A
1512382033.23,55729,4.31,72672.5,-9.11,-10.01,-10.15,0,*50
1512382034.43,55730,4.31,72676.5,-9.13,-9.79,-9.97,0,*5F
1512382035.66,55731,4.31,72680.3,-9.13,-9.67,-9.83,0,*54
1512382036.89,55732,4.31,72678.5,-9.13,-9.41,-9.67,0,*59
1512382038.12,55733,4.31,72682.0,-9.13,-9.45,-9.67,0,*5C
1512382039.35,55734,4.31,72678.8,-9.13,-9.45,-9.67,0,*5B
1512382040.61,55735,4.31,72684.8,-9.11,-9.31,-9.57,0,*58
