1512356400.09,35292,3.38,72694.3,-15.95,-24.97,-23.33,0,*6E
1512356401.34,35293,3.38,72696.5,-15.95,-24.87,-22.97,0,*61
1512356402.58,35294,3.38,72700.0,-15.95,-24.61,-22.77,0,*60
1512356403.82,35295,3.38,72702.8,-15.95,-24.61,-22.77,0,*61
1512356405.04,35296,3.38,72700.0,-15.95,-24.61,-22.87,0,*6D
1512356406.26,35297,3.38,72696.8,-15.95,-24.77,-22.83,0,*6F
1512356407.48,35298,3.38,72706.0,-15.95,-24.61,-22.87,0,*63
1512356408.7,35299,3.38,72708.3,-15.95,-24.57,-22.83,0,*63
1512356409.92,35300,3.38,72704.3,-15.95,-24.47,-22.67,0,*69
1512356411.2,35301,3.44,72706.8,-15.93,-24.41,-22.63,0,*6C
1512356412.44,35302,3.44,72706.8,-15.93,-24.57,-22.67,0,*6C
1512356413.69,35303,3.38,72704.5,-15.93,-24.61,-22.67,0,*68
1512356414.95,35304,3.44,72704.3,-15.93,-24.87,-22.87,0,*69
1512356416.23,35305,3.38,72700.8,-15.93,-24.77,-23.03,0,*6A
1512356417.46,35306,3.38,72702.0,-15.93,-24.93,-23.13,0,*62
1512356418.7,35307,3.44,72700.3,-15.93,-24.97,-23.13,0,*67
1512356419.94,35308,3.38,72698.5,-15.95,-25.09,-23.19,0,*62
1512356421.18,35309,3.38,72696.5,-15.93,-24.93,-23.13,0,*6D
1512356422.47,35310,3.38,72700.3,-15.93,-24.87,-23.03,0,*61
1512356423.74,35311,3.38,72698.8,-15.93,-24.97,-23.19,0,*6A
1512356424.97,35312,3.38,72698.5,-15.93,-24.93,-23.13,0,*67
1512356426.24,35313,3.38,72696.8,-15.95,-24.87,-23.03,0,*64
1512356427.5,35314,3.44,72706.3,-15.93,-24.93,-23.03,0,*60
1512356428.73,35315,3.38,72702.8,-15.93,-24.93,-23.13,0,*60
1512356429.99,35316,3.38,72698.0,-15.93,-24.93,-23.19,0,*69
1512356431.24,35317,3.44,72700.3,-15.95,-24.97,-23.19,0,*6A
1512356432.5,35318,3.44,72702.8,-15.93,-25.09,-23.19,0,*65
1512356433.77,35319,3.38,72698.0,-15.93,-24.87,-23.13,0,*69
1512356434.99,35320,3.38,72702.3,-15.91,-24.57,-22.83,0,*64
1512356436.22,35321,3.44,72702.8,-15.93,-24.93,-22.97,0,*6A
1512356437.47,35322,3.44,72704.0,-15.91,-24.87,-22.97,0,*6E
1512356438.68,35323,3.38,72700.5,-15.91,-24.93,-23.13,0,*67
1512356439.89,35324,3.38,72708.3,-15.91,-24.93,-23.09,0,*6B
1512356441.12,35325,3.44,72708.8,-15.91,-24.93,-23.23,0,*62
1512356442.39,35326,3.38,72706.0,-15.91,-25.03,-23.23,0,*69
1512356443.64,35327,3.38,72706.8,-15.91,-25.03,-23.09,0,*60
1512356444.91,35328,3.38,72704.8,-15.93,-25.09,-23.19,0,*66
1512356446.17,35329,3.44,72708.0,-15.93,-24.93,-23.19,0,*65
1512356447.41,35330,3.44,72704.8,-15.93,-25.09,-23.13,0,*65
1512356448.67,35331,3.44,72704.0,-15.93,-24.97,-23.29,0,*6B
1512356449.91,35332,3.44,72704.3,-15.95,-25.09,-23.19,0,*6B
1512356451.12,35333,3.38,72704.3,-15.91,-24.93,-23.13,0,*66
1512356452.36,35334,3.38,72704.8,-15.91,-25.03,-23.13,0,*69
1512356453.6,35335,3.38,72698.5,-15.91,-25.09,-23.23,0,*61
1512356454.86,35336,3.38,72696.0,-15.89,-25.03,-23.13,0,*62
1512356456.09,35337,3.44,72702.8,-15.89,-24.93,-23.13,0,*6B
1512356457.36,35338,3.44,72700.3,-15.91,-25.03,-23.23,0,*66
1512356458.61,35339,3.44,72702.3,-15.91,-25.09,-23.23,0,*6D
1512356459.84,35340,3.38,72706.0,-15.91,-25.09,-23.29,0,*69
1512356461.08,35341,3.38,72706.3,-15.91,-25.09,-23.29,0,*68
1512356462.32,35342,3.38,72702.0,-15.91,-25.09,-23.23,0,*61
1512356463.58,35343,3.44,72704.3,-15.89,-24.87,-23.09,0,*66
1512356464.85,35344,3.38,72702.3,-15.89,-24.83,-22.83,0,*66
1512356466.1,35345,3.38,72702.3,-15.91,-24.71,-22.93,0,*62
1512356467.34,35346,3.38,72702.8,-15.91,-24.67,-22.83,0,*67
1512356468.6,35347,3.38,72702.0,-15.91,-24.71,-22.83,0,*61
1512356469.84,35348,3.38,72700.5,-15.91,-24.83,-22.93,0,*62
1512356471.12,35349,3.38,72702.8,-15.89,-24.71,-22.97,0,*63
1512356472.37,35350,3.38,72700.8,-15.91,-24.71,-22.93,0,*66
1512356473.63,35351,3.44,72702.5,-15.91,-24.71,-22.83,0,*66
1512356474.88,35352,3.38,72700.3,-15.91,-24.35,-22.47,0,*6D
1512356476.12,35353,3.38,72702.5,-15.89,-24.35,-22.57,0,*64
1512356477.39,35354,3.44,72702.8,-15.89,-24.51,-22.73,0,*67
1512356478.68,35355,3.44,72702.3,-15.89,-24.25,-22.31,0,*63
1512356479.95,35356,3.44,72704.0,-15.91,-23.53,-21.83,0,*65
1512356481.18,35357,3.38,72704.8,-15.91,-23.75,-22.03,0,*6B
1512356482.46,35358,3.44,72708.0,-15.85,-23.69,-21.97,0,*62
1512356483.71,35359,3.38,72708.3,-15.85,-23.75,-22.07,0,*64
1512356484.96,35360,3.44,72712.8,-15.85,-23.89,-22.27,0,*6F
1512356486.2,35361,3.38,72708.5,-15.85,-24.05,-22.37,0,*6C
1512356487.47,35362,3.38,72708.0,-15.85,-24.15,-22.37,0,*6E
1512356488.71,35363,3.38,72710.3,-15.83,-24.21,-22.67,0,*6B
1512356489.96,35364,3.38,72704.8,-15.85,-24.35,-22.67,0,*6F
1512356491.23,35365,3.38,72706.8,-15.85,-24.35,-22.73,0,*6B
1512356492.5,35366,3.44,72710.8,-15.85,-24.61,-22.73,0,*69
1512356493.72,35367,3.38,72708.8,-15.83,-24.47,-22.67,0,*6F
1512356494.97,35368,3.38,72710.8,-15.85,-24.31,-22.67,0,*67
1512356496.22,35369,3.38,72708.8,-15.85,-24.35,-22.57,0,*61
1512356497.44,35370,3.38,72708.0,-15.83,-24.35,-22.67,0,*6C
1512356498.71,35371,3.44,72706.3,-15.85,-24.35,-22.73,0,*6E
1512356499.93,35372,3.38,72704.5,-15.83,-24.51,-22.67,0,*6C
1512356501.2,35373,3.38,72702.8,-15.85,-24.67,-22.93,0,*65
1512356502.42,35374,3.44,72708.3,-15.83,-24.61,-22.93,0,*62
1512356503.7,35375,3.38,72702.8,-15.85,-24.67,-22.93,0,*63
1512356504.92,35376,3.38,72706.5,-15.83,-24.61,-22.93,0,*60
1512356506.17,35377,3.44,72708.5,-15.85,-24.61,-22.93,0,*67
1512356507.41,35378,3.44,72708.5,-15.83,-24.67,-22.93,0,*68
1512356508.66,35379,3.38,72706.8,-15.85,-24.61,-22.93,0,*69
1512356509.9,35380,3.38,72704.5,-15.83,-24.67,-23.09,0,*6D
1512356511.2,35381,3.38,72704.8,-15.85,-24.67,-23.03,0,*60
1512356512.47,35382,3.44,72710.8,-15.85,-24.67,-22.93,0,*6B
1512356513.71,35383,3.44,72708.3,-15.83,-24.61,-22.77,0,*60
1512356514.96,35384,3.44,72714.0,-15.85,-24.77,-22.87,0,*69
1512356516.21,35385,3.44,72708.0,-15.85,-24.61,-22.87,0,*6F
1512356517.43,35386,3.38,72702.5,-15.83,-24.61,-22.93,0,*6F
1512356518.67,35387,3.44,72706.0,-15.83,-24.67,-22.87,0,*6D
1512356519.94,35388,3.38,72704.8,-15.85,-24.67,-22.93,0,*61
1512356521.18,35389,3.38,72704.3,-15.83,-24.67,-22.87,0,*63
1512356522.39,35390,3.44,72704.5,-15.83,-24.61,-22.87,0,*6D
1512356523.66,35391,3.38,72704.0,-15.85,-24.67,-22.87,0,*6C
1512356524.88,35392,3.38,72704.8,-15.83,-24.61,-22.87,0,*6F
1512356526.16,35393,3.38,72702.5,-15.85,-24.51,-22.77,0,*64
1512356527.45,35394,3.38,72702.0,-15.85,-24.67,-22.77,0,*66
1512356528.67,35395,3.38,72702.5,-15.83,-24.61,-22.87,0,*68
1512356529.91,35396,3.38,72698.8,-15.85,-24.61,-22.87,0,*6D
1512356531.16,35397,3.44,72700.5,-15.85,-24.61,-22.87,0,*6C
1512356532.4,35398,3.38,72700.0,-15.83,-24.67,-22.87,0,*63
1512356533.67,35399,3.44,72704.3,-15.85,-24.67,-22.87,0,*64
1512356534.89,35400,3.38,72704.0,-15.83,-24.61,-22.93,0,*66
1512356536.1,35401,3.44,72708.0,-15.83,-24.77,-22.87,0,*65
1512356537.37,35402,3.44,72710.8,-15.85,-24.67,-22.87,0,*61
1512356538.65,35403,3.38,72704.8,-15.85,-24.51,-22.73,0,*6E
1512356539.89,35404,3.38,72704.8,-15.83,-24.51,-22.73,0,*6F
1512356541.14,35405,3.38,72704.0,-15.83,-24.51,-22.73,0,*6E
1512356542.35,35406,3.44,72706.0,-15.83,-24.61,-22.87,0,*65
1512356543.6,35407,3.44,72700.8,-15.85,-24.77,-22.87,0,*65
1512356544.87,35408,3.38,72704.0,-15.85,-24.67,-22.87,0,*6B
1512356546.09,35409,3.44,72704.8,-15.83,-24.61,-22.93,0,*6F
1512356547.34,35410,3.44,72706.3,-15.85,-24.77,-22.93,0,*66
1512356548.55,35411,3.44,72706.0,-15.83,-24.77,-22.87,0,*64
1512356549.8,35412,3.38,72702.5,-15.83,-24.67,-22.93,0,*63
1512356551.07,35413,3.38,72700.8,-15.85,-24.67,-22.93,0,*64
1512356552.32,35414,3.38,72700.3,-15.85,-24.77,-22.93,0,*62
1512356553.59,35415,3.38,72702.3,-15.83,-24.83,-23.03,0,*66
1512356554.89,35416,3.44,72702.0,-15.85,-24.83,-23.03,0,*63
1512356556.19,35417,3.38,72696.0,-15.85,-24.83,-23.19,0,*69
1512356557.44,35418,3.38,72700.3,-15.85,-24.77,-22.93,0,*6E
1512356558.66,35419,3.38,72702.0,-15.83,-24.61,-22.93,0,*6E
1512356559.91,35420,3.44,72702.5,-15.85,-24.61,-22.93,0,*62
1512356561.18,35421,3.38,72698.5,-15.85,-24.67,-22.93,0,*65
1512356562.46,35422,3.38,72702.5,-15.85,-24.77,-23.03,0,*6F
1512356563.72,35423,3.38,72700.3,-15.83,-24.67,-23.03,0,*69
1512356564.96,35424,3.44,72698.8,-15.83,-24.67,-22.87,0,*63
1512356566.21,35425,3.38,72696.3,-15.85,-24.61,-22.87,0,*62
1512356567.46,35426,3.38,72700.0,-15.83,-24.51,-22.77,0,*6B
1512356568.7,35427,3.38,72700.3,-15.83,-24.61,-22.77,0,*69
1512356569.97,35428,3.38,72702.3,-15.85,-24.61,-22.73,0,*64
1512356571.18,35429,3.38,72698.3,-15.83,-24.61,-22.87,0,*68
1512356572.42,35430,3.38,72696.5,-15.83,-24.67,-22.87,0,*66
1512356573.64,35431,3.44,72702.8,-15.83,-24.61,-22.93,0,*64
1512356574.86,35432,3.38,72700.8,-15.83,-24.77,-22.87,0,*65
1512356576.1,35433,3.38,72698.3,-15.83,-24.83,-23.09,0,*68
1512356577.37,35434,3.44,72702.3,-15.83,-24.83,-23.03,0,*65
1512356578.59,35435,3.44,72704.5,-15.83,-24.97,-23.09,0,*6B
1512356579.86,35436,3.44,72704.3,-15.85,-24.87,-23.09,0,*6F
1512356581.1,35437,3.44,72706.8,-15.83,-24.87,-23.09,0,*68
1512356582.34,35438,3.38,72704.5,-15.83,-24.67,-22.87,0,*6E
1512356583.62,35439,3.38,72710.0,-15.85,-24.83,-22.93,0,*66
1512356584.86,35440,3.44,72708.5,-15.83,-24.83,-22.87,0,*6B
1512356586.16,35441,3.44,72706.8,-15.85,-24.83,-23.03,0,*61
1512356587.41,35442,3.38,72702.8,-15.83,-24.77,-23.03,0,*6F
1512356588.64,35443,3.38,72700.5,-15.83,-24.67,-22.87,0,*62
1512356589.92,35444,3.38,72702.5,-15.85,-24.51,-22.77,0,*69
1512356591.19,35445,3.44,72710.8,-15.83,-24.67,-22.77,0,*6B
1512356592.46,35446,3.38,72704.3,-15.85,-24.67,-22.93,0,*64
1512356593.73,35447,3.38,72700.8,-15.83,-24.87,-23.03,0,*65
1512356595.0,35448,3.44,72704.0,-15.85,-24.83,-22.87,0,*65
1512356596.24,35449,3.44,72702.5,-15.83,-24.67,-22.87,0,*68
1512356597.48,35450,3.44,72706.3,-15.83,-24.67,-22.87,0,*60
1512356598.72,35451,3.38,72704.3,-15.83,-24.67,-22.87,0,*61
1512356599.93,35452,3.38,72704.0,-15.83,-24.77,-22.87,0,*63
1512356601.15,35453,3.38,72706.0,-15.83,-24.77,-22.87,0,*62
1512356602.39,35454,3.38,72702.3,-15.83,-24.61,-22.77,0,*6D
1512356603.63,35455,3.38,72700.3,-15.83,-24.61,-22.73,0,*68
1512356604.87,35456,3.44,72700.5,-15.83,-24.61,-22.77,0,*6F
1512356606.12,35457,3.38,72702.3,-15.83,-24.61,-22.77,0,*6E
1512356607.38,35458,3.38,72700.0,-15.83,-24.67,-22.73,0,*63
1512356608.59,35459,3.38,72698.5,-15.83,-24.61,-22.87,0,*6F
1512356609.84,35460,3.44,72700.3,-15.83,-24.61,-22.77,0,*6A
1512356611.1,35461,3.44,72702.5,-15.83,-24.67,-22.77,0,*6D
1512356612.34,35462,3.38,72702.3,-15.81,-24.57,-22.67,0,*6E
1512356613.59,35463,3.44,72704.3,-15.81,-24.57,-22.53,0,*68
1512356614.85,35464,3.44,72704.3,-15.81,-24.57,-22.73,0,*6D
1512356616.13,35465,3.44,72704.8,-15.81,-24.71,-22.87,0,*63
1512356617.41,35466,3.38,72702.0,-15.81,-24.71,-22.87,0,*60
1512356618.68,35467,3.38,72702.0,-15.81,-24.71,-22.87,0,*61
1512356619.92,35468,3.38,72700.3,-15.81,-24.61,-22.83,0,*6B
1512356621.2,35469,3.38,72704.0,-15.81,-24.41,-22.63,0,*66
1512356622.45,35470,3.38,72702.0,-15.81,-24.47,-22.63,0,*68
1512356623.7,35471,3.38,72706.5,-15.81,-24.47,-22.63,0,*69
1512356624.94,35472,3.38,72706.5,-15.81,-24.57,-22.67,0,*6F
1512356626.22,35473,3.38,72706.5,-15.81,-24.41,-22.67,0,*69
1512356627.46,35474,3.38,72702.5,-15.81,-24.61,-22.67,0,*6C
1512356628.72,35475,3.44,72706.3,-15.77,-24.67,-22.83,0,*68
1512356629.99,35476,3.44,72706.0,-15.81,-24.61,-22.73,0,*6B
1512356631.24,35477,3.44,72704.3,-15.77,-24.35,-22.57,0,*64
1512356632.48,35478,3.38,72702.0,-15.77,-24.35,-22.57,0,*6B
1512356633.73,35479,3.44,72706.3,-15.81,-24.47,-22.67,0,*65
1512356635.0,35480,3.38,72702.5,-15.77,-24.41,-22.57,0,*6F
1512356636.27,35481,3.44,72704.0,-15.81,-24.57,-22.73,0,*66
1512356637.52,35482,3.38,72704.5,-15.77,-24.51,-22.63,0,*6B
1512356638.78,35483,3.38,72702.5,-15.81,-24.57,-22.73,0,*64
1512356640.03,35484,3.38,72702.0,-15.77,-24.57,-22.57,0,*6C
1512356641.28,35485,3.38,72700.0,-15.77,-24.51,-22.57,0,*6B
1512356642.52,35486,3.44,72700.5,-15.77,-24.57,-22.57,0,*6E
1512356643.76,35487,3.44,72702.3,-15.77,-24.57,-22.67,0,*6C
1512356645.03,35488,3.44,72700.3,-15.77,-24.67,-22.67,0,*60
1512356646.27,35489,3.38,72698.3,-15.81,-24.61,-22.63,0,*6A
1512356647.55,35490,3.38,72692.3,-15.77,-24.35,-22.31,0,*6D
1512356648.82,35491,3.38,72698.0,-15.77,-24.35,-22.31,0,*6C
1512356650.07,35492,3.44,72700.3,-15.77,-24.51,-22.63,0,*6A
1512356651.31,35493,3.44,72702.0,-15.77,-24.35,-22.41,0,*69
1512356652.58,35494,3.38,72696.8,-15.77,-24.67,-22.67,0,*6D
1512356653.82,35495,3.38,72692.8,-15.77,-24.35,-22.41,0,*6F
1512356655.09,35496,3.38,72694.0,-15.75,-24.21,-22.31,0,*6C
1512356656.39,35497,3.38,72696.8,-15.77,-24.21,-22.17,0,*6B
1512356657.7,35498,3.38,72702.3,-15.77,-24.41,-22.47,0,*67
1512356658.91,35499,3.38,72700.0,-15.75,-24.35,-22.41,0,*61
1512356660.15,35500,3.38,72694.5,-15.75,-24.41,-22.57,0,*64
1512356661.4,35501,3.38,72696.8,-15.75,-24.67,-22.63,0,*66
1512356662.61,35502,3.38,72696.0,-15.75,-24.57,-22.63,0,*66
1512356663.89,35503,3.38,72696.0,-15.73,-24.71,-22.67,0,*61
1512356665.16,35504,3.38,72698.3,-15.73,-24.57,-22.77,0,*63
1512356666.41,35505,3.38,72696.3,-15.75,-24.67,-22.63,0,*62
1512356667.65,35506,3.38,72696.3,-15.73,-24.57,-22.63,0,*64
1512356668.87,35507,3.38,72700.3,-15.75,-24.51,-22.67,0,*61
1512356670.15,35508,3.38,72696.0,-15.73,-24.71,-22.83,0,*60
1512356671.4,35509,3.38,72700.3,-15.75,-24.77,-22.77,0,*6A
1512356672.64,35510,3.44,72700.8,-15.73,-24.77,-22.83,0,*6F
1512356673.86,35511,3.44,72702.0,-15.75,-24.51,-22.63,0,*62
1512356675.11,35512,3.44,72702.8,-15.73,-24.57,-22.63,0,*61
1512356676.39,35513,3.44,72700.5,-15.73,-24.71,-22.67,0,*60
1512356677.66,35514,3.44,72700.8,-15.73,-24.87,-22.83,0,*64
1512356678.9,35515,3.44,72702.0,-15.75,-24.77,-22.77,0,*67
1512356680.17,35516,3.38,72698.5,-15.73,-24.67,-22.67,0,*62
1512356681.45,35517,3.38,72700.3,-15.73,-24.71,-22.83,0,*6E
1512356682.73,35518,3.38,72698.0,-15.73,-24.71,-22.67,0,*6B
1512356683.99,35519,3.38,72692.0,-15.73,-24.67,-22.67,0,*6D
1512356685.24,35520,3.38,72698.3,-15.73,-24.77,-22.67,0,*66
1512356686.51,35521,3.38,72700.3,-15.73,-24.77,-22.77,0,*66
1512356687.82,35522,3.38,72700.3,-15.73,-24.71,-22.77,0,*63
1512356689.1,35523,3.38,72696.3,-15.73,-24.71,-22.67,0,*63
1512356690.37,35524,3.44,72694.0,-15.73,-24.87,-22.93,0,*66
1512356691.63,35525,3.38,72690.0,-15.73,-24.67,-22.67,0,*62
1512356692.88,35526,3.44,72690.0,-15.73,-24.57,-22.57,0,*61
1512356694.15,35527,3.44,72692.5,-15.73,-24.41,-22.41,0,*60
1512356695.43,35528,3.38,72690.8,-15.73,-24.21,-22.27,0,*69
1512356696.7,35529,3.44,72688.3,-15.73,-24.25,-22.27,0,*6C
1512356697.97,35530,3.44,72692.8,-15.73,-24.41,-22.41,0,*66
1512356699.24,35531,3.44,72690.8,-15.71,-24.15,-22.21,0,*62
1512356700.48,35532,3.44,72690.3,-15.69,-24.05,-22.07,0,*6D
1512356701.73,35533,3.44,72690.0,-15.71,-23.99,-21.93,0,*69
1512356702.95,35534,3.44,72692.5,-15.71,-23.89,-21.93,0,*6F
1512356704.19,35535,3.44,72694.5,-15.71,-23.89,-21.97,0,*6A
1512356705.43,35536,3.44,72694.8,-15.69,-24.05,-22.11,0,*6E
1512356706.7,35537,3.44,72694.0,-15.69,-24.15,-22.11,0,*6E
1512356708.0,35538,3.44,72690.8,-15.69,-23.85,-21.83,0,*67
1512356709.27,35539,3.38,72686.3,-15.69,-23.85,-21.77,0,*6D
1512356710.51,35540,3.38,72688.8,-15.67,-23.65,-21.63,0,*66
1512356711.78,35541,3.44,72688.0,-15.65,-23.79,-21.87,0,*62
1512356713.0,35542,3.38,72690.5,-15.67,-23.79,-21.73,0,*68
1512356714.24,35543,3.38,72690.5,-15.67,-23.85,-21.77,0,*6E
1512356715.51,35544,3.38,72690.8,-15.65,-23.85,-21.77,0,*6B
1512356716.81,35545,3.38,72694.3,-15.65,-23.85,-21.87,0,*65
1512356718.08,35546,3.38,72690.0,-15.65,-23.95,-21.93,0,*62
1512356719.35,35547,3.44,72690.8,-15.65,-23.99,-21.93,0,*6F
1512356720.62,35548,3.38,72686.8,-15.65,-23.99,-22.03,0,*6A
1512356721.87,35549,3.38,72690.5,-15.63,-24.11,-22.11,0,*69
1512356723.11,35550,3.38,72690.3,-15.63,-24.21,-22.11,0,*62
1512356724.33,35551,3.38,72690.8,-15.63,-24.35,-22.27,0,*63
1512356725.63,35552,3.44,72694.0,-15.65,-24.41,-22.21,0,*63
1512356726.85,35553,3.44,72692.0,-15.63,-24.05,-22.03,0,*64
1512356728.1,35554,3.38,72694.3,-15.63,-24.21,-22.11,0,*66
1512356729.35,35555,3.38,72698.5,-15.63,-24.25,-22.27,0,*66
1512356730.62,35556,3.38,72692.8,-15.61,-24.35,-22.17,0,*65
1512356731.93,35557,3.44,72692.5,-15.61,-24.25,-22.17,0,*65
1512356733.17,35558,3.38,72692.3,-15.61,-23.79,-21.73,0,*65
1512356734.43,35559,3.38,72690.8,-15.63,-23.95,-21.83,0,*6B
1512356735.68,35560,3.38,72688.0,-15.63,-24.05,-21.83,0,*6F
1512356736.93,35561,3.38,72688.5,-15.61,-24.05,-22.03,0,*67
1512356738.22,35562,3.38,72694.3,-15.61,-24.11,-21.97,0,*6F
1512356739.45,35563,3.38,72692.5,-15.59,-24.05,-21.97,0,*60
1512356740.72,35564,3.38,72692.8,-15.57,-24.15,-22.07,0,*62
1512356741.95,35565,3.38,72696.3,-15.59,-24.15,-22.07,0,*6D
1512356743.21,35566,3.38,72698.3,-15.59,-24.21,-22.21,0,*6D
1512356744.45,35567,3.44,72698.8,-15.59,-24.35,-22.21,0,*69
1512356745.66,35568,3.38,72696.8,-15.59,-24.57,-22.37,0,*65
1512356746.9,35569,3.44,72698.8,-15.57,-24.57,-22.41,0,*6B
1512356748.14,35570,3.44,72702.0,-15.57,-24.51,-22.37,0,*64
1512356749.39,35571,3.44,72696.0,-15.57,-24.51,-22.41,0,*64
1512356750.62,35572,3.38,72694.0,-15.57,-24.57,-22.41,0,*61
1512356751.84,35573,3.44,72692.3,-15.59,-24.51,-22.37,0,*69
1512356753.08,35574,3.44,72692.8,-15.57,-24.51,-22.41,0,*61
1512356754.35,35575,3.38,72696.0,-15.57,-24.67,-22.57,0,*62
1512356755.64,35576,3.38,72692.0,-15.57,-24.83,-22.73,0,*6D
1512356756.93,35577,3.44,72692.5,-15.57,-24.71,-22.73,0,*61
1512356758.21,35578,3.38,72690.0,-15.57,-24.71,-22.57,0,*68
1512356759.42,35579,3.38,72690.8,-15.59,-24.57,-22.41,0,*64
1512356760.69,35580,3.38,72690.0,-15.57,-24.71,-22.57,0,*6F
1512356761.97,35581,3.38,72686.0,-15.57,-24.57,-22.47,0,*6B
1512356763.25,35582,3.38,72688.8,-15.57,-24.51,-22.47,0,*6E
1512356764.45,35583,3.44,72700.8,-15.59,-24.57,-22.41,0,*61
1512356765.7,35584,3.38,72696.5,-15.59,-24.51,-22.47,0,*66
1512356766.94,35585,3.44,72692.8,-15.57,-24.57,-22.41,0,*69
1512356768.22,35586,3.44,72688.3,-15.57,-24.71,-22.63,0,*6E
1512356769.48,35587,3.38,72688.5,-15.57,-24.67,-22.57,0,*6F
1512356770.73,35588,3.44,72692.5,-15.57,-24.47,-22.27,0,*65
1512356771.99,35589,3.38,72694.3,-15.53,-24.47,-22.31,0,*67
1512356773.26,35590,3.44,72692.3,-15.57,-24.31,-22.21,0,*6B
1512356774.51,35591,3.38,72690.8,-15.57,-24.31,-22.11,0,*69
1512356775.75,35592,3.38,72692.8,-15.57,-24.31,-22.07,0,*6D
1512356777.0,35593,3.38,72692.3,-15.57,-24.51,-22.37,0,*69
1512356778.26,35594,3.38,72690.0,-15.53,-24.51,-22.31,0,*6C
1512356779.5,35595,3.44,72694.8,-15.53,-24.67,-22.53,0,*6C
1512356780.73,35596,3.44,72696.0,-15.53,-24.51,-22.41,0,*69
1512356781.99,35597,3.38,72692.0,-15.53,-24.47,-22.31,0,*68
1512356783.24,35598,3.44,72696.5,-15.53,-24.47,-22.31,0,*67
1512356784.49,35599,3.44,72696.5,-15.51,-24.61,-22.37,0,*66
1512356785.7,35600,3.38,72692.3,-15.53,-24.77,-22.41,0,*61
1512356786.93,35601,3.38,72690.8,-15.53,-24.51,-22.37,0,*65
1512356788.17,35602,3.38,72694.8,-15.53,-24.67,-22.41,0,*62
1512356789.42,35603,3.38,72690.5,-15.51,-24.51,-22.37,0,*65
1512356790.67,35604,3.44,72688.3,-15.51,-24.51,-22.37,0,*62
1512356791.94,35605,3.38,72690.3,-15.51,-24.67,-22.53,0,*64
1512356793.18,35606,3.38,72694.8,-15.51,-24.51,-22.41,0,*61
1512356794.45,35607,3.44,72698.3,-15.51,-24.67,-22.53,0,*66
1512356795.69,35608,3.38,72696.5,-15.51,-24.77,-22.57,0,*6C
1512356796.93,35609,3.44,72696.3,-15.53,-24.93,-22.73,0,*63
1512356798.18,35610,3.44,72694.0,-15.53,-24.83,-22.67,0,*6F
1512356799.41,35611,3.38,72690.5,-15.51,-24.93,-22.87,0,*63
1512356800.65,35612,3.38,72686.3,-15.51,-24.97,-22.83,0,*60
1512356801.92,35613,3.38,72688.0,-15.51,-24.83,-22.67,0,*6E
1512356803.21,35614,3.44,72690.0,-15.51,-24.83,-22.73,0,*6C
1512356804.48,35615,3.38,72688.5,-15.51,-24.67,-22.53,0,*65
1512356805.73,35616,3.44,72690.5,-15.51,-24.51,-22.41,0,*60
1512356807.0,35617,3.44,72692.5,-15.51,-24.47,-22.31,0,*61
1512356808.25,35618,3.44,72692.3,-15.51,-24.51,-22.37,0,*6F
1512356809.5,35619,3.44,72690.3,-15.51,-24.61,-22.53,0,*6F
1512356810.76,35620,3.44,72688.8,-15.51,-24.77,-22.73,0,*60
1512356812.01,35621,3.38,72688.5,-15.49,-24.83,-22.83,0,*6C
1512356813.28,35622,3.44,72694.8,-15.51,-24.67,-22.83,0,*6C
1512356814.52,35623,3.44,72692.0,-15.51,-24.77,-22.87,0,*68
1512356815.79,35624,3.44,72688.0,-15.51,-24.83,-22.87,0,*64
1512356817.03,35625,3.38,72688.3,-15.51,-24.93,-22.97,0,*65
1512356818.3,35626,3.38,72690.5,-15.51,-24.83,-22.83,0,*62
1512356819.54,35627,3.44,72694.3,-15.51,-24.77,-22.83,0,*68
1512356820.79,35628,3.44,72692.3,-15.51,-24.77,-22.83,0,*67
1512356822.03,35629,3.44,72696.3,-15.51,-24.77,-22.87,0,*62
1512356823.28,35630,3.38,72692.0,-15.51,-24.77,-22.87,0,*6A
1512356824.51,35631,3.38,72694.3,-15.51,-24.93,-22.97,0,*60
1512356825.75,35632,3.44,72696.5,-15.51,-24.93,-22.97,0,*63
1512356827.02,35633,3.44,72692.8,-15.51,-24.83,-22.97,0,*63
1512356828.29,35634,3.38,72694.5,-15.51,-24.83,-22.87,0,*65
1512356829.54,35635,3.38,72690.5,-15.51,-24.77,-22.83,0,*6B
1512356830.78,35636,3.38,72690.5,-15.51,-24.77,-22.83,0,*68
1512356832.02,35637,3.44,72692.3,-15.51,-24.77,-22.83,0,*69
1512356833.29,35638,3.38,72692.3,-15.51,-24.67,-22.67,0,*6D
1512356834.54,35639,3.44,72694.5,-15.51,-24.51,-22.57,0,*6A
1512356835.79,35640,3.44,72692.8,-15.51,-24.47,-22.53,0,*67
1512356837.06,35641,3.44,72692.8,-15.51,-24.51,-22.73,0,*63
1512356838.31,35642,3.44,72694.0,-15.49,-24.77,-22.73,0,*6D
1512356839.53,35643,3.38,72692.0,-15.49,-24.77,-22.87,0,*67
1512356840.78,35644,3.44,72694.8,-15.49,-24.83,-22.83,0,*6F
1512356842.0,35645,3.38,72690.8,-15.49,-24.77,-22.83,0,*65
1512356843.24,35646,3.38,72692.0,-15.49,-24.67,-22.67,0,*6D
