1512352800.56,32424,3.38,72718.5,-16.79,-22.77,-21.87,0,*66
1512352801.8,32425,3.38,72722.5,-16.79,-22.83,-21.87,0,*6C
1512352803.1,32426,3.38,72722.3,-16.77,-22.77,-21.87,0,*6A
1512352804.35,32427,3.38,72722.0,-16.81,-22.83,-21.93,0,*6C
1512352805.59,32428,3.38,72720.3,-16.81,-22.87,-22.03,0,*6D
1512352806.83,32429,3.38,72720.8,-16.81,-22.87,-22.03,0,*6C
1512352808.07,32430,3.38,72720.0,-16.81,-22.97,-21.93,0,*6F
1512352809.32,32431,3.38,72722.5,-16.81,-22.97,-22.07,0,*60
1512352810.59,32432,3.38,72722.5,-16.81,-23.03,-22.07,0,*6F
1512352811.86,32433,3.38,72720.3,-16.81,-23.13,-22.17,0,*6E
1512352813.13,32434,3.38,72720.8,-16.81,-23.03,-22.07,0,*69
1512352814.38,32435,3.38,72718.8,-16.81,-22.97,-22.03,0,*60
1512352815.62,32436,3.38,72716.3,-16.83,-23.03,-22.07,0,*69
1512352816.92,32437,3.38,72718.5,-16.81,-23.03,-22.17,0,*6B
1512352818.15,32438,3.38,72716.5,-16.83,-22.97,-22.07,0,*6B
1512352819.42,32439,3.38,72720.3,-16.81,-23.03,-22.07,0,*64
1512352820.67,32440,3.38,72722.5,-16.83,-23.03,-22.03,0,*6C
1512352821.93,32441,3.38,72716.8,-16.81,-23.03,-22.07,0,*6B
1512352823.23,32442,3.38,72716.3,-16.81,-23.03,-22.21,0,*6C
1512352824.5,32443,3.38,72718.5,-16.81,-23.03,-22.03,0,*6D
1512352825.74,32444,3.38,72716.0,-16.81,-22.97,-22.03,0,*66
1512352826.96,32445,3.38,72718.5,-16.83,-22.87,-21.93,0,*6E
1512352828.18,32446,3.38,72722.0,-16.83,-22.87,-21.93,0,*6D
1512352829.41,32447,3.38,72720.8,-16.83,-22.97,-22.03,0,*67
1512352830.65,32448,3.38,72722.8,-16.81,-22.87,-22.03,0,*6B
1512352831.89,32449,3.38,72720.0,-16.81,-22.83,-21.93,0,*64
1512352833.12,32450,3.38,72718.0,-16.83,-22.83,-21.93,0,*6E
1512352834.34,32451,3.38,72720.3,-16.83,-22.87,-21.93,0,*6B
1512352835.56,32452,3.38,72718.5,-16.83,-22.83,-21.93,0,*6C
1512352836.78,32453,3.38,72714.3,-16.83,-22.67,-21.73,0,*69
1512352838.01,32454,3.38,72716.5,-16.81,-22.63,-21.73,0,*68
1512352839.23,32455,3.38,72716.3,-16.83,-22.63,-21.77,0,*6F
1512352840.47,32456,3.38,72718.3,-16.81,-22.67,-21.77,0,*6A
1512352841.71,32457,3.38,72714.5,-16.81,-22.67,-21.73,0,*6F
1512352842.95,32458,3.38,72714.5,-16.81,-22.67,-21.73,0,*60
1512352844.17,32459,3.38,72714.8,-16.83,-22.67,-21.73,0,*63
1512352845.4,32460,3.38,72710.8,-16.83,-22.63,-21.57,0,*6B
1512352846.65,32461,3.38,72710.8,-16.81,-22.53,-21.73,0,*6D
1512352847.88,32462,3.38,72710.0,-16.81,-22.63,-21.73,0,*6D
1512352849.15,32463,3.38,72712.8,-16.81,-22.63,-21.67,0,*69
1512352850.43,32464,3.38,72716.8,-16.81,-22.53,-21.67,0,*6D
1512352851.67,32465,3.38,72714.5,-16.83,-22.37,-21.57,0,*6F
1512352852.94,32466,3.38,72714.5,-16.81,-22.37,-21.53,0,*6A
1512352854.23,32467,3.38,72712.0,-16.81,-22.47,-21.57,0,*68
1512352855.5,32468,3.38,72718.3,-16.81,-22.37,-21.53,0,*64
1512352856.8,32469,3.38,72718.8,-16.81,-22.31,-21.53,0,*63
1512352858.06,32470,3.38,72716.0,-16.81,-22.31,-21.43,0,*6A
1512352859.3,32471,3.38,72714.5,-16.81,-22.37,-21.43,0,*6D
1512352860.54,32472,3.38,72716.8,-16.81,-22.37,-21.43,0,*6E
1512352861.76,32473,3.38,72718.5,-16.79,-22.27,-21.47,0,*6D
1512352862.98,32474,3.38,72720.8,-16.79,-22.27,-21.39,0,*63
1512352864.2,32475,3.38,72716.0,-16.79,-22.27,-21.47,0,*6B
1512352865.41,32476,3.38,72714.5,-16.79,-22.27,-21.39,0,*61
1512352866.66,32477,3.38,72714.3,-16.77,-22.27,-21.39,0,*6E
1512352867.9,32478,3.38,72716.5,-16.77,-22.27,-21.39,0,*61
1512352869.2,32479,3.38,72712.8,-16.77,-22.17,-21.23,0,*68
1512352870.48,32480,3.38,72716.0,-16.79,-22.17,-21.23,0,*60
1512352871.73,32481,3.38,72716.3,-16.79,-22.03,-21.23,0,*64
1512352873.01,32482,3.38,72718.5,-16.77,-22.27,-21.23,0,*6F
1512352874.27,32483,3.38,72720.3,-16.77,-22.31,-21.47,0,*6B
1512352875.54,32484,3.38,72718.3,-16.77,-22.27,-21.33,0,*68
1512352876.76,32485,3.38,72716.0,-16.79,-22.27,-21.47,0,*64
1512352878.0,32486,3.38,72718.5,-16.77,-22.41,-21.47,0,*69
1512352879.24,32487,3.38,72714.5,-16.77,-22.41,-21.47,0,*68
1512352880.5,32488,3.38,72714.8,-16.77,-22.27,-21.33,0,*64
1512352881.8,32489,3.38,72716.0,-16.77,-22.31,-21.53,0,*64
1512352883.06,32490,3.38,72714.5,-16.77,-22.41,-21.53,0,*6B
1512352884.36,32491,3.38,72712.8,-16.77,-22.47,-21.53,0,*6C
1512352885.63,32492,3.38,72718.0,-16.77,-22.63,-21.67,0,*6E
1512352886.84,32493,3.38,72714.5,-16.75,-22.57,-21.63,0,*6E
1512352888.06,32494,3.38,72718.8,-16.75,-22.53,-21.63,0,*6D
1512352889.28,32495,3.38,72716.5,-16.75,-22.57,-21.63,0,*68
1512352890.53,32496,3.38,72710.8,-16.75,-22.57,-21.67,0,*6F
1512352891.79,32497,3.38,72718.0,-16.73,-22.73,-21.77,0,*6F
1512352893.04,32498,3.38,72716.5,-16.75,-22.77,-21.77,0,*62
1512352894.28,32499,3.38,72718.3,-16.75,-22.73,-21.77,0,*67
1512352895.5,32500,3.38,72714.8,-16.75,-22.57,-21.63,0,*65
1512352896.72,32501,3.38,72718.8,-16.75,-22.53,-21.63,0,*60
1512352898.0,32502,3.38,72712.5,-16.77,-22.57,-21.67,0,*61
1512352899.29,32503,3.38,72712.3,-16.77,-22.47,-21.67,0,*61
1512352900.54,32504,3.38,72716.5,-16.77,-22.41,-21.39,0,*6B
1512352901.77,32505,3.38,72716.0,-16.73,-22.27,-21.43,0,*63
1512352903.01,32506,3.38,72718.0,-16.73,-22.27,-21.43,0,*60
1512352904.22,32507,3.38,72714.8,-16.75,-22.41,-21.47,0,*63
1512352905.47,32508,3.38,72716.3,-16.73,-22.53,-21.47,0,*69
1512352906.7,32509,3.38,72716.3,-16.75,-22.41,-21.57,0,*6C
1512352907.92,32510,3.38,72716.3,-16.75,-22.57,-21.63,0,*64
1512352909.14,32511,3.38,72718.0,-16.75,-22.41,-21.47,0,*64
1512352910.36,32512,3.38,72716.5,-16.75,-22.37,-21.47,0,*66
1512352911.58,32513,3.38,72716.0,-16.75,-22.53,-21.47,0,*65
1512352912.79,32514,3.38,72718.5,-16.75,-22.63,-21.63,0,*67
1512352914.01,32515,3.38,72718.8,-16.75,-22.57,-21.63,0,*61
1512352915.23,32516,3.38,72718.8,-16.75,-22.53,-21.63,0,*66
1512352916.45,32517,3.38,72718.5,-16.75,-22.57,-21.63,0,*63
1512352917.72,32518,3.38,72714.5,-16.73,-22.53,-21.67,0,*6A
1512352918.98,32519,3.38,72718.8,-16.73,-22.73,-21.77,0,*68
1512352920.22,32520,3.38,72720.8,-16.75,-22.63,-21.67,0,*64
1512352921.47,32521,3.38,72718.8,-16.75,-22.57,-21.67,0,*62
1512352922.68,32522,3.38,72720.0,-16.75,-22.63,-21.63,0,*62
1512352923.89,32523,3.38,72720.3,-16.75,-22.63,-21.63,0,*63
1512352925.16,32524,3.38,72716.5,-16.73,-22.63,-21.67,0,*66
1512352926.4,32525,3.38,72718.3,-16.75,-22.63,-21.83,0,*6B
1512352927.64,32526,3.38,72720.3,-16.75,-22.63,-21.67,0,*62
1512352928.93,32527,3.38,72714.8,-16.73,-22.73,-21.67,0,*64
1512352930.17,32528,3.38,72716.3,-16.75,-22.73,-21.77,0,*6C
1512352931.38,32529,3.38,72712.5,-16.75,-22.63,-21.77,0,*6C
1512352932.64,32530,3.38,72714.5,-16.73,-22.73,-21.93,0,*69
1512352933.92,32531,3.38,72714.5,-16.73,-22.77,-21.77,0,*66
1512352935.16,32532,3.38,72718.0,-16.75,-22.73,-21.93,0,*6D
1512352936.45,32533,3.38,72716.0,-16.73,-22.77,-21.97,0,*6A
1512352937.67,32534,3.38,72714.0,-16.75,-22.93,-21.93,0,*65
1512352938.91,32535,3.38,72714.0,-16.73,-22.93,-21.93,0,*62
1512352940.16,32536,3.38,72714.5,-16.75,-22.93,-21.83,0,*66
1512352941.39,32537,3.38,72716.5,-16.75,-22.87,-21.97,0,*67
1512352942.62,32538,3.38,72720.3,-16.75,-22.93,-21.93,0,*69
1512352943.89,32539,3.38,72716.0,-16.75,-22.77,-21.83,0,*63
1512352945.16,32540,3.38,72712.0,-16.73,-22.77,-21.93,0,*6A
1512352946.4,32541,3.38,72708.3,-16.75,-23.03,-22.07,0,*61
1512352947.66,32542,3.38,72710.5,-16.73,-23.03,-22.07,0,*64
1512352948.91,32543,3.38,72712.8,-16.73,-22.93,-21.93,0,*63
1512352950.12,32544,3.38,72712.0,-16.75,-22.87,-21.93,0,*67
1512352951.36,32545,3.38,72710.8,-16.75,-22.73,-21.77,0,*67
1512352952.61,32546,3.38,72710.8,-16.75,-22.77,-21.77,0,*60
1512352953.88,32547,3.38,72716.5,-16.75,-22.73,-21.83,0,*6E
1512352955.14,32548,3.38,72716.3,-16.75,-22.73,-21.83,0,*61
1512352956.38,32549,3.38,72708.5,-16.75,-22.73,-21.77,0,*6B
1512352957.62,32550,3.38,72712.8,-16.75,-22.87,-21.83,0,*63
1512352958.87,32551,3.38,72712.5,-16.75,-22.77,-21.93,0,*6C
1512352960.1,32552,3.38,72710.8,-16.73,-22.87,-21.93,0,*66
1512352961.32,32553,3.38,72714.0,-16.75,-22.87,-21.93,0,*61
1512352962.58,32554,3.38,72714.3,-16.73,-22.87,-21.97,0,*64
1512352963.8,32555,3.38,72716.5,-16.75,-22.93,-22.07,0,*6C
1512352965.04,32556,3.38,72714.5,-16.75,-23.03,-22.11,0,*60
1512352966.26,32557,3.38,72714.8,-16.75,-23.09,-22.07,0,*6C
1512352967.47,32558,3.38,72710.3,-16.75,-22.87,-21.93,0,*6A
1512352968.74,32559,3.38,72712.0,-16.73,-22.73,-21.93,0,*66
1512352969.95,32560,3.38,72714.0,-16.75,-22.63,-21.77,0,*61
1512352971.16,32561,3.38,72716.5,-16.75,-22.63,-21.77,0,*60
1512352972.38,32562,3.38,72712.0,-16.75,-22.63,-21.77,0,*63
1512352973.6,32563,3.38,72716.3,-16.75,-22.57,-21.77,0,*65
1512352974.81,32564,3.38,72714.5,-16.75,-22.63,-21.63,0,*60
1512352976.07,32565,3.38,72712.5,-16.73,-22.73,-21.77,0,*63
1512352977.29,32566,3.38,72712.3,-16.75,-22.37,-21.47,0,*65
1512352978.53,32567,3.38,72714.8,-16.75,-22.27,-21.33,0,*66
1512352979.75,32568,3.38,72716.3,-16.75,-22.37,-21.47,0,*6B
1512352980.96,32569,3.38,72714.8,-16.75,-22.41,-21.47,0,*6B
1512352982.18,32570,3.38,72712.5,-16.75,-22.53,-21.63,0,*66
1512352983.42,32571,3.38,72714.8,-16.73,-22.63,-21.63,0,*62
1512352984.69,32572,3.38,72714.5,-16.75,-22.77,-21.67,0,*66
1512352985.93,32573,3.38,72714.3,-16.75,-22.87,-21.97,0,*67
1512352987.19,32574,3.38,72722.5,-16.73,-22.93,-21.97,0,*63
1512352988.43,32575,3.38,72720.3,-16.73,-22.87,-22.07,0,*6D
1512352989.64,32576,3.38,72716.3,-16.75,-22.87,-21.93,0,*66
1512352990.91,32577,3.38,72712.8,-16.75,-22.77,-21.83,0,*69
1512352992.15,32578,3.38,72708.0,-16.75,-22.87,-21.83,0,*69
1512352993.43,32579,3.38,72708.5,-16.75,-22.77,-21.67,0,*6D
1512352994.68,32580,3.38,72710.5,-16.75,-22.57,-21.67,0,*69
1512352995.92,32581,3.38,72712.5,-16.75,-22.63,-21.67,0,*6F
1512352997.18,32582,3.38,72712.5,-16.73,-22.63,-21.67,0,*6A
1512352998.45,32583,3.38,72712.5,-16.73,-22.63,-21.67,0,*6B
1512352999.72,32584,3.38,72716.0,-16.73,-22.57,-21.67,0,*6B
1512353000.95,32585,3.38,72714.5,-16.73,-22.63,-21.63,0,*69
1512353002.17,32586,3.38,72712.0,-16.75,-22.63,-21.77,0,*69
1512353003.43,32587,3.38,72714.8,-16.73,-22.63,-21.67,0,*6F
1512353004.67,32588,3.38,72716.3,-16.75,-22.63,-21.67,0,*66
1512353005.93,32589,3.38,72718.0,-16.73,-22.63,-21.67,0,*61
1512353007.2,32590,3.38,72716.0,-16.73,-22.63,-21.67,0,*69
1512353008.5,32591,3.38,72714.8,-16.73,-22.77,-21.67,0,*6D
1512353009.78,32592,3.38,72712.5,-16.73,-22.73,-21.83,0,*60
1512353011.03,32593,3.38,72714.0,-16.75,-22.77,-21.77,0,*68
1512353012.28,32594,3.38,72714.3,-16.73,-22.93,-21.93,0,*69
1512353013.54,32595,3.38,72720.0,-16.73,-22.93,-21.97,0,*6C
1512353014.78,32596,3.38,72712.0,-16.75,-22.87,-21.97,0,*6C
1512353016.04,32597,3.38,72714.8,-16.75,-22.73,-21.83,0,*63
1512353017.28,32598,3.38,72714.5,-16.75,-22.73,-21.77,0,*67
1512353018.55,32599,3.38,72714.8,-16.75,-22.73,-21.83,0,*6D
1512353019.84,32600,3.38,72714.8,-16.73,-22.77,-21.83,0,*6C
1512353021.08,32601,3.38,72708.5,-16.73,-22.87,-21.93,0,*63
1512353022.35,32602,3.38,72710.8,-16.69,-22.83,-21.87,0,*6A
1512353023.59,32603,3.38,72716.3,-16.73,-22.93,-21.93,0,*64
1512353024.86,32604,3.38,72714.0,-16.73,-22.93,-21.97,0,*67
1512353026.1,32605,3.38,72714.3,-16.75,-22.93,-21.97,0,*60
1512353027.37,32606,3.38,72716.0,-16.75,-23.03,-21.97,0,*6B
1512353028.59,32607,3.38,72714.3,-16.75,-22.93,-22.07,0,*68
1512353029.83,32608,3.38,72714.3,-16.73,-22.93,-22.07,0,*61
1512353031.05,32609,3.38,72708.3,-16.75,-22.93,-22.11,0,*61
1512353032.29,32610,3.38,72714.0,-16.73,-22.93,-21.93,0,*66
1512353033.54,32611,3.38,72712.3,-16.75,-22.77,-21.77,0,*61
1512353034.78,32612,3.38,72718.3,-16.75,-22.63,-21.67,0,*66
1512353036.02,32613,3.38,72714.0,-16.73,-22.63,-21.63,0,*65
1512353037.26,32614,3.38,72714.8,-16.75,-22.63,-21.67,0,*60
1512353038.52,32615,3.38,72716.5,-16.73,-22.63,-21.67,0,*67
1512353039.78,32616,3.38,72716.0,-16.73,-22.73,-21.63,0,*61
1512353041.04,32617,3.38,72712.8,-16.73,-22.63,-21.57,0,*66
1512353042.25,32618,3.38,72712.5,-16.75,-22.63,-21.63,0,*68
1512353043.52,32619,3.38,72712.5,-16.73,-22.57,-21.67,0,*6C
1512353044.74,32620,3.38,72714.0,-16.75,-22.57,-21.63,0,*64
1512353046.0,32621,3.38,72716.0,-16.73,-22.63,-21.67,0,*60
1512353047.27,32622,3.38,72714.8,-16.73,-22.63,-21.67,0,*63
1512353048.52,32623,3.38,72710.5,-16.75,-22.57,-21.67,0,*63
1512353049.81,32624,3.38,72714.5,-16.73,-22.73,-21.67,0,*64
1512353051.05,32625,3.38,72714.5,-16.73,-22.57,-21.77,0,*62
1512353052.29,32626,3.38,72714.0,-16.73,-22.63,-21.63,0,*63
1512353053.54,32627,3.38,72716.8,-16.75,-22.57,-21.67,0,*67
1512353054.78,32628,3.38,72714.3,-16.73,-22.57,-21.63,0,*6A
1512353056.01,32629,3.38,72714.3,-16.73,-22.63,-21.63,0,*6C
1512353057.28,32630,3.38,72712.0,-16.73,-22.63,-21.67,0,*60
1512353058.52,32631,3.38,72714.3,-16.73,-22.41,-21.47,0,*63
1512353059.75,32632,3.38,72708.8,-16.73,-22.27,-21.43,0,*64
1512353060.99,32633,3.38,72714.8,-16.73,-22.37,-21.43,0,*64
1512353062.23,32634,3.38,72712.8,-16.73,-22.37,-21.43,0,*63
1512353063.47,32635,3.38,72716.3,-16.73,-22.41,-21.47,0,*67
1512353064.73,32636,3.38,72712.0,-16.73,-22.53,-21.57,0,*66
1512353066.0,32637,3.38,72714.0,-16.73,-22.57,-21.57,0,*63
1512353067.23,32638,3.38,72708.8,-16.73,-22.63,-21.63,0,*6C
1512353068.48,32639,3.38,72712.3,-16.73,-22.57,-21.77,0,*6F
1512353069.71,32640,3.38,72708.5,-16.73,-22.63,-21.77,0,*66
1512353070.98,32641,3.38,72710.0,-16.73,-22.57,-21.67,0,*61
1512353072.25,32642,3.38,72714.0,-16.69,-22.31,-21.43,0,*6F
1512353073.54,32643,3.38,72714.8,-16.69,-22.21,-21.27,0,*6D
1512353074.77,32644,3.38,72712.3,-16.69,-22.03,-21.09,0,*66
1512353076.05,32645,3.38,72716.8,-16.67,-22.17,-21.27,0,*60
1512353077.29,32646,3.38,72710.8,-16.69,-22.37,-21.39,0,*60
1512353078.54,32647,3.38,72708.8,-16.67,-22.47,-21.39,0,*68
1512353079.8,32648,3.38,72708.8,-16.69,-22.31,-21.39,0,*68
1512353081.08,32649,3.38,72708.5,-16.67,-22.17,-21.23,0,*68
1512353082.31,32650,3.38,72710.0,-16.69,-22.07,-21.13,0,*6C
1512353083.59,32651,3.38,72708.3,-16.67,-22.17,-21.23,0,*61
1512353084.87,32652,3.38,72710.0,-16.67,-22.17,-21.27,0,*66
1512353086.14,32653,3.38,72710.5,-16.67,-22.21,-21.27,0,*62
1512353087.41,32654,3.38,72716.8,-16.67,-22.21,-21.23,0,*61
1512353088.7,32655,3.38,72714.3,-16.65,-22.17,-21.33,0,*66
1512353089.95,32656,3.38,72708.8,-16.67,-22.31,-21.39,0,*69
1512353091.25,32657,3.38,72712.3,-16.65,-22.17,-21.23,0,*65
1512353092.51,32658,3.38,72712.3,-16.65,-22.27,-21.33,0,*68
1512353093.77,32659,3.38,72708.3,-16.63,-22.17,-21.33,0,*6C
1512353095.03,32660,3.38,72714.8,-16.65,-22.27,-21.33,0,*63
1512353096.29,32661,3.38,72718.0,-16.65,-22.41,-21.33,0,*62
1512353097.5,32662,3.38,72714.0,-16.63,-22.41,-21.47,0,*64
1512353098.74,32663,3.38,72714.8,-16.65,-22.41,-21.39,0,*6A
1512353099.98,32664,3.38,72716.5,-16.63,-22.47,-21.39,0,*6D
1512353101.27,32665,3.38,72716.5,-16.65,-22.47,-21.53,0,*66
1512353102.51,32666,3.38,72714.5,-16.63,-22.53,-21.57,0,*62
1512353103.77,32667,3.38,72714.0,-16.65,-22.67,-21.53,0,*66
1512353105.02,32668,3.38,72712.3,-16.65,-22.63,-21.57,0,*69
1512353106.26,32669,3.38,72716.3,-16.63,-22.67,-21.57,0,*6A
1512353107.52,32670,3.38,72716.3,-16.65,-22.53,-21.57,0,*63
1512353108.75,32671,3.38,72716.8,-16.63,-22.63,-21.57,0,*67
1512353110.0,32672,3.38,72712.0,-16.65,-22.67,-21.57,0,*66
1512353111.23,32673,3.38,72712.0,-16.63,-22.63,-21.57,0,*65
1512353112.49,32674,3.38,72720.3,-16.65,-22.63,-21.57,0,*64
1512353113.7,32675,3.38,72714.3,-16.63,-22.67,-21.73,0,*61
1512353114.96,32676,3.38,72708.0,-16.65,-22.77,-21.73,0,*65
1512353116.22,32677,3.38,72708.3,-16.63,-22.77,-21.83,0,*6D
1512353117.49,32678,3.38,72710.5,-16.65,-22.67,-21.67,0,*6F
1512353118.75,32679,3.38,72714.0,-16.65,-22.67,-21.67,0,*6E
1512353119.99,32680,3.38,72710.8,-16.63,-22.63,-21.67,0,*6A
1512353121.25,32681,3.38,72708.0,-16.65,-22.67,-21.67,0,*69
1512353122.46,32682,3.38,72704.0,-16.63,-22.67,-21.73,0,*69
1512353123.7,32683,3.38,72710.3,-16.63,-22.67,-21.67,0,*6D
1512353124.94,32684,3.38,72706.8,-16.63,-22.47,-21.47,0,*6A
1512353126.19,32685,3.38,72712.3,-16.63,-22.53,-21.53,0,*6B
1512353127.42,32686,3.38,72714.8,-16.63,-22.63,-21.53,0,*6B
1512353128.68,32687,3.38,72710.0,-16.65,-22.67,-21.53,0,*68
1512353129.92,32688,3.38,72712.8,-16.63,-22.77,-21.73,0,*62
1512353131.15,32689,3.38,72710.3,-16.63,-22.63,-21.67,0,*63
1512353132.39,32690,3.38,72704.0,-16.63,-22.53,-21.57,0,*6B
1512353133.68,32691,3.38,72704.5,-16.61,-22.47,-21.57,0,*6D
1512353134.91,32692,3.38,72702.8,-16.63,-22.63,-21.57,0,*6A
1512353136.15,32693,3.38,72700.5,-16.63,-22.63,-21.53,0,*6F
1512353137.39,32694,3.38,72702.8,-16.63,-22.53,-21.53,0,*6B
1512353138.63,32695,3.38,72704.8,-16.63,-22.31,-21.39,0,*62
1512353139.87,32696,3.38,72706.3,-16.63,-22.27,-21.23,0,*6D
1512353141.11,32697,3.38,72706.5,-16.61,-22.11,-21.17,0,*6C
1512353142.38,32698,3.38,72708.0,-16.61,-22.37,-21.33,0,*61
1512353143.64,32699,3.38,72706.3,-16.61,-22.27,-21.33,0,*61
1512353144.94,32700,3.38,72706.8,-16.61,-22.21,-21.27,0,*63
1512353146.23,32701,3.38,72706.8,-16.61,-22.21,-21.27,0,*62
1512353147.47,32702,3.38,72710.0,-16.59,-22.11,-21.27,0,*69
1512353148.75,32703,3.38,72704.0,-16.59,-22.21,-21.27,0,*6B
1512353149.99,32704,3.38,72708.8,-16.59,-22.37,-21.27,0,*6B
1512353151.26,32705,3.38,72710.5,-16.59,-22.21,-21.27,0,*6D
1512353152.5,32706,3.38,72712.3,-16.61,-22.37,-21.43,0,*60
1512353153.74,32707,3.38,72710.5,-16.61,-22.41,-21.43,0,*60
1512353154.97,32708,3.38,72712.3,-16.61,-22.41,-21.43,0,*6F
1512353156.21,32709,3.38,72710.8,-16.57,-22.57,-21.47,0,*68
1512353157.42,32710,3.38,72714.3,-16.59,-22.63,-21.63,0,*6F
1512353158.64,32711,3.38,72710.8,-16.59,-22.57,-21.47,0,*6F
1512353159.91,32712,3.38,72708.8,-16.59,-22.47,-21.33,0,*6E
1512353161.18,32713,3.38,72710.3,-16.59,-22.21,-21.27,0,*6A
1512353162.48,32714,3.38,72712.5,-16.57,-22.21,-21.23,0,*67
1512353163.75,32715,3.38,72712.3,-16.55,-22.31,-21.27,0,*61
1512353164.99,32716,3.38,72716.3,-16.55,-22.37,-21.27,0,*64
1512353166.24,32717,3.38,72714.0,-16.55,-22.37,-21.27,0,*65
1512353167.47,32718,3.38,72714.5,-16.57,-22.41,-21.39,0,*66
1512353168.74,32719,3.38,72712.8,-16.57,-22.21,-21.39,0,*61
1512353170.0,32720,3.38,72714.3,-16.57,-22.21,-21.39,0,*6B
1512353171.28,32721,3.38,72712.0,-16.57,-22.37,-21.27,0,*62
1512353172.49,32722,3.38,72710.8,-16.55,-22.37,-21.39,0,*6C
1512353173.7,32723,3.38,72716.5,-16.55,-22.41,-21.43,0,*61
1512353174.91,32724,3.38,72718.0,-16.55,-22.57,-21.47,0,*65
1512353176.13,32725,3.38,72714.8,-16.55,-22.53,-21.43,0,*64
1512353177.34,32726,3.38,72714.5,-16.55,-22.41,-21.43,0,*64
1512353178.58,32727,3.38,72718.5,-16.57,-22.53,-21.47,0,*60
1512353179.82,32728,3.38,72716.0,-16.55,-22.57,-21.57,0,*68
1512353181.06,32729,3.38,72716.0,-16.55,-22.57,-21.57,0,*69
1512353182.33,32730,3.38,72714.3,-16.55,-22.21,-21.27,0,*67
1512353183.6,32731,3.38,72712.8,-16.55,-22.17,-21.23,0,*67
1512353184.87,32732,3.38,72714.8,-16.55,-22.21,-21.23,0,*61
1512353186.16,32733,3.38,72714.5,-16.53,-22.31,-21.27,0,*63
1512353187.43,32734,3.38,72712.3,-16.55,-22.21,-21.27,0,*63
1512353188.7,32735,3.38,72710.5,-16.55,-22.21,-21.27,0,*62
1512353189.94,32736,3.38,72710.5,-16.55,-22.07,-21.23,0,*61
1512353191.2,32737,3.38,72714.5,-16.53,-22.21,-21.13,0,*61
1512353192.47,32738,3.38,72710.3,-16.55,-22.21,-21.23,0,*6B
1512353193.76,32739,3.38,72710.0,-16.53,-22.21,-21.27,0,*68
1512353195.05,32740,3.38,72714.5,-16.53,-22.21,-21.27,0,*66
1512353196.32,32741,3.38,72710.8,-16.51,-22.27,-21.33,0,*66
1512353197.58,32742,3.38,72712.0,-16.53,-22.31,-21.39,0,*6A
1512353198.83,32743,3.38,72712.3,-16.51,-22.37,-21.43,0,*62
1512353200.06,32744,3.38,72718.3,-16.53,-22.41,-21.47,0,*62
1512353201.31,32745,3.31,72710.0,-16.53,-22.53,-21.47,0,*60
1512353202.57,32746,3.38,72714.8,-16.53,-22.53,-21.57,0,*62
1512353203.81,32747,3.38,72718.3,-16.53,-22.57,-21.47,0,*66
1512353205.04,32748,3.38,72718.5,-16.53,-22.41,-21.47,0,*6E
1512353206.31,32749,3.38,72718.3,-16.51,-22.47,-21.43,0,*6F
1512353207.59,32750,3.38,72718.5,-16.51,-22.47,-21.39,0,*6A
1512353208.89,32751,3.38,72716.3,-16.51,-22.47,-21.53,0,*67
1512353210.17,32752,3.38,72718.0,-16.51,-22.47,-21.39,0,*68
1512353211.47,32753,3.38,72716.0,-16.51,-22.47,-21.53,0,*65
1512353212.74,32754,3.38,72714.3,-16.51,-22.31,-21.39,0,*6F
1512353213.99,32755,3.38,72718.5,-16.51,-22.37,-21.39,0,*68
1512353215.23,32756,3.38,72714.5,-16.53,-22.37,-21.39,0,*69
1512353216.49,32757,3.38,72718.8,-16.53,-22.31,-21.39,0,*6E
1512353217.76,32758,3.38,72716.0,-16.51,-22.37,-21.33,0,*6F
1512353219.03,32759,3.38,72716.0,-16.51,-22.47,-21.43,0,*6E
1512353220.28,32760,3.38,72720.3,-16.51,-22.37,-21.39,0,*6E
1512353221.56,32761,3.38,72720.8,-16.51,-22.53,-21.53,0,*61
1512353222.83,32762,3.38,72722.0,-16.51,-22.63,-21.67,0,*66
1512353224.13,32763,3.38,72716.5,-16.51,-22.77,-21.67,0,*62
1512353225.4,32764,3.38,72718.5,-16.51,-22.77,-21.73,0,*60
1512353226.68,32765,3.38,72718.3,-16.51,-22.83,-21.83,0,*65
1512353227.93,32766,3.38,72716.5,-16.51,-22.93,-22.03,0,*6C
1512353229.17,32767,3.38,72718.0,-16.49,-22.93,-21.83,0,*6F
1512353230.48,32768,3.38,72712.0,-16.51,-22.77,-21.83,0,*63
1512353231.75,32769,3.38,72718.5,-16.51,-22.67,-21.67,0,*69
1512353233.01,32770,3.38,72712.5,-16.53,-22.53,-21.57,0,*67
1512353234.25,32771,3.38,72718.0,-16.53,-22.57,-21.63,0,*65
1512353235.51,32772,3.38,72716.5,-16.51,-22.63,-21.57,0,*64
1512353236.78,32773,3.38,72714.5,-16.51,-22.63,-21.57,0,*65
1512353238.05,32774,3.38,72712.3,-16.51,-22.47,-21.43,0,*61
1512353239.32,32775,3.38,72714.3,-16.51,-22.47,-21.43,0,*60
1512353240.57,32776,3.38,72714.8,-16.49,-22.47,-21.43,0,*6A
1512353241.84,32777,3.38,72712.5,-16.51,-22.53,-21.57,0,*62
1512353243.11,32778,3.38,72718.8,-16.51,-22.53,-21.57,0,*6D
