1512378000.08,52503,3.94,72712.8,-11.37,-11.67,-11.77,0,*64
1512378001.38,52504,3.94,72714.3,-11.37,-11.67,-11.67,0,*62
1512378002.67,52505,3.94,72714.5,-11.37,-11.51,-11.55,0,*67
1512378003.96,52506,3.94,72718.3,-11.37,-11.51,-11.51,0,*60
1512378005.23,52507,3.94,72718.0,-11.35,-11.55,-11.63,0,*66
1512378006.5,52508,3.94,72720.3,-11.35,-11.67,-11.77,0,*6D
1512378007.76,52509,3.94,72716.3,-11.35,-11.77,-11.81,0,*64
1512378009.02,52510,3.94,72718.5,-11.35,-11.77,-11.77,0,*65
1512378010.32,52511,3.94,72720.3,-11.33,-11.59,-11.59,0,*62
1512378011.61,52512,3.94,72720.8,-11.33,-11.51,-11.63,0,*60
1512378012.88,52513,3.94,72726.8,-11.35,-11.51,-11.63,0,*67
1512378014.15,52514,3.94,72726.0,-11.35,-11.55,-11.51,0,*65
1512378015.42,52515,3.94,72724.8,-11.33,-11.45,-11.51,0,*63
1512378016.71,52516,3.94,72726.5,-11.33,-11.59,-11.63,0,*6C
1512378017.98,52517,3.94,72730.3,-11.35,-11.77,-11.81,0,*6B
1512378019.26,52518,3.94,72728.5,-11.33,-11.73,-11.85,0,*62
1512378020.53,52519,3.94,72722.0,-11.35,-11.81,-11.89,0,*64
1512378021.82,52520,3.94,72714.8,-11.33,-11.77,-11.85,0,*6D
1512378023.11,52521,3.94,72718.3,-11.33,-11.77,-11.85,0,*6C
1512378024.38,52522,3.94,72718.0,-11.35,-11.77,-11.85,0,*69
1512378025.64,52523,3.94,72712.0,-11.35,-11.81,-11.77,0,*6C
1512378026.92,52524,3.94,72710.5,-11.33,-11.73,-11.73,0,*64
1512378028.19,52525,3.94,72716.0,-11.35,-11.73,-11.89,0,*66
1512378029.48,52526,3.94,72712.0,-11.33,-12.15,-12.11,0,*62
1512378030.77,52527,3.94,72710.5,-11.33,-12.15,-12.15,0,*67
1512378032.04,52528,3.94,72704.0,-11.33,-12.15,-12.21,0,*6F
1512378033.33,52529,3.94,72710.0,-11.33,-12.15,-12.15,0,*69
1512378034.6,52530,3.94,72710.0,-11.33,-12.29,-12.35,0,*6C
1512378035.82,52531,3.94,72710.0,-11.35,-12.25,-12.25,0,*66
1512378037.07,52532,3.94,72712.8,-11.35,-12.25,-12.35,0,*64
1512378038.35,52533,3.94,72708.0,-11.33,-12.29,-12.35,0,*6F
1512378039.6,52534,3.94,72710.3,-11.33,-12.21,-12.21,0,*65
1512378040.84,52535,3.94,72706.8,-11.35,-12.15,-12.25,0,*61
1512378042.11,52536,3.94,72706.0,-11.35,-11.89,-11.89,0,*61
1512378043.4,52537,3.94,72698.3,-11.33,-11.85,-11.97,0,*65
1512378044.61,52538,3.94,72690.8,-11.35,-12.03,-12.03,0,*6F
1512378045.91,52539,3.94,72690.5,-11.33,-11.85,-11.89,0,*64
1512378047.17,52540,3.94,72686.8,-11.35,-11.73,-11.73,0,*60
1512378048.46,52541,3.94,72684.5,-11.33,-11.59,-11.59,0,*67
1512378049.73,52542,3.94,72680.8,-11.35,-11.51,-11.55,0,*66
1512378050.98,52543,3.94,72684.8,-11.33,-11.45,-11.45,0,*65
1512378052.25,52544,3.94,72686.3,-11.33,-11.45,-11.51,0,*67
1512378053.49,52545,3.94,72682.0,-11.33,-11.45,-11.45,0,*63
1512378054.76,52546,3.94,72682.5,-11.31,-11.51,-11.51,0,*62
1512378056.03,52547,3.94,72686.8,-11.31,-11.51,-11.63,0,*62
1512378057.33,52548,3.94,72684.5,-11.33,-11.59,-11.63,0,*67
1512378058.6,52549,3.94,72692.0,-11.27,-11.67,-11.67,0,*6A
1512378059.86,52550,3.94,72692.3,-11.31,-11.73,-11.77,0,*61
1512378061.12,52551,3.94,72694.0,-11.31,-11.73,-11.85,0,*6D
1512378062.4,52552,3.94,72696.0,-11.31,-11.59,-11.63,0,*6E
1512378063.65,52553,3.94,72702.8,-11.27,-11.45,-11.55,0,*60
1512378064.89,52554,3.94,72710.8,-11.31,-11.51,-11.45,0,*64
1512378066.12,52555,3.94,72706.0,-11.27,-11.45,-11.45,0,*67
1512378067.38,52556,3.94,72706.5,-11.27,-11.51,-11.51,0,*64
1512378068.6,52557,3.94,72706.8,-11.31,-11.45,-11.45,0,*62
1512378069.85,52558,3.94,72702.8,-11.31,-11.45,-11.51,0,*68
1512378071.12,52559,3.94,72700.8,-11.27,-11.55,-11.59,0,*67
1512378072.4,52560,3.94,72708.8,-11.27,-11.67,-11.67,0,*61
1512378073.66,52561,3.94,72712.8,-11.27,-11.59,-11.73,0,*68
1512378074.94,52562,3.94,72716.8,-11.27,-12.11,-12.11,0,*63
1512378076.16,52563,3.94,72702.8,-11.27,-12.29,-12.39,0,*63
1512378077.39,52564,3.94,72706.0,-11.31,-12.21,-12.21,0,*62
1512378078.61,52565,3.94,72710.8,-11.27,-12.39,-12.43,0,*69
1512378079.85,52566,3.94,72704.5,-11.27,-12.39,-12.57,0,*6F
1512378081.07,52567,3.94,72706.8,-11.31,-12.47,-12.47,0,*61
1512378082.31,52568,3.94,72710.0,-11.31,-12.35,-12.47,0,*6B
1512378083.56,52569,3.94,72716.8,-11.31,-12.35,-12.43,0,*6E
1512378084.77,52570,3.94,72710.8,-11.31,-12.43,-12.43,0,*67
1512378086.01,52571,3.94,72712.5,-11.31,-12.35,-12.43,0,*67
1512378087.27,52572,3.94,72712.5,-11.31,-12.21,-12.35,0,*60
1512378088.52,52573,3.94,72706.5,-11.33,-12.21,-12.21,0,*66
1512378089.76,52574,3.94,72710.0,-11.33,-12.29,-12.29,0,*61
1512378091.04,52575,3.94,72712.5,-11.33,-12.29,-12.35,0,*6D
1512378092.33,52576,3.94,72712.5,-11.33,-12.35,-12.35,0,*63
1512378093.61,52577,3.94,72708.0,-11.33,-12.21,-12.35,0,*67
1512378094.83,52578,3.94,72706.3,-11.35,-12.25,-12.25,0,*6B
1512378096.08,52579,3.94,72698.5,-11.33,-12.29,-12.29,0,*6C
1512378097.33,52580,3.94,72698.8,-11.33,-12.21,-12.29,0,*62
1512378098.54,52581,3.94,72694.3,-11.35,-12.39,-12.47,0,*64
1512378099.79,52582,3.94,72684.5,-11.33,-12.29,-12.21,0,*60
1512378101.03,52583,3.94,72684.5,-11.33,-12.29,-12.29,0,*69
1512378102.29,52584,3.94,72688.3,-11.35,-12.25,-12.35,0,*69
1512378103.53,52585,3.94,72690.0,-11.35,-12.15,-12.25,0,*6A
1512378104.74,52586,3.94,72696.8,-11.35,-12.03,-12.03,0,*6A
1512378106.01,52587,3.94,72708.0,-11.37,-12.03,-12.07,0,*6D
1512378107.29,52588,3.94,72704.8,-11.35,-11.93,-11.93,0,*64
1512378108.58,52589,3.94,72702.0,-11.33,-11.97,-12.07,0,*69
1512378109.8,52590,3.94,72706.0,-11.35,-12.03,-12.03,0,*6D
1512378111.07,52591,3.94,72710.5,-11.35,-12.07,-12.07,0,*6C
1512378112.31,52592,3.94,72710.8,-11.35,-12.15,-12.21,0,*68
1512378113.54,52593,3.94,72706.8,-11.35,-12.21,-12.21,0,*6E
1512378114.81,52594,3.94,72702.0,-11.35,-12.11,-12.15,0,*6D
1512378116.04,52595,3.94,72706.0,-11.35,-12.21,-12.21,0,*68
1512378117.26,52596,3.94,72708.8,-11.35,-12.21,-12.25,0,*6F
1512378118.48,52597,3.94,72712.5,-11.35,-12.25,-12.39,0,*67
1512378119.75,52598,3.94,72710.5,-11.35,-12.35,-12.35,0,*65
1512378121.0,52599,3.94,72710.0,-11.35,-12.25,-12.35,0,*65
1512378122.27,52600,3.94,72706.3,-11.35,-12.61,-12.75,0,*62
1512378123.54,52601,3.94,72706.8,-11.35,-12.65,-12.79,0,*6B
1512378124.84,52602,3.94,72702.3,-11.37,-12.65,-12.79,0,*6A
1512378126.11,52603,3.94,72702.3,-11.39,-12.71,-12.83,0,*65
1512378127.4,52604,3.94,72700.0,-11.37,-12.53,-12.53,0,*61
1512378128.7,52605,3.94,72700.5,-11.37,-12.53,-12.53,0,*60
1512378130.0,52606,3.94,72694.0,-11.37,-12.53,-12.53,0,*63
1512378131.25,52607,3.94,72690.5,-11.39,-12.43,-12.53,0,*6D
1512378132.49,52608,3.94,72684.0,-11.39,-12.43,-12.53,0,*62
1512378133.77,52609,3.94,72700.0,-11.39,-12.53,-12.53,0,*62
1512378135.05,52610,3.94,72702.0,-11.39,-12.57,-12.71,0,*6E
1512378136.28,52611,3.94,72694.8,-11.41,-12.43,-12.53,0,*65
1512378137.52,52612,4.0,72696.0,-11.43,-12.43,-12.47,0,*61
1512378138.75,52613,3.94,72702.0,-11.41,-12.43,-12.57,0,*63
1512378139.99,52614,3.94,72706.3,-11.39,-12.43,-12.53,0,*6F
1512378141.2,52615,3.94,72702.5,-11.41,-12.43,-12.39,0,*6D
1512378142.41,52616,3.94,72706.8,-11.41,-12.39,-12.43,0,*6E
1512378143.63,52617,3.94,72704.0,-11.41,-12.29,-12.29,0,*62
1512378144.84,52618,3.94,72702.0,-11.41,-12.21,-12.25,0,*69
1512378146.08,52619,3.94,72706.8,-11.41,-12.11,-12.21,0,*6F
1512378147.3,52620,3.94,72700.5,-11.41,-12.21,-12.21,0,*66
1512378148.53,52621,3.94,72702.0,-11.39,-12.21,-12.25,0,*6C
1512378149.78,52622,3.94,72698.8,-11.39,-12.11,-12.21,0,*68
1512378151.0,52623,3.94,72692.5,-11.39,-12.21,-12.25,0,*6E
1512378152.23,52624,3.94,72690.0,-11.39,-12.25,-12.25,0,*6D
1512378153.44,52625,3.94,72690.0,-11.41,-12.25,-12.25,0,*63
1512378154.7,52626,3.94,72690.8,-11.41,-12.11,-12.11,0,*60
1512378155.96,52627,3.94,72690.8,-11.41,-12.07,-12.07,0,*61
1512378157.23,52628,3.94,72690.3,-11.41,-12.11,-12.11,0,*6E
1512378158.5,52629,3.94,72688.0,-11.39,-11.97,-11.93,0,*64
1512378159.8,52630,3.94,72694.0,-11.37,-11.93,-12.07,0,*68
1512378161.08,52631,3.94,72696.3,-11.39,-11.93,-11.97,0,*6D
1512378162.37,52632,3.94,72694.3,-11.37,-11.89,-11.89,0,*64
1512378163.64,52633,3.94,72692.3,-11.39,-11.97,-11.97,0,*6B
1512378164.92,52634,3.94,72692.0,-11.39,-12.07,-12.07,0,*6C
1512378166.19,52635,3.94,72688.3,-11.39,-12.07,-12.07,0,*6D
1512378167.48,52636,3.94,72690.5,-11.37,-12.07,-12.15,0,*63
1512378168.76,52637,3.94,72694.3,-11.37,-12.07,-12.21,0,*65
1512378170.04,52638,3.94,72692.8,-11.39,-11.93,-11.93,0,*60
1512378171.34,52639,3.94,72694.8,-11.37,-11.67,-11.63,0,*6B
1512378172.64,52640,3.94,72696.3,-11.37,-11.63,-11.63,0,*61
1512378173.93,52641,3.94,72696.8,-11.37,-11.55,-11.51,0,*64
1512378175.18,52642,3.94,72698.5,-11.37,-11.41,-11.41,0,*63
1512378176.48,52643,3.94,72698.8,-11.33,-11.29,-11.29,0,*66
1512378177.78,52644,3.94,72696.3,-11.33,-11.29,-11.29,0,*61
1512378179.07,52645,3.94,72702.8,-11.33,-11.29,-11.29,0,*60
1512378180.36,52646,3.94,72702.0,-11.33,-11.37,-11.51,0,*63
1512378181.66,52647,3.94,72706.5,-11.33,-11.63,-11.63,0,*62
1512378182.95,52648,3.94,72710.3,-11.33,-11.85,-11.89,0,*61
1512378184.24,52649,3.94,72710.3,-11.33,-11.85,-11.89,0,*60
1512378185.51,52650,3.94,72710.8,-11.31,-11.77,-11.77,0,*66
1512378186.77,52651,3.94,72712.3,-11.31,-11.73,-11.77,0,*63
1512378188.03,52652,3.94,72710.5,-11.31,-11.73,-11.73,0,*64
1512378189.3,52653,3.94,72714.8,-11.27,-11.67,-11.67,0,*62
1512378190.57,52654,3.94,72714.0,-11.31,-11.77,-11.77,0,*62
1512378191.83,52655,3.94,72710.0,-11.31,-11.85,-11.85,0,*63
1512378193.1,52656,3.94,72706.8,-11.31,-11.85,-11.89,0,*6C
1512378194.37,52657,3.94,72708.5,-11.31,-11.89,-11.97,0,*6E
1512378195.64,52658,3.94,72708.5,-11.31,-11.85,-11.89,0,*62
1512378196.91,52659,3.94,72706.3,-11.31,-11.59,-11.73,0,*67
1512378198.18,52660,3.94,72710.8,-11.31,-11.63,-11.63,0,*65
1512378199.45,52661,3.94,72712.3,-11.31,-11.63,-11.77,0,*61
1512378200.71,52662,3.94,72708.8,-11.31,-11.77,-11.85,0,*6A
1512378201.98,52663,3.94,72712.3,-11.27,-11.67,-11.81,0,*69
1512378203.25,52664,3.94,72708.5,-11.31,-11.73,-11.73,0,*61
1512378204.52,52665,3.94,72708.5,-11.27,-11.55,-11.55,0,*67
1512378205.78,52666,3.94,72708.5,-11.31,-11.51,-11.51,0,*63
1512378207.03,52667,3.94,72704.8,-11.31,-11.45,-11.51,0,*67
1512378208.25,52668,3.94,72704.5,-11.31,-11.45,-11.45,0,*6D
1512378209.48,52669,3.94,72704.0,-11.27,-11.41,-11.41,0,*6B
1512378210.7,52670,3.94,72698.3,-11.27,-11.41,-11.41,0,*63
1512378211.93,52671,3.94,72696.8,-11.27,-11.41,-11.45,0,*66
1512378213.15,52672,3.94,72694.8,-11.27,-11.41,-11.45,0,*65
1512378214.39,52673,3.94,72698.3,-11.25,-11.41,-11.45,0,*66
1512378215.66,52674,3.94,72694.0,-11.27,-11.55,-11.59,0,*6B
1512378216.96,52675,3.94,72688.0,-11.25,-11.59,-11.67,0,*69
1512378218.25,52676,3.94,72690.8,-11.25,-11.55,-11.59,0,*6B
1512378219.49,52677,3.94,72692.8,-11.23,-11.41,-11.55,0,*65
1512378220.79,52678,3.94,72690.8,-11.25,-11.59,-11.67,0,*64
1512378222.08,52679,3.94,72694.0,-11.25,-11.67,-11.73,0,*6D
1512378223.36,52680,3.94,72694.3,-11.25,-11.81,-11.85,0,*6A
1512378224.65,52681,3.94,72698.3,-11.25,-11.67,-11.81,0,*67
1512378225.94,52682,3.94,72700.3,-11.25,-11.73,-11.85,0,*65
1512378227.2,52683,3.94,72704.5,-11.23,-11.63,-11.77,0,*6E
1512378228.5,52684,3.94,72702.5,-11.25,-11.67,-11.67,0,*6A
1512378229.79,52685,3.94,72702.8,-11.25,-11.67,-11.59,0,*66
1512378231.06,52686,3.94,72700.5,-11.25,-11.45,-11.67,0,*68
1512378232.35,52687,3.94,72700.8,-11.25,-11.55,-11.55,0,*69
1512378233.65,52688,3.94,72702.3,-11.25,-11.55,-11.59,0,*6A
1512378234.92,52689,3.94,72700.0,-11.25,-11.45,-11.55,0,*66
1512378236.18,52690,3.94,72700.0,-11.23,-11.51,-11.51,0,*69
1512378237.44,52691,3.94,72704.5,-11.23,-11.51,-11.51,0,*68
1512378238.74,52692,3.94,72702.0,-11.25,-11.55,-11.59,0,*61
1512378240.01,52693,3.94,72702.0,-11.23,-11.51,-11.63,0,*6B
1512378241.28,52694,3.94,72700.5,-11.23,-11.55,-11.63,0,*68
1512378242.57,52695,3.94,72702.0,-11.25,-11.67,-11.59,0,*67
1512378243.83,52696,3.94,72702.8,-11.23,-11.67,-11.81,0,*67
1512378245.12,52697,3.94,72704.5,-11.25,-11.73,-11.85,0,*61
1512378246.4,52698,3.94,72702.3,-11.25,-11.73,-11.81,0,*6A
1512378247.69,52699,3.94,72708.0,-11.25,-11.67,-11.81,0,*6E
1512378248.96,52700,3.94,72706.8,-11.23,-11.67,-11.63,0,*65
1512378250.24,52701,3.94,72708.5,-11.23,-11.59,-11.63,0,*69
1512378251.52,52702,3.94,72708.0,-11.25,-11.73,-11.73,0,*65
1512378252.81,52703,3.94,72712.0,-11.25,-11.67,-11.73,0,*61
1512378254.08,52704,3.94,72712.3,-11.23,-11.55,-11.51,0,*61
1512378255.32,52705,3.94,72712.3,-11.23,-11.41,-11.51,0,*65
1512378256.59,52706,3.94,72712.0,-11.23,-11.51,-11.51,0,*67
1512378257.83,52707,3.94,72714.8,-11.23,-11.41,-11.51,0,*67
1512378259.1,52708,3.94,72712.8,-11.25,-11.45,-11.55,0,*6E
1512378260.37,52709,3.94,72710.5,-11.23,-11.51,-11.55,0,*6C
1512378261.66,52710,3.94,72710.8,-11.25,-11.59,-11.59,0,*66
1512378262.96,52711,3.94,72706.8,-11.25,-11.59,-11.67,0,*6A
1512378264.23,52712,3.94,72708.5,-11.23,-11.55,-11.63,0,*67
1512378265.5,52713,3.94,72702.3,-11.23,-11.63,-11.67,0,*67
1512378266.77,52714,3.94,72698.5,-11.23,-11.67,-11.81,0,*6C
1512378268.02,52715,3.94,72702.3,-11.23,-11.81,-11.81,0,*65
1512378269.29,52716,3.94,72704.5,-11.23,-11.89,-11.93,0,*6D
1512378270.59,52717,3.94,72704.3,-11.25,-11.93,-11.97,0,*65
1512378271.87,52718,3.94,72702.8,-11.23,-11.93,-11.93,0,*68
1512378273.11,52719,3.94,72700.8,-11.23,-11.89,-12.03,0,*68
1512378274.4,52720,3.94,72702.5,-11.25,-11.97,-11.97,0,*65
1512378275.69,52721,3.94,72704.8,-11.25,-11.97,-12.07,0,*6E
1512378276.96,52722,3.94,72706.5,-11.23,-11.97,-12.11,0,*6C
1512378278.25,52723,3.94,72708.0,-11.25,-11.97,-12.07,0,*6C
1512378279.55,52724,3.94,72714.3,-11.25,-11.93,-12.07,0,*6F
1512378280.85,52725,3.94,72704.5,-11.25,-11.93,-11.97,0,*64
1512378282.14,52726,3.94,72704.3,-11.25,-11.93,-11.93,0,*63
1512378283.44,52727,3.94,72706.0,-11.25,-11.93,-11.97,0,*66
1512378284.74,52728,3.94,72708.5,-11.25,-11.93,-11.97,0,*69
1512378286.03,52729,3.94,72708.8,-11.25,-11.93,-12.07,0,*62
1512378287.3,52730,3.94,72712.5,-11.27,-11.97,-12.07,0,*6C
1512378288.58,52731,3.94,72712.5,-11.27,-11.93,-12.07,0,*69
1512378289.86,52732,3.94,72718.5,-11.27,-11.93,-12.07,0,*6A
1512378291.13,52733,3.94,72710.3,-11.27,-12.07,-12.11,0,*62
1512378292.4,52734,3.94,72708.8,-11.27,-12.07,-12.11,0,*65
1512378293.67,52735,3.94,72714.8,-11.27,-12.11,-12.11,0,*63
1512378294.94,52736,3.94,72712.8,-11.27,-12.11,-12.15,0,*64
1512378296.21,52737,3.94,72714.8,-11.27,-12.07,-12.15,0,*62
1512378297.46,52738,3.94,72718.8,-11.31,-12.15,-12.29,0,*66
1512378298.7,52739,3.94,72718.8,-11.31,-12.43,-12.57,0,*6D
1512378299.94,52740,3.94,72718.3,-11.31,-12.35,-12.47,0,*63
1512378301.21,52741,3.94,72716.3,-11.31,-12.35,-12.35,0,*67
1512378302.45,52742,3.94,72720.3,-11.31,-12.43,-12.57,0,*61
1512378303.72,52743,3.94,72714.3,-11.31,-12.57,-12.61,0,*60
1512378304.98,52744,3.94,72722.5,-11.31,-12.57,-12.61,0,*67
1512378306.26,52745,3.94,72722.8,-11.33,-12.75,-12.89,0,*62
1512378307.5,52746,3.94,72716.8,-11.33,-12.89,-12.97,0,*6D
1512378308.74,52747,3.94,72712.3,-11.33,-12.97,-12.97,0,*63
1512378309.98,52748,3.94,72714.5,-11.35,-13.01,-13.07,0,*6C
1512378311.19,52749,3.94,72708.5,-11.35,-13.07,-13.07,0,*6B
1512378312.43,52750,3.94,72708.3,-11.37,-13.07,-13.07,0,*61
1512378313.65,52751,3.94,72704.0,-11.39,-13.11,-13.11,0,*6E
1512378314.87,52752,3.94,72708.0,-11.39,-12.97,-12.97,0,*6D
1512378316.14,52753,3.94,72702.3,-11.39,-12.83,-12.83,0,*6C
1512378317.41,52754,4.0,72710.3,-11.39,-12.57,-12.57,0,*6B
1512378318.66,52755,3.94,72706.8,-11.39,-12.53,-12.43,0,*6B
1512378319.88,52756,3.94,72708.0,-11.39,-12.39,-12.43,0,*64
1512378321.1,52757,3.94,72714.3,-11.39,-12.43,-12.39,0,*65
1512378322.32,52758,3.94,72714.3,-11.39,-12.29,-12.39,0,*66
1512378323.56,52759,3.94,72716.3,-11.43,-12.43,-12.47,0,*6F
1512378324.77,52760,3.94,72714.0,-11.41,-12.39,-12.39,0,*63
1512378325.97,52761,3.94,72708.8,-11.41,-12.39,-12.39,0,*62
1512378327.19,52762,3.94,72712.8,-11.41,-12.29,-12.29,0,*61
1512378328.42,52763,3.94,72714.0,-11.39,-12.29,-12.29,0,*6F
1512378329.64,52764,3.94,72710.3,-11.39,-12.29,-12.29,0,*68
1512378330.86,52765,3.94,72708.3,-11.41,-12.29,-12.29,0,*66
1512378332.09,52766,3.94,72706.5,-11.41,-12.43,-12.57,0,*60
1512378333.38,52767,3.94,72700.8,-11.43,-12.71,-12.75,0,*62
1512378334.63,52768,3.94,72702.5,-11.41,-12.65,-12.65,0,*6B
1512378335.89,52769,3.94,72698.3,-11.41,-12.57,-12.65,0,*6B
1512378337.18,52770,3.94,72694.8,-11.43,-12.61,-12.71,0,*61
1512378338.47,52771,3.94,72694.0,-11.43,-12.57,-12.61,0,*64
1512378339.73,52772,3.94,72692.5,-11.43,-12.35,-12.43,0,*63
1512378340.99,52773,3.94,72694.5,-11.43,-12.35,-12.43,0,*62
1512378342.28,52774,3.94,72688.5,-11.43,-12.35,-12.35,0,*64
1512378343.58,52775,3.94,72690.8,-11.43,-12.35,-12.35,0,*65
1512378344.85,52776,3.94,72694.0,-11.43,-12.29,-12.35,0,*6B
1512378346.06,52777,3.94,72694.0,-11.41,-12.25,-12.25,0,*65
1512378347.33,52778,3.94,72696.8,-11.43,-12.25,-12.11,0,*6F
1512378348.59,52779,3.94,72698.0,-11.43,-12.15,-12.25,0,*6A
1512378349.85,52780,3.94,72694.8,-11.43,-12.11,-12.25,0,*68
1512378351.11,52781,3.94,72694.3,-11.43,-12.11,-12.03,0,*6D
1512378352.38,52782,3.94,72694.8,-11.41,-12.07,-12.11,0,*68
1512378353.66,52783,3.94,72694.0,-11.43,-12.11,-12.15,0,*68
1512378354.9,52784,3.94,72694.5,-11.41,-12.11,-12.25,0,*6E
1512378356.17,52785,3.94,72696.5,-11.43,-12.29,-12.35,0,*67
1512378357.37,52786,3.94,72692.8,-11.41,-12.39,-12.43,0,*66
1512378358.61,52787,3.94,72700.3,-11.41,-12.43,-12.53,0,*6B
1512378359.85,52788,3.94,72700.3,-11.43,-12.47,-12.47,0,*67
1512378361.08,52789,3.94,72694.8,-11.43,-12.47,-12.47,0,*66
1512378362.32,52790,3.94,72698.8,-11.43,-12.43,-12.43,0,*6E
1512378363.55,52791,3.94,72694.3,-11.43,-12.43,-12.43,0,*6F
1512378364.79,52792,3.94,72696.0,-11.41,-12.35,-12.43,0,*6F
1512378366.08,52793,3.94,72696.8,-11.43,-12.35,-12.35,0,*6D
1512378367.32,52794,3.94,72698.0,-11.43,-12.25,-12.29,0,*66
1512378368.57,52795,3.94,72696.0,-11.43,-12.29,-12.29,0,*6B
1512378369.8,52796,3.94,72700.5,-11.43,-12.43,-12.47,0,*6C
1512378371.09,52797,3.94,72700.8,-11.43,-12.57,-12.57,0,*69
1512378372.35,52798,3.94,72702.5,-11.45,-12.61,-12.61,0,*60
1512378373.6,52799,3.94,72704.5,-11.45,-12.61,-12.61,0,*61
1512378374.87,52800,3.94,72706.3,-11.45,-12.57,-12.61,0,*6B
1512378376.13,52801,3.94,72708.0,-11.45,-12.71,-12.75,0,*6B
1512378377.43,52802,3.94,72712.5,-11.47,-12.79,-12.75,0,*62
1512378378.69,52803,3.94,72708.0,-11.47,-12.89,-13.01,0,*6E
1512378379.93,52804,3.94,72710.5,-11.47,-12.89,-12.93,0,*63
1512378381.17,52805,3.94,72712.8,-11.47,-12.89,-12.93,0,*62
1512378382.46,52806,3.94,72714.8,-11.47,-12.79,-12.79,0,*6A
1512378383.75,52807,3.94,72716.3,-11.47,-12.65,-12.65,0,*6B
1512378385.03,52808,3.94,72714.3,-11.47,-12.61,-12.61,0,*64
1512378386.32,52809,3.94,72712.3,-11.47,-12.61,-12.61,0,*65
1512378387.61,52810,3.94,72714.8,-11.47,-12.61,-12.75,0,*68
1512378388.9,52811,3.94,72712.0,-11.47,-12.75,-12.75,0,*6C
1512378390.17,52812,3.94,72714.5,-11.49,-12.65,-12.75,0,*60
1512378391.46,52813,3.94,72718.8,-11.51,-12.71,-12.79,0,*61
1512378392.75,52814,3.94,72714.5,-11.51,-12.57,-12.79,0,*62
1512378394.04,52815,3.94,72714.5,-11.51,-12.57,-12.57,0,*6F
1512378395.32,52816,3.94,72714.8,-11.51,-12.57,-12.53,0,*68
1512378396.56,52817,3.94,72714.5,-11.51,-12.43,-12.43,0,*6D
1512378397.8,52818,3.94,72718.8,-11.49,-12.35,-12.39,0,*67
1512378399.04,52819,3.94,72714.8,-11.51,-12.39,-12.39,0,*63
1512378400.3,52820,3.94,72712.8,-11.51,-12.35,-12.39,0,*65
1512378401.59,52821,3.94,72718.5,-11.51,-12.35,-12.35,0,*68
1512378402.81,52822,3.94,72716.8,-11.49,-12.29,-12.29,0,*62
1512378404.08,52823,3.94,72718.8,-11.51,-12.25,-12.35,0,*6B
1512378405.34,52824,3.94,72710.3,-11.49,-12.15,-12.15,0,*64
1512378406.61,52825,3.94,72702.5,-11.51,-12.21,-12.15,0,*6B
1512378407.88,52826,3.94,72696.3,-11.51,-12.11,-12.21,0,*6C
1512378409.14,52827,3.94,72710.3,-11.49,-12.15,-12.15,0,*67
1512378410.38,52828,3.94,72720.5,-11.51,-12.29,-12.29,0,*61
1512378411.65,52829,3.94,72726.0,-11.51,-12.25,-12.35,0,*61
1512378412.89,52830,3.94,72730.0,-11.49,-12.35,-12.39,0,*6D
1512378414.15,52831,3.94,72728.3,-11.51,-12.39,-12.53,0,*65
1512378415.42,52832,3.94,72724.0,-11.51,-12.53,-12.47,0,*6F
1512378416.68,52833,3.94,72728.0,-11.49,-12.65,-12.65,0,*62
1512378417.97,52834,3.94,72714.5,-11.51,-12.57,-12.71,0,*68
1512378419.21,52835,3.94,72710.5,-11.51,-12.43,-12.43,0,*6D
1512378420.44,52836,3.94,72708.8,-11.51,-12.43,-12.39,0,*63
1512378421.68,52837,3.94,72710.0,-11.55,-12.39,-12.43,0,*66
1512378422.97,52838,3.94,72712.8,-11.51,-12.53,-12.53,0,*60
1512378424.26,52839,3.94,72710.8,-11.51,-12.53,-12.57,0,*65
1512378425.56,52840,3.94,72706.0,-11.55,-12.53,-12.53,0,*6B
1512378426.86,52841,3.94,72698.3,-11.55,-12.79,-12.71,0,*62
1512378428.12,52842,3.94,72688.0,-11.55,-12.93,-12.83,0,*68
1512378429.42,52843,3.94,72672.8,-11.55,-12.79,-12.71,0,*60
1512378430.71,52844,3.94,72664.5,-11.55,-12.79,-12.83,0,*6A
1512378432.0,52845,3.94,72668.0,-11.55,-12.65,-12.57,0,*6F
1512378433.26,52846,3.94,72662.5,-11.57,-12.57,-12.57,0,*6F
1512378434.55,52847,3.94,72654.0,-11.55,-12.65,-12.65,0,*6C
1512378435.84,52848,3.94,72662.0,-11.55,-12.53,-12.57,0,*67
1512378437.12,52849,3.94,72660.0,-11.55,-12.57,-12.65,0,*63
1512378438.39,52850,3.94,72668.3,-11.57,-12.75,-12.83,0,*61
1512378439.66,52851,3.94,72684.8,-11.57,-12.75,-12.75,0,*69
1512378440.93,52852,3.94,72684.5,-11.57,-12.71,-12.71,0,*6A
1512378442.2,52853,3.94,72686.0,-11.57,-12.61,-12.71,0,*6A
1512378443.46,52854,3.94,72688.3,-11.57,-12.61,-12.61,0,*6C
1512378444.74,52855,3.94,72692.3,-11.55,-12.57,-12.65,0,*6E
1512378446.0,52856,3.94,72696.0,-11.57,-12.61,-12.57,0,*6B
1512378447.27,52857,3.94,72696.3,-11.61,-12.53,-12.53,0,*6A
