1512403200.21,7058,4.56,72622.8,-13.79,-14.69,-14.65,0,*5A
1512403201.44,7059,4.56,72622.8,-13.81,-14.75,-14.69,0,*5D
1512403202.67,7060,4.56,72622.3,-13.79,-14.69,-14.69,0,*5D
1512403203.87,7061,4.56,72622.8,-13.81,-14.69,-14.69,0,*5B
1512403205.1,7062,4.56,72616.5,-13.79,-14.65,-14.61,0,*5B
1512403206.31,7063,4.56,72620.5,-13.81,-14.65,-14.69,0,*55
1512403207.54,7064,4.56,72616.3,-13.79,-14.65,-14.65,0,*59
1512403208.78,7065,4.56,72616.3,-13.79,-14.65,-14.61,0,*5C
1512403210.04,7066,4.56,72614.0,-13.79,-14.65,-14.51,0,*5C
1512403211.3,7067,4.56,72612.0,-13.79,-14.61,-14.51,0,*59
1512403212.53,7068,4.56,72612.0,-13.79,-14.65,-14.61,0,*51
1512403213.74,7069,4.56,72618.5,-13.81,-14.65,-14.65,0,*53
1512403214.97,7070,4.56,72616.5,-13.81,-14.69,-14.75,0,*56
1512403216.18,7071,4.56,72618.0,-13.81,-14.69,-14.69,0,*5A
1512403217.38,7072,4.56,72618.5,-13.77,-14.69,-14.65,0,*5C
1512403218.61,7073,4.63,72626.8,-13.79,-14.69,-14.65,0,*53
1512403219.88,7074,4.56,72600.3,-13.81,-14.83,-14.83,0,*5F
1512403221.17,7075,4.56,72590.0,-13.79,-14.93,-14.83,0,*58
1512403222.43,7076,4.56,72588.3,-13.77,-14.93,-14.83,0,*55
1512403223.72,7077,4.56,72586.8,-13.79,-14.83,-14.83,0,*5B
1512403224.97,7078,4.56,72570.8,-13.79,-14.97,-15.07,0,*5C
1512403226.25,7079,4.56,72594.3,-13.79,-14.93,-14.93,0,*55
1512403227.54,7080,4.56,72580.0,-13.79,-14.93,-14.83,0,*52
1512403228.83,7081,4.56,72576.5,-13.79,-14.83,-14.93,0,*53
1512403230.11,7082,4.56,72570.0,-13.79,-14.97,-14.93,0,*55
1512403231.32,7083,4.56,72576.3,-13.81,-15.11,-14.89,0,*57
1512403232.56,7084,4.56,72578.8,-13.81,-14.97,-14.89,0,*5F
1512403233.84,7085,4.56,72578.5,-13.79,-14.93,-14.83,0,*57
1512403235.12,7086,4.56,72576.5,-13.79,-14.93,-14.83,0,*54
1512403236.36,7087,4.56,72572.5,-13.81,-14.97,-14.89,0,*5C
1512403237.59,7088,4.56,72570.5,-13.81,-15.01,-14.89,0,*5D
1512403238.88,7089,4.56,72574.0,-13.79,-14.93,-14.83,0,*5B
1512403240.16,7090,4.56,72570.8,-13.79,-14.93,-14.93,0,*52
1512403241.42,7091,4.56,72566.5,-13.81,-15.01,-14.97,0,*5A
1512403242.67,7092,4.56,72576.0,-13.81,-14.97,-14.97,0,*57
1512403243.94,7093,4.56,72576.3,-13.81,-14.97,-14.83,0,*53
1512403245.21,7094,4.56,72584.8,-13.79,-14.97,-14.93,0,*52
1512403246.47,7095,4.56,72580.5,-13.81,-14.97,-14.97,0,*50
1512403247.73,7096,4.56,72588.5,-13.81,-15.01,-14.97,0,*5D
1512403248.98,7097,4.56,72584.0,-13.81,-14.83,-14.89,0,*58
1512403250.24,7098,4.56,72580.3,-13.81,-14.97,-14.97,0,*5D
1512403251.47,7099,4.56,72572.8,-13.79,-15.11,-15.07,0,*5C
1512403252.71,7100,4.56,72588.8,-13.83,-15.25,-15.11,0,*58
1512403253.97,7101,4.56,72596.0,-13.79,-15.07,-14.97,0,*53
1512403255.2,7102,4.56,72586.5,-13.81,-15.11,-15.01,0,*5E
1512403256.42,7103,4.56,72592.0,-13.81,-15.15,-15.11,0,*5A
1512403257.64,7104,4.56,72598.8,-13.81,-15.15,-15.11,0,*5D
1512403258.87,7105,4.56,72600.0,-13.81,-15.11,-15.01,0,*59
1512403260.13,7106,4.56,72604.0,-13.83,-15.15,-15.01,0,*5C
1512403261.37,7107,4.56,72612.5,-13.83,-14.89,-14.89,0,*58
1512403262.61,7108,4.56,72608.3,-13.83,-14.89,-14.89,0,*57
1512403263.85,7109,4.56,72612.3,-13.81,-14.89,-14.75,0,*57
1512403265.12,7110,4.56,72616.0,-13.81,-14.83,-14.83,0,*5C
1512403266.38,7111,4.56,72618.8,-13.81,-14.75,-14.75,0,*5D
1512403267.61,7112,4.56,72622.8,-13.81,-14.75,-14.69,0,*53
1512403268.81,7113,4.56,72622.8,-13.81,-14.69,-14.69,0,*5F
1512403270.04,7114,4.56,72622.3,-13.79,-14.69,-14.69,0,*5F
1512403271.29,7115,4.56,72620.0,-13.79,-14.69,-14.79,0,*5F
1512403272.56,7116,4.56,72622.3,-13.81,-14.83,-14.75,0,*53
1512403273.79,7117,4.56,72628.3,-13.79,-14.69,-14.65,0,*50
1512403275.03,7118,4.56,72630.8,-13.81,-14.75,-14.69,0,*59
1512403276.26,7119,4.56,72632.8,-13.79,-14.69,-14.65,0,*5E
1512403277.47,7120,4.56,72630.8,-13.81,-14.69,-14.65,0,*53
1512403278.7,7121,4.56,72628.3,-13.81,-14.75,-14.69,0,*53
1512403279.93,7122,4.56,72634.0,-13.79,-14.69,-14.65,0,*56
1512403281.17,7123,4.56,72628.0,-13.79,-14.61,-14.65,0,*5F
1512403282.38,7124,4.56,72624.3,-13.81,-14.69,-14.65,0,*57
1512403283.61,7125,4.63,72626.3,-13.79,-14.65,-14.65,0,*5D
1512403284.83,7126,4.56,72620.0,-13.81,-14.65,-14.65,0,*59
1512403286.06,7127,4.56,72622.0,-13.79,-14.65,-14.65,0,*5F
1512403287.3,7128,4.63,72624.3,-13.79,-14.65,-14.61,0,*54
1512403288.54,7129,4.56,72620.8,-13.79,-14.61,-14.65,0,*55
1512403289.74,7130,4.63,72606.3,-13.81,-14.65,-14.69,0,*52
1512403290.98,7131,4.56,72606.0,-13.79,-14.65,-14.65,0,*58
1512403292.23,7132,4.56,72608.3,-13.79,-14.79,-14.69,0,*5A
1512403293.53,7133,4.56,72606.3,-13.79,-14.83,-14.93,0,*5B
1512403294.78,7134,4.63,72610.0,-13.79,-14.69,-14.79,0,*5C
1512403296.01,7135,4.56,72606.5,-13.79,-14.69,-14.69,0,*5C
1512403297.27,7136,4.56,72606.5,-13.81,-14.75,-14.75,0,*58
1512403298.49,7137,4.56,72608.0,-13.79,-14.69,-14.69,0,*5E
1512403299.72,7138,4.56,72612.5,-13.79,-14.65,-14.69,0,*5D
1512403300.93,7139,4.56,72616.0,-13.77,-14.65,-14.65,0,*5E
1512403302.17,7140,4.56,72626.0,-13.79,-14.65,-14.65,0,*5E
1512403303.4,7141,4.56,72628.0,-13.79,-14.65,-14.65,0,*5F
1512403304.61,7142,4.56,72626.8,-13.81,-14.65,-14.69,0,*57
1512403305.84,7143,4.56,72634.0,-13.79,-14.65,-14.69,0,*51
1512403307.08,7144,4.56,72636.0,-13.79,-14.65,-14.65,0,*5A
1512403308.31,7145,4.56,72632.0,-13.79,-14.65,-14.65,0,*5B
1512403309.54,7146,4.63,72638.0,-13.79,-14.69,-14.69,0,*58
1512403310.76,7147,4.56,72636.0,-13.79,-14.69,-14.69,0,*59
1512403311.99,7148,4.56,72636.3,-13.79,-14.69,-14.69,0,*56
1512403313.27,7149,4.56,72632.0,-13.79,-14.79,-14.79,0,*57
1512403314.53,7150,4.56,72634.8,-13.79,-14.69,-14.79,0,*5E
1512403315.82,7151,4.56,72640.0,-13.79,-14.79,-14.83,0,*5B
1512403317.05,7152,4.56,72636.0,-13.77,-14.79,-14.69,0,*52
1512403318.31,7153,4.56,72632.5,-13.77,-14.79,-14.79,0,*52
1512403319.54,7154,4.56,72630.5,-13.77,-14.83,-14.69,0,*51
1512403320.74,7155,4.56,72628.5,-13.77,-14.69,-14.69,0,*54
1512403321.94,7156,4.56,72630.0,-13.77,-14.69,-14.69,0,*57
1512403323.2,7157,4.56,72632.5,-13.75,-14.75,-14.65,0,*55
1512403324.4,7158,4.56,72628.0,-13.77,-14.69,-14.69,0,*59
1512403325.66,7159,4.56,72632.0,-13.77,-14.79,-14.79,0,*58
1512403326.95,7160,4.56,72630.0,-13.79,-14.93,-14.83,0,*5D
1512403328.21,7161,4.63,72624.8,-13.77,-14.93,-14.97,0,*57
1512403329.46,7162,4.56,72620.8,-13.77,-14.97,-14.93,0,*54
1512403330.72,7163,4.56,72622.3,-13.77,-14.93,-14.83,0,*50
1512403332.0,7164,4.56,72612.3,-13.79,-14.97,-14.97,0,*58
1512403333.29,7165,4.56,72614.0,-13.79,-14.83,-14.83,0,*59
1512403334.56,7166,4.56,72616.0,-13.77,-14.83,-14.93,0,*55
1512403335.82,7167,4.56,72612.8,-13.77,-14.83,-14.83,0,*55
1512403337.09,7168,4.56,72610.5,-13.77,-14.83,-14.79,0,*5F
1512403338.32,7169,4.56,72614.5,-13.77,-14.79,-14.69,0,*5A
1512403339.55,7170,4.56,72610.0,-13.77,-14.79,-14.69,0,*52
1512403340.75,7171,4.56,72610.3,-13.77,-14.69,-14.69,0,*52
1512403341.95,7172,4.56,72610.5,-13.77,-14.69,-14.69,0,*51
1512403343.18,7173,4.56,72604.8,-13.75,-14.65,-14.65,0,*52
1512403344.46,7174,4.56,72606.0,-13.75,-14.75,-14.75,0,*55
1512403345.66,7175,4.56,72604.5,-13.77,-14.69,-14.69,0,*56
1512403346.86,7176,4.56,72606.0,-13.77,-14.69,-14.69,0,*55
1512403348.06,7177,4.56,72608.0,-13.77,-14.69,-14.69,0,*54
1512403349.32,7178,4.56,72604.0,-13.75,-14.75,-14.65,0,*58
1512403350.58,7179,4.56,72604.8,-13.79,-14.79,-14.69,0,*55
1512403351.84,7180,4.63,72612.8,-13.79,-14.79,-14.69,0,*53
1512403353.1,7181,4.56,72610.0,-13.77,-14.79,-14.83,0,*58
1512403354.35,7182,4.56,72610.3,-13.77,-14.93,-14.93,0,*5E
1512403355.64,7183,4.56,72604.8,-13.75,-14.79,-14.79,0,*5D
1512403356.86,7184,4.56,72604.5,-13.77,-14.93,-14.69,0,*5D
1512403358.16,7185,4.56,72604.8,-13.79,-14.83,-14.79,0,*52
1512403359.41,7186,4.56,72608.3,-13.77,-14.97,-14.93,0,*5E
1512403360.64,7187,4.63,72610.0,-13.79,-15.07,-15.07,0,*55
1512403361.91,7188,4.56,72604.3,-13.79,-15.07,-14.97,0,*52
1512403363.19,7189,4.56,72598.3,-13.79,-14.97,-14.97,0,*5B
1512403364.44,7190,4.56,72596.0,-13.79,-15.07,-14.93,0,*5F
1512403365.74,7191,4.56,72588.5,-13.79,-14.83,-14.83,0,*52
1512403367.01,7192,4.63,72588.5,-13.77,-14.83,-14.79,0,*5A
1512403368.27,7193,4.56,72586.0,-13.77,-14.83,-14.83,0,*5E
1512403369.57,7194,4.56,72588.5,-13.79,-14.83,-14.83,0,*57
1512403370.83,7195,4.56,72598.0,-13.77,-14.79,-14.79,0,*58
1512403372.06,7196,4.56,72608.5,-13.77,-14.79,-14.69,0,*5A
1512403373.28,7197,4.56,72618.8,-13.79,-14.69,-14.69,0,*54
1512403374.54,7198,4.56,72620.5,-13.79,-14.79,-14.69,0,*5A
1512403375.83,7199,4.56,72624.0,-13.79,-14.83,-14.83,0,*5A
1512403377.12,7200,4.56,72614.0,-13.79,-14.83,-14.79,0,*5C
1512403378.38,7201,4.56,72608.5,-13.77,-14.97,-14.93,0,*52
1512403379.64,7202,4.56,72592.5,-13.77,-14.93,-14.97,0,*51
1512403380.92,7203,4.63,72600.3,-13.79,-14.93,-14.93,0,*5A
1512403382.2,7204,4.56,72592.5,-13.79,-14.93,-14.83,0,*5C
1512403383.46,7205,4.56,72598.0,-13.77,-14.97,-14.97,0,*52
1512403384.74,7206,4.56,72598.8,-13.79,-14.97,-14.97,0,*5F
1512403386.02,7207,4.56,72600.3,-13.79,-14.97,-14.97,0,*5E
1512403387.31,7208,4.56,72596.8,-13.79,-14.93,-14.83,0,*50
1512403388.56,7209,4.56,72596.0,-13.79,-14.69,-14.79,0,*51
1512403389.79,7210,4.56,72594.0,-13.79,-14.69,-14.65,0,*54
1512403391.03,7211,4.56,72590.8,-13.81,-14.75,-14.69,0,*53
1512403392.31,7212,4.56,72590.8,-13.79,-14.79,-14.79,0,*5A
1512403393.6,7213,4.56,72596.5,-13.79,-14.79,-14.79,0,*5B
1512403394.86,7214,4.56,72594.8,-13.79,-14.79,-14.69,0,*5D
1512403396.12,7215,4.56,72588.0,-13.79,-14.79,-14.65,0,*50
1512403397.38,7216,4.56,72592.3,-13.79,-14.79,-14.69,0,*5F
1512403398.64,7217,4.56,72596.8,-13.81,-14.75,-14.75,0,*58
1512403399.86,7218,4.56,72600.0,-13.79,-14.69,-14.69,0,*50
1512403401.09,7219,4.56,72596.5,-13.79,-14.69,-14.69,0,*51
1512403402.34,7220,4.56,72602.3,-13.79,-14.69,-14.79,0,*5A
1512403403.6,7221,4.63,72602.0,-13.79,-14.79,-14.69,0,*5B
1512403404.83,7222,4.56,72600.5,-13.79,-14.65,-14.65,0,*59
1512403406.07,7223,4.56,72602.5,-13.79,-14.65,-14.61,0,*5C
1512403407.3,7224,4.56,72604.3,-13.79,-14.65,-14.69,0,*53
1512403408.53,7225,4.63,72608.3,-13.79,-14.65,-14.65,0,*5E
1512403409.77,7226,4.63,72610.0,-13.79,-14.65,-14.65,0,*5D
1512403411.0,7227,4.56,72610.0,-13.79,-14.65,-14.65,0,*5C
1512403412.24,7228,4.56,72614.3,-13.79,-14.65,-14.61,0,*57
1512403413.47,7229,4.56,72614.5,-13.79,-14.65,-14.65,0,*52
1512403414.71,7230,4.56,72614.5,-13.79,-14.65,-14.61,0,*5E
1512403415.94,7231,4.56,72610.8,-13.79,-14.61,-14.61,0,*5B
1512403417.18,7232,4.63,72620.5,-13.79,-14.65,-14.65,0,*58
1512403418.41,7233,4.56,72614.5,-13.79,-14.65,-14.61,0,*5D
1512403419.65,7234,4.63,72618.0,-13.79,-14.65,-14.65,0,*5E
1512403420.85,7235,4.56,72614.0,-13.77,-14.61,-14.61,0,*51
1512403422.11,7236,4.56,72614.3,-13.75,-14.61,-14.55,0,*57
1512403423.32,7237,4.63,72626.0,-13.77,-14.61,-14.61,0,*53
1512403424.53,7238,4.56,72616.5,-13.77,-14.61,-14.61,0,*5C
1512403425.77,7239,4.56,72618.8,-13.77,-14.61,-14.47,0,*59
1512403427.01,7240,4.56,72622.8,-13.77,-14.51,-14.61,0,*50
1512403428.22,7241,4.56,72626.0,-13.77,-14.61,-14.61,0,*52
1512403429.52,7242,4.56,72622.3,-13.75,-14.47,-14.47,0,*53
1512403430.75,7243,4.56,72620.5,-13.77,-14.65,-14.51,0,*57
1512403431.99,7244,4.63,72624.8,-13.77,-14.51,-14.61,0,*54
1512403433.25,7245,4.56,72624.0,-13.75,-14.61,-14.55,0,*53
1512403434.48,7246,4.56,72632.8,-13.77,-14.61,-14.51,0,*56
1512403435.75,7247,4.56,72630.8,-13.75,-14.55,-14.61,0,*51
1512403437.01,7248,4.56,72632.3,-13.75,-14.55,-14.61,0,*5E
1512403438.22,7249,4.56,72632.8,-13.77,-14.65,-14.61,0,*5E
1512403439.43,7250,4.56,72634.8,-13.77,-14.61,-14.65,0,*56
1512403440.66,7251,4.63,72636.3,-13.75,-14.61,-14.61,0,*51
1512403441.92,7252,4.56,72632.5,-13.75,-14.61,-14.55,0,*55
1512403443.15,7253,4.63,72632.5,-13.75,-14.61,-14.61,0,*53
1512403444.44,7254,4.56,72634.0,-13.75,-14.55,-14.55,0,*54
1512403445.65,7255,4.56,72632.5,-13.77,-14.65,-14.61,0,*53
1512403446.91,7256,4.56,72640.5,-13.75,-14.55,-14.61,0,*51
1512403448.12,7257,4.63,72640.5,-13.77,-14.61,-14.61,0,*55
1512403449.33,7258,4.56,72638.5,-13.77,-14.65,-14.65,0,*5A
1512403450.54,7259,4.63,72636.5,-13.77,-14.65,-14.65,0,*5B
1512403451.77,7260,4.56,72638.5,-13.75,-14.61,-14.61,0,*53
1512403453.01,7261,4.63,72636.0,-13.75,-14.61,-14.61,0,*52
1512403454.24,7262,4.56,72634.3,-13.75,-14.61,-14.61,0,*51
1512403455.44,7263,4.56,72630.0,-13.77,-14.69,-14.69,0,*52
1512403456.72,7264,4.56,72632.5,-13.75,-14.75,-14.75,0,*57
1512403457.98,7265,4.56,72628.3,-13.77,-14.79,-14.79,0,*54
1512403459.26,7266,4.56,72630.8,-13.75,-14.75,-14.75,0,*55
1512403460.46,7267,4.56,72626.3,-13.77,-14.69,-14.69,0,*56
1512403461.69,7268,4.63,72620.8,-13.77,-14.79,-14.69,0,*58
1512403462.89,7269,4.63,72628.0,-13.77,-14.69,-14.65,0,*54
1512403464.15,7270,4.56,72628.8,-13.75,-14.61,-14.55,0,*55
1512403465.39,7271,4.56,72634.5,-13.77,-14.51,-14.61,0,*52
1512403466.68,7272,4.63,72638.0,-13.75,-14.55,-14.55,0,*50
1512403467.89,7273,4.56,72634.3,-13.77,-14.65,-14.61,0,*57
1512403469.15,7274,4.56,72632.8,-13.75,-14.55,-14.61,0,*51
1512403470.38,7275,4.56,72630.8,-13.75,-14.61,-14.61,0,*57
1512403471.64,7276,4.56,72630.3,-13.75,-14.61,-14.55,0,*53
1512403472.9,7277,4.56,72626.3,-13.75,-14.55,-14.61,0,*52
1512403474.11,7278,4.56,72626.0,-13.77,-14.61,-14.61,0,*58
1512403475.35,7279,4.56,72626.8,-13.75,-14.65,-14.65,0,*5B
1512403476.61,7280,4.63,72630.0,-13.75,-14.55,-14.61,0,*5A
1512403477.87,7281,4.56,72622.5,-13.75,-14.55,-14.61,0,*5B
1512403479.16,7282,4.63,72624.5,-13.75,-14.55,-14.55,0,*5F
1512403480.45,7283,4.63,72620.5,-13.75,-14.55,-14.55,0,*5E
1512403481.71,7284,4.56,72622.0,-13.75,-14.55,-14.61,0,*5E
1512403483.0,7285,4.63,72614.8,-13.75,-14.55,-14.55,0,*58
1512403484.26,7286,4.56,72592.8,-13.75,-14.61,-14.55,0,*5C
1512403485.49,7287,4.56,72598.0,-13.75,-14.61,-14.61,0,*5A
1512403486.7,7288,4.56,72634.3,-13.77,-14.61,-14.65,0,*53
1512403487.91,7289,4.56,72660.3,-13.77,-14.65,-14.65,0,*56
1512403489.12,7290,4.56,72648.8,-13.77,-14.65,-14.65,0,*5E
1512403490.35,7291,4.56,72640.8,-13.77,-14.69,-14.79,0,*5E
1512403491.61,7292,4.56,72632.0,-13.75,-14.75,-14.89,0,*5D
1512403492.89,7293,4.56,72624.8,-13.71,-14.79,-14.79,0,*5B
1512403494.12,7294,4.63,72610.3,-13.71,-14.89,-14.89,0,*5C
1512403495.4,7295,4.56,72604.3,-13.71,-14.79,-14.75,0,*51
1512403496.66,7296,4.56,72608.3,-13.75,-14.65,-14.79,0,*57
1512403497.89,7297,4.56,72616.5,-13.75,-14.61,-14.65,0,*5F
1512403499.13,7298,4.56,72622.8,-13.75,-14.65,-14.61,0,*50
1512403500.4,7299,4.63,72626.8,-13.75,-14.75,-14.75,0,*55
1512403501.66,7300,4.56,72626.0,-13.77,-14.79,-14.79,0,*56
1512403502.92,7301,4.63,72630.8,-13.71,-14.75,-14.89,0,*52
1512403504.15,7302,4.63,72628.8,-13.71,-14.89,-14.89,0,*52
1512403505.39,7303,4.63,72632.0,-13.75,-14.89,-14.89,0,*57
1512403506.65,7304,4.56,72632.8,-13.71,-14.79,-14.89,0,*5B
1512403507.93,7305,4.63,72632.0,-13.75,-14.79,-14.79,0,*51
1512403509.22,7306,4.56,72634.3,-13.75,-14.75,-14.79,0,*5E
1512403510.48,7307,4.56,72624.5,-13.75,-14.75,-14.89,0,*50
1512403511.76,7308,4.63,72634.3,-13.75,-14.75,-14.79,0,*50
1512403513.03,7309,4.63,72630.5,-13.77,-14.83,-14.83,0,*5F
1512403514.29,7310,4.63,72628.5,-13.75,-14.89,-14.93,0,*5E
1512403515.55,7311,4.56,72624.3,-13.75,-14.79,-14.89,0,*5B
1512403516.8,7312,4.63,72632.5,-13.77,-14.93,-14.93,0,*55
1512403518.07,7313,4.56,72630.8,-13.77,-14.83,-14.93,0,*55
1512403519.33,7314,4.63,72628.5,-13.77,-14.83,-14.83,0,*53
1512403520.6,7315,4.56,72626.3,-13.77,-14.83,-14.83,0,*52
1512403521.86,7316,4.56,72628.8,-13.77,-14.93,-14.83,0,*50
1512403523.12,7317,4.56,72626.0,-13.77,-14.83,-14.93,0,*51
1512403524.38,7318,4.56,72626.3,-13.77,-14.97,-14.93,0,*5B
1512403525.66,7319,4.56,72624.8,-13.75,-14.93,-14.93,0,*5C
1512403526.89,7320,4.56,72626.3,-13.77,-15.07,-14.97,0,*5C
1512403528.15,7321,4.63,72626.3,-13.77,-14.93,-14.83,0,*54
1512403529.41,7322,4.63,72622.0,-13.77,-14.83,-14.93,0,*57
1512403530.68,7323,4.56,72620.3,-13.77,-14.79,-14.83,0,*52
1512403531.94,7324,4.56,72616.0,-13.77,-14.79,-14.79,0,*50
1512403533.2,7325,4.56,72620.3,-13.77,-14.79,-14.83,0,*54
1512403534.46,7326,4.56,72620.3,-13.77,-14.83,-14.93,0,*53
1512403535.73,7327,4.56,72620.5,-13.77,-14.83,-14.83,0,*53
1512403536.99,7328,4.63,72622.5,-13.75,-14.79,-14.65,0,*53
1512403538.22,7329,4.56,72620.5,-13.77,-14.79,-14.69,0,*5C
1512403539.45,7330,4.56,72624.3,-13.77,-14.79,-14.69,0,*54
1512403540.72,7331,4.56,72622.5,-13.77,-14.83,-14.79,0,*51
1512403541.95,7332,4.63,72624.8,-13.77,-14.69,-14.79,0,*56
1512403543.21,7333,4.56,72622.8,-13.77,-14.79,-14.79,0,*56
1512403544.44,7334,4.63,72626.0,-13.77,-14.79,-14.69,0,*50
1512403545.66,7335,4.63,72626.8,-13.79,-14.69,-14.69,0,*5E
1512403546.87,7336,4.56,72622.3,-13.77,-14.69,-14.65,0,*5F
1512403548.11,7337,4.56,72622.5,-13.77,-14.79,-14.65,0,*5F
1512403549.36,7338,4.56,72624.8,-13.77,-14.79,-14.75,0,*51
1512403550.62,7339,4.63,72624.8,-13.77,-14.79,-14.79,0,*5C
1512403551.82,7340,4.56,72622.8,-13.77,-14.69,-14.69,0,*52
1512403553.02,7341,4.56,72620.0,-13.77,-14.69,-14.69,0,*53
1512403554.22,7342,4.56,72620.0,-13.77,-14.69,-14.69,0,*50
1512403555.48,7343,4.56,72620.5,-13.79,-14.79,-14.69,0,*5E
1512403556.7,7344,4.56,72626.3,-13.79,-14.69,-14.69,0,*58
1512403557.91,7345,4.56,72630.5,-13.77,-14.69,-14.61,0,*5F
1512403559.11,7346,4.63,72632.8,-13.77,-14.69,-14.65,0,*58
1512403560.32,7347,4.56,72630.3,-13.77,-14.69,-14.65,0,*59
1512403561.52,7348,4.56,72630.3,-13.77,-14.69,-14.69,0,*5A
1512403562.75,7349,4.56,72632.0,-13.77,-14.69,-14.79,0,*5A
1512403564.01,7350,4.56,72630.3,-13.75,-14.75,-14.65,0,*50
1512403565.27,7351,4.56,72626.3,-13.77,-14.79,-14.79,0,*52
1512403566.5,7352,4.56,72624.5,-13.77,-14.79,-14.69,0,*50
1512403567.77,7353,4.56,72630.0,-13.77,-14.83,-14.79,0,*55
1512403569.02,7354,4.56,72620.0,-13.75,-14.89,-14.75,0,*56
1512403570.29,7355,4.56,72624.8,-13.77,-14.83,-14.83,0,*56
1512403571.55,7356,4.56,72622.0,-13.77,-14.93,-14.83,0,*54
1512403572.83,7357,4.56,72620.5,-13.79,-14.93,-14.93,0,*5A
1512403574.11,7358,4.56,72616.0,-13.79,-14.93,-14.83,0,*54
1512403575.39,7359,4.56,72630.0,-13.79,-14.93,-14.93,0,*54
1512403576.65,7360,4.56,72626.0,-13.77,-14.93,-14.83,0,*51
1512403577.92,7361,4.56,72616.3,-13.77,-14.83,-14.93,0,*50
1512403579.17,7362,4.56,72608.5,-13.77,-14.97,-14.93,0,*56
1512403580.43,7363,4.63,72602.5,-13.77,-14.93,-14.83,0,*52
1512403581.69,7364,4.56,72586.3,-13.77,-14.93,-14.83,0,*55
1512403582.92,7365,4.56,72568.5,-13.81,-14.97,-15.11,0,*53
1512403584.21,7366,4.56,72576.0,-13.79,-14.83,-14.83,0,*58
1512403585.49,7367,4.56,72578.8,-13.79,-14.93,-14.93,0,*59
1512403586.78,7368,4.56,72578.0,-13.79,-14.93,-14.83,0,*57
1512403588.03,7369,4.56,72584.3,-13.77,-14.93,-14.83,0,*58
1512403589.29,7370,4.56,72586.0,-13.77,-14.79,-14.83,0,*54
1512403590.52,7371,4.56,72596.0,-13.79,-14.69,-14.69,0,*5E
1512403591.75,7372,4.56,72584.8,-13.79,-14.69,-14.69,0,*5D
1512403592.98,7373,4.56,72586.3,-13.79,-14.65,-14.61,0,*58
1512403594.18,7374,4.56,72594.8,-13.77,-14.69,-14.61,0,*5D
1512403595.41,7375,4.63,72598.8,-13.79,-14.69,-14.69,0,*5A
1512403596.65,7376,4.56,72588.3,-13.79,-14.61,-14.65,0,*5D
1512403597.88,7377,4.56,72604.3,-13.79,-14.65,-14.61,0,*5C
1512403599.09,7378,4.63,72608.3,-13.81,-14.69,-14.65,0,*5C
1512403600.32,7379,4.56,72612.3,-13.79,-14.61,-14.61,0,*56
1512403601.56,7380,4.56,72622.8,-13.77,-14.65,-14.51,0,*59
1512403602.79,7381,4.63,72634.3,-13.77,-14.61,-14.51,0,*5C
1512403604.0,7382,4.56,72638.0,-13.77,-14.65,-14.65,0,*5C
1512403605.23,7383,4.56,72640.8,-13.77,-14.65,-14.51,0,*5A
1512403606.44,7384,4.56,72640.0,-13.77,-14.65,-14.65,0,*5A
1512403607.68,7385,4.56,72646.8,-13.79,-14.69,-14.65,0,*59
1512403608.93,7386,4.56,72646.0,-13.79,-14.79,-14.69,0,*57
1512403610.22,7387,4.56,72646.5,-13.79,-14.79,-14.79,0,*57
1512403611.48,7388,4.56,72646.5,-13.77,-14.83,-14.79,0,*53
1512403612.74,7389,4.63,72648.0,-13.77,-14.93,-14.79,0,*53
1512403613.97,7390,4.56,72644.8,-13.77,-14.93,-14.69,0,*5A
1512403615.26,7391,4.56,72640.0,-13.79,-14.83,-14.79,0,*55
1512403616.53,7392,4.56,72638.3,-13.77,-14.83,-14.79,0,*58
1512403617.79,7393,4.56,72636.3,-13.77,-14.83,-14.79,0,*59
1512403619.06,7394,4.56,72636.8,-13.77,-14.83,-14.93,0,*5A
1512403620.33,7395,4.56,72632.5,-13.77,-14.83,-14.79,0,*5F
1512403621.61,7396,4.56,72630.0,-13.75,-14.93,-14.79,0,*5F
1512403622.87,7397,4.56,72634.5,-13.77,-14.83,-14.83,0,*58
1512403624.14,7398,4.56,72630.3,-13.77,-14.83,-14.79,0,*52
1512403625.37,7399,4.56,72626.8,-13.77,-14.79,-14.69,0,*57
1512403626.58,7400,4.56,72622.5,-13.77,-14.69,-14.65,0,*5D
1512403627.78,7401,4.63,72626.3,-13.77,-14.69,-14.65,0,*5C
1512403628.99,7402,4.56,72622.3,-13.77,-14.69,-14.65,0,*5F
1512403630.2,7403,4.56,72624.3,-13.77,-14.65,-14.65,0,*52
1512403631.41,7404,4.56,72622.8,-13.77,-14.65,-14.65,0,*55
1512403632.67,7405,4.56,72626.8,-13.75,-14.61,-14.55,0,*51
1512403633.87,7406,4.56,72628.0,-13.77,-14.69,-14.65,0,*5B
1512403635.07,7407,4.56,72624.8,-13.77,-14.69,-14.69,0,*56
1512403636.31,7408,4.56,72628.5,-13.75,-14.65,-14.65,0,*5B
1512403637.51,7409,4.56,72632.3,-13.77,-14.65,-14.69,0,*54
1512403638.72,7410,4.56,72628.8,-13.77,-14.65,-14.65,0,*50
1512403639.93,7411,4.56,72630.5,-13.77,-14.65,-14.65,0,*51
1512403641.17,7412,4.56,72628.5,-13.75,-14.61,-14.65,0,*54
