# file name; noise; peak f.; mag.; duration
20220727025147592_SVAKOV-R12_met.fits;1.26053;26521;4.38104;0.341333
20220727025203464_SVAKOV-R12_met.fits;0.730866;26500.5;1.60716;0.170667
20220727025213363_SVAKOV-R12_met.fits;1.10244;26503.4;7.80911;0.682667
20220727025216776_SVAKOV-R12_met.fits;1.36058;26512.2;4.60966;0.170667
20220727025249544_SVAKOV-R12_met.fits;1.47334;26496.1;3.27669;0.341333
20220727025410270_SVAKOV-R12_met.fits;0.907271;26499;3.70135;0.341333
20220727025434846_SVAKOV-R12_met.fits;0.914086;26500.5;5.4222;0.170667
20220727025442014_SVAKOV-R12_met.fits;0.926387;26493.2;2.79768;0.341333
20220727025521096_SVAKOV-R12_met.fits;1.29326;26518.1;2.84868;0.170667
20220727025614344_SVAKOV-R12_met.fits;1.0962;26496.1;4.92122;0.341333
20220727025713224_SVAKOV-R12_met.fits;1.09451;26502;12.3507;0.341333
20220727025835827_SVAKOV-R12_met.fits;1.07166;26477.1;2.15523;0.170667
20220727025854600_SVAKOV-R12_met.fits;0.80072;26507.8;1.94448;0.170667
20220727025927710_SVAKOV-R12_met.fits;1.59741;26485.8;5.00828;0.170667
20220727025958771_SVAKOV-R12_met.fits;1.82043;26494.6;29.5173;0.512
20220727030059187_SVAKOV-R12_snap.fits;1.35789;26510.7;1.09156;0
20220727030245000_SVAKOV-R12_met.fits;0.827638;26509.3;1.66063;0.170667
20220727030159262_SVAKOV-R12_snap.fits;1.30617;26529.8;1.05139;0
20220727030346440_SVAKOV-R12_met.fits;1.33528;26493.2;2.69618;0.170667
20220727030259336_SVAKOV-R12_snap.fits;1.48054;26475.6;1.21784;0
20220727030410334_SVAKOV-R12_met.fits;0.928652;26490.2;5.11696;0.682667
20220727030359411_SVAKOV-R12_snap.fits;1.58128;26452.1;1.30401;0
20220727030502728_SVAKOV-R12_met.fits;1.22821;26497.6;2.61078;0.170667
20220727030543859_SVAKOV-R12_met.fits;2.03192;26500.5;4.18798;0.170667
20220727030547443_SVAKOV-R12_met.fits;2.02522;26506.3;4.93077;0.170667
20220727030459486_SVAKOV-R12_snap.fits;1.32306;26466.8;0.89536;0
20220727030656051_SVAKOV-R12_met.fits;1.00135;26485.8;3.26217;0.170667
20220727030559560_SVAKOV-R12_snap.fits;0.827695;26522.5;0.844125;0
20220727030710046_SVAKOV-R12_met.fits;0.766006;26502;1.59945;0.170667
20220727030716872_SVAKOV-R12_met.fits;0.886282;26506.3;2.34125;0.170667
20220727030733427_SVAKOV-R12_met.fits;1.42062;26493.2;3.65675;0.341333
20220727030659635_SVAKOV-R12_snap.fits;1.39261;26515.1;1.44815;0
20220727030850739_SVAKOV-R12_met.fits;1.36838;26491.7;2.78543;3.584
20220727030759710_SVAKOV-R12_snap.fits;1.85365;26510.7;1.58231;0
20220727030904051_SVAKOV-R12_met.fits;1.53474;26474.1;3.57915;0.341333
20220727030927432_SVAKOV-R12_met.fits;1.26669;26513.7;4.26253;0.341333
20220727030859784_SVAKOV-R12_snap.fits;1.26184;26499;2.20286;0
20220727031029214_SVAKOV-R12_met.fits;0.99484;26499;2.97885;0.341333
20220727031032627_SVAKOV-R12_met.fits;1.25059;26494.6;4.02175;0.512
20220727030959859_SVAKOV-R12_snap.fits;1.82501;26518.1;1.56705;0
20220727031149256_SVAKOV-R12_met.fits;1.33009;26522.5;3.25666;0.512
20220727031059934_SVAKOV-R12_snap.fits;1.84641;26449.2;1.39955;0
20220727031200008_SVAKOV-R12_snap.fits;1.39862;26477.1;0.945157;0
20220727031300083_SVAKOV-R12_met.fits;1.29239;26496.1;2.72348;0.170667
20220727031300083_SVAKOV-R12_snap.fits;1.23725;26535.6;0.826489;0
20220727031400158_SVAKOV-R12_snap.fits;0.945745;26507.8;0.825883;0
20220727031517811_SVAKOV-R12_met.fits;0.926678;26544.4;2.40698;0.682667
20220727031551944_SVAKOV-R12_met.fits;1.1433;26496.1;2.355;1.19467
20220727031500232_SVAKOV-R12_snap.fits;1.97901;26458;1.87587;0
20220727031650995_SVAKOV-R12_met.fits;1.12997;26509.3;4.93066;0.341333
20220727031600307_SVAKOV-R12_snap.fits;1.32215;26453.6;1.08829;0
20220727031705160_SVAKOV-R12_met.fits;1.23053;26522.5;3.76553;0.341333
20220727031746632_SVAKOV-R12_met.fits;1.00514;26529.8;6.63515;0.341333
20220727031754824_SVAKOV-R12_met.fits;1.032;26503.4;3.76293;1.024
20220727031700382_SVAKOV-R12_snap.fits;1.4199;26510.7;1.02713;0
20220727031814963_SVAKOV-R12_met.fits;1.13698;26490.2;4.40314;0.170667
20220727031844147_SVAKOV-R12_met.fits;1.22317;26497.6;8.84354;1.87733
20220727031800456_SVAKOV-R12_snap.fits;1.11739;26465.3;1.23198;0
20220727031911283_SVAKOV-R12_met.fits;0.940575;26516.6;11.2798;0.341333
20220727031955827_SVAKOV-R12_met.fits;1.04838;26500.5;2.51488;0.170667
20220727031900531_SVAKOV-R12_snap.fits;1.25311;26502;1.42032;0
20220727032030643_SVAKOV-R12_met.fits;0.866697;26494.6;2.01793;0.512
20220727032057096_SVAKOV-R12_met.fits;1.41565;26500.5;4.57896;0.170667
20220727032000606_SVAKOV-R12_snap.fits;0.848851;26469.7;0.737573;0
20220727032115870_SVAKOV-R12_met.fits;0.88675;26537.1;3.64042;0.170667
20220727032133619_SVAKOV-R12_met.fits;0.80965;26507.8;2.002;0.170667
20220727032144030_SVAKOV-R12_met.fits;1.41455;26500.5;2.83698;0.170667
20220727032100680_SVAKOV-R12_snap.fits;1.46667;26535.6;0.99314;0
20220727032221576_SVAKOV-R12_met.fits;1.02571;26497.6;2.40265;0.341333
20220727032228915_SVAKOV-R12_met.fits;1.00919;26494.6;15.3443;0.682667
20220727032200755_SVAKOV-R12_snap.fits;0.839596;26452.1;0.868596;0
20220727032319944_SVAKOV-R12_met.fits;1.03253;26494.6;2.6174;0.341333
20220727032300830_SVAKOV-R12_snap.fits;1.3914;26469.7;1.26903;0
20220727032405342_SVAKOV-R12_met.fits;1.10667;26521;2.21717;0.170667
20220727032414046_SVAKOV-R12_met.fits;1.3499;26496.1;6.06338;0.170667
20220727032454152_SVAKOV-R12_met.fits;0.753017;26494.6;3.3971;1.70667
20220727032400904_SVAKOV-R12_snap.fits;1.27417;26516.6;1.06515;0
20220727032541598_SVAKOV-R12_met.fits;1.05687;26481.4;2.39268;0.341333
20220727032500979_SVAKOV-R12_snap.fits;1.07999;26509.3;1.01399;0
20220727032601736_SVAKOV-R12_met.fits;1.06546;26499;2.28227;0.170667
20220727032625288_SVAKOV-R12_met.fits;0.887425;26494.6;1.8823;0.170667
20220727032631262_SVAKOV-R12_met.fits;0.74803;26494.6;4.15397;0.341333
20220727032649523_SVAKOV-R12_met.fits;0.720715;26529.8;4.03428;0.170667
20220727032601054_SVAKOV-R12_snap.fits;1.41529;26529.8;0.950601;0
20220727032707955_SVAKOV-R12_met.fits;1.04281;26506.3;3.42594;0.170667
20220727032731678_SVAKOV-R12_met.fits;0.842355;26482.9;2.73638;0.170667
20220727032756936_SVAKOV-R12_met.fits;0.885094;26499;2.22406;0.341333
20220727032701128_SVAKOV-R12_snap.fits;0.822663;26522.5;0.92228;0
20220727032840115_SVAKOV-R12_met.fits;0.987176;26494.6;3.50488;0.170667
20220727032801203_SVAKOV-R12_snap.fits;1.46628;26491.7;1.42827;0
20220727032901278_SVAKOV-R12_snap.fits;1.12202;26502;0.819954;0
20220727033001352_SVAKOV-R12_snap.fits;1.94235;26545.9;1.75948;0
20220727033101427_SVAKOV-R12_met.fits;1.51048;26475.6;8.38221;0.512
20220727033101427_SVAKOV-R12_snap.fits;1.24906;26506.3;1.03627;0
20220727033222494_SVAKOV-R12_met.fits;1.29582;26497.6;3.41574;0.170667
20220727033201502_SVAKOV-R12_snap.fits;1.33369;26541.5;0.774837;0
20220727033337246_SVAKOV-R12_met.fits;1.14937;26493.2;2.56833;0.170667
20220727033301576_SVAKOV-R12_snap.fits;0.890651;26452.1;0.708266;0
20220727033358579_SVAKOV-R12_met.fits;1.13677;26499;3.94208;0.170667
20220727033418718_SVAKOV-R12_met.fits;0.683634;26506.3;1.44701;0.170667
20220727033401651_SVAKOV-R12_snap.fits;1.43717;26485.8;1.29214;0
20220727033500531_SVAKOV-R12_met.fits;1.30681;26494.6;3.71773;0.170667
20220727033525619_SVAKOV-R12_met.fits;0.786273;26531.2;2.87296;0.170667
20220727033529544_SVAKOV-R12_met.fits;0.81487;26491.7;2.79338;0.170667
20220727033534835_SVAKOV-R12_met.fits;1.76338;26504.9;30.3298;0.512
20220727033501726_SVAKOV-R12_snap.fits;1.2773;26469.7;0.992994;0
20220727033639688_SVAKOV-R12_met.fits;1.31722;26490.2;3.92645;0.170667
20220727033601800_SVAKOV-R12_snap.fits;1.3026;26522.5;1.1827;0
20220727033753587_SVAKOV-R12_met.fits;1.01085;26499;2.18363;0.170667
20220727033701875_SVAKOV-R12_snap.fits;1.30957;26453.6;1.08435;0
20220727033845982_SVAKOV-R12_met.fits;1.35406;26493.2;10.4855;0.341333
20220727033801950_SVAKOV-R12_snap.fits;1.05928;26494.6;1.00072;0
20220727033902024_SVAKOV-R12_snap.fits;1.2239;26504.9;1.04402;0
20220727034019848_SVAKOV-R12_met.fits;1.72747;26496.1;4.32916;0.170667
20220727034051080_SVAKOV-R12_met.fits;1.21362;26494.6;3.9645;0.341333
20220727034002099_SVAKOV-R12_snap.fits;0.864952;26512.2;0.80615;0
20220727034118216_SVAKOV-R12_met.fits;0.903215;26471.2;1.97016;0.170667
20220727034125896_SVAKOV-R12_met.fits;1.26443;26487.3;5.60326;0.341333
20220727034147059_SVAKOV-R12_met.fits;1.16846;26462.4;2.7174;0.512
20220727034102174_SVAKOV-R12_snap.fits;0.975069;26482.9;0.752284;0
20220727034158323_SVAKOV-R12_met.fits;1.04389;26490.2;2.13084;2.048
20220727034240478_SVAKOV-R12_met.fits;1.40416;26513.7;4.4219;0.170667
20220727034252083_SVAKOV-R12_met.fits;1.91007;26532.7;4.74473;0.170667
20220727034257886_SVAKOV-R12_met.fits;1.29278;26502;2.63843;0.170667
20220727034202248_SVAKOV-R12_snap.fits;1.22722;26535.6;1.43484;0
20220727034302323_SVAKOV-R12_snap.fits;1.2344;26491.7;1.31093;0
20220727034402398_SVAKOV-R12_snap.fits;1.47123;26512.2;0.902849;0
20220727034538995_SVAKOV-R12_met.fits;1.14283;26502;7.94874;0.170667
20220727034502472_SVAKOV-R12_snap.fits;1.57661;26480;1.1078;0
20220727034602547_SVAKOV-R12_snap.fits;1.14525;26480;1.19559;0
20220727034702622_SVAKOV-R12_snap.fits;1.27413;26449.2;1.36109;0
20220727034802696_SVAKOV-R12_snap.fits;0.985235;26528.3;1.017;0
20220727034902771_SVAKOV-R12_snap.fits;0.95836;26487.3;0.76172;0
20220727035028104_SVAKOV-R12_met.fits;0.872154;26526.9;1.80176;0.170667
20220727035034248_SVAKOV-R12_met.fits;0.980704;26449.2;2.6094;0.170667
20220727035058654_SVAKOV-R12_met.fits;1.18275;26497.6;2.50325;0.170667
20220727035002846_SVAKOV-R12_snap.fits;1.18142;26482.9;0.71616;0
20220727035102920_SVAKOV-R12_snap.fits;0.813423;26502;0.777026;0
20220727035202995_SVAKOV-R12_snap.fits;0.996682;26477.1;0.727426;0
20220727035303070_SVAKOV-R12_snap.fits;0.972262;26453.6;1.38379;0
20220727035403144_SVAKOV-R12_snap.fits;1.01593;26474.1;0.73065;0
20220727035503219_SVAKOV-R12_snap.fits;0.97315;26500.5;0.896355;0
20220727035603294_SVAKOV-R12_snap.fits;0.839726;26459.5;0.729383;0
20220727035703368_SVAKOV-R12_snap.fits;1.01513;26458;1.1511;0
20220727035803443_SVAKOV-R12_snap.fits;1.11805;26528.3;0.869102;0
20220727035903518_SVAKOV-R12_snap.fits;1.1488;26494.6;0.873737;0
