# file name; noise; peak f.; mag.; duration
20220727155216819_SVAKOV-R12_met.fits;0.703499;26516.6;1.63769;0.170667
20220727155324062_SVAKOV-R12_met.fits;0.75542;26516.6;2.18211;0.170667
20220727155731528_SVAKOV-R12_met.fits;0.910361;26506.3;2.75412;0.170667
20220727155740574_SVAKOV-R12_met.fits;0.785144;26515.1;7.18637;0.512
20220727155755080_SVAKOV-R12_met.fits;0.771763;26497.6;5.4067;0.341333
20220727155828360_SVAKOV-R12_met.fits;0.813498;26497.6;4.31057;0.512
20220727155857544_SVAKOV-R12_met.fits;0.905305;26506.3;4.3171;0.512
20220727155926899_SVAKOV-R12_met.fits;0.770435;26519.5;2.7763;0.341333
20220727155944819_SVAKOV-R12_met.fits;0.762499;26500.5;2.00738;0.170667
20220727155954035_SVAKOV-R12_met.fits;0.84677;26510.7;2.16789;0.170667
20220727155959326_SVAKOV-R12_met.fits;0.832283;26504.9;10.3096;0.341333
20220727160011614_SVAKOV-R12_met.fits;0.792809;26500.5;7.44726;0.512
20220727160016563_SVAKOV-R12_met.fits;0.832823;26507.8;1.95431;0.341333
20220727160057352_SVAKOV-R12_snap.fits;0.789204;26515.1;0.705169;0
20220727160157427_SVAKOV-R12_snap.fits;0.744368;26531.2;0.775197;0
20220727160257502_SVAKOV-R12_snap.fits;0.889938;26540;0.757702;0
20220727160357576_SVAKOV-R12_snap.fits;0.865293;26471.2;0.716204;0
20220727160457651_SVAKOV-R12_snap.fits;0.92091;26450.7;0.655474;0
20220727160622302_SVAKOV-R12_met.fits;0.791939;26512.2;4.49668;0.170667
20220727160557726_SVAKOV-R12_snap.fits;0.809465;26463.9;0.674495;0
20220727160658654_SVAKOV-R12_met.fits;0.750109;26510.7;1.97807;0.170667
20220727160717939_SVAKOV-R12_met.fits;0.795919;26491.7;2.24429;0.170667
20220727160742344_SVAKOV-R12_met.fits;0.829042;26512.2;3.731;0.341333
20220727160657800_SVAKOV-R12_snap.fits;0.678444;26545.9;0.634027;0
20220727160757875_SVAKOV-R12_snap.fits;0.773879;26493.2;0.730621;0
20220727160918600_SVAKOV-R12_met.fits;0.703438;26534.2;2.71157;0.341333
20220727160945054_SVAKOV-R12_met.fits;0.699615;26507.8;2.09457;0.170667
20220727160857950_SVAKOV-R12_snap.fits;0.761136;26523.9;0.816208;0
20220727161017651_SVAKOV-R12_met.fits;0.768255;26497.6;1.77878;0.170667
20220727161047518_SVAKOV-R12_met.fits;0.78392;26515.1;2.73729;2.048
20220727160958024_SVAKOV-R12_snap.fits;0.811763;26482.9;0.556221;0
20220727161058099_SVAKOV-R12_snap.fits;0.873272;26529.8;0.869196;0
20220727161212168_SVAKOV-R12_met.fits;0.761236;26506.3;2.0824;0.170667
20220727161224115_SVAKOV-R12_met.fits;0.760193;26504.9;1.57817;0.170667
20220727161158174_SVAKOV-R12_snap.fits;0.856919;26531.2;0.772904;0
20220727161258248_SVAKOV-R12_snap.fits;0.783379;26531.2;0.700335;0
20220727161447304_SVAKOV-R12_met.fits;0.850001;26503.4;1.8535;0.170667
20220727161358323_SVAKOV-R12_snap.fits;0.841964;26452.1;0.839203;0
20220727161554035_SVAKOV-R12_met.fits;0.78043;26497.6;4.74357;0.853333
20220727161458398_SVAKOV-R12_snap.fits;0.848577;26497.6;0.668353;0
20220727161633459_SVAKOV-R12_met.fits;0.701713;26506.3;1.83165;0.170667
20220727161558472_SVAKOV-R12_snap.fits;0.752881;26541.5;0.701012;0
20220727161658547_SVAKOV-R12_snap.fits;0.706428;26543;0.729413;0
20220727161758622_SVAKOV-R12_snap.fits;0.855664;26525.4;0.811326;0
20220727161924979_SVAKOV-R12_met.fits;0.765845;26507.8;1.65766;0.170667
20220727161858696_SVAKOV-R12_snap.fits;0.979214;26541.5;0.727462;0
20220727162029491_SVAKOV-R12_met.fits;0.70332;26512.2;2.59903;0.170667
20220727161958771_SVAKOV-R12_snap.fits;0.762214;26509.3;0.563297;0
20220727162058846_SVAKOV-R12_snap.fits;0.810395;26471.2;0.816217;0
20220727162245854_SVAKOV-R12_met.fits;0.894881;26478.5;2.38696;0.170667
20220727162158920_SVAKOV-R12_snap.fits;0.950987;26494.6;0.915261;0
20220727162326472_SVAKOV-R12_met.fits;0.773914;26493.2;3.05459;0.341333
20220727162258995_SVAKOV-R12_snap.fits;0.866789;26465.3;0.697432;0
20220727162401459_SVAKOV-R12_met.fits;0.798395;26521;7.52371;0.682667
20220727162433374_SVAKOV-R12_met.fits;0.780242;26504.9;1.76744;0.170667
20220727162451123_SVAKOV-R12_met.fits;0.82547;26497.6;1.86104;0.341333
20220727162359070_SVAKOV-R12_snap.fits;0.787806;26472.7;0.731493;0
20220727162459144_SVAKOV-R12_snap.fits;0.764927;26513.7;0.655363;0
20220727162646664_SVAKOV-R12_met.fits;0.800444;26506.3;2.1638;0.512
20220727162559219_SVAKOV-R12_snap.fits;0.780584;26541.5;0.680619;0
20220727162727624_SVAKOV-R12_met.fits;0.694701;26510.7;5.74948;0.341333
20220727162659294_SVAKOV-R12_snap.fits;0.836043;26531.2;0.752032;0
20220727162759368_SVAKOV-R12_snap.fits;0.870825;26456.5;0.76362;0
20220727162911048_SVAKOV-R12_met.fits;0.872494;26510.7;6.04964;0.512
20220727162859443_SVAKOV-R12_snap.fits;0.753379;26493.2;0.628408;0
20220727163016072_SVAKOV-R12_met.fits;0.806697;26528.3;2.62878;0.170667
20220727163024094_SVAKOV-R12_met.fits;0.74783;26494.6;1.60976;0.341333
20220727163047816_SVAKOV-R12_met.fits;0.757309;26515.1;1.55924;0.170667
20220727162959518_SVAKOV-R12_snap.fits;0.843877;26452.1;0.782255;0
20220727163059592_SVAKOV-R12_snap.fits;0.770321;26538.6;0.621733;0
20220727163208200_SVAKOV-R12_met.fits;0.899015;26500.5;2.90656;0.853333
20220727163224584_SVAKOV-R12_met.fits;0.909745;26516.6;1.86314;0.170667
20220727163232264_SVAKOV-R12_met.fits;0.773194;26503.4;1.65313;0.170667
20220727163159667_SVAKOV-R12_snap.fits;0.801509;26504.9;0.696267;0
20220727163259742_SVAKOV-R12_snap.fits;0.747786;26544.4;0.557872;0
20220727163419784_SVAKOV-R12_met.fits;0.803596;26496.1;2.88921;1.024
20220727163359816_SVAKOV-R12_snap.fits;0.785715;26484.4;0.706462;0
20220727163500403_SVAKOV-R12_met.fits;0.71447;26504.9;1.7679;0.170667
20220727163508936_SVAKOV-R12_met.fits;0.871161;26497.6;3.41488;0.341333
20220727163534707_SVAKOV-R12_met.fits;0.688464;26500.5;1.80048;0.170667
20220727163544606_SVAKOV-R12_met.fits;0.774355;26515.1;4.15522;0.170667
20220727163459891_SVAKOV-R12_snap.fits;0.893988;26452.1;0.657857;0
20220727163601843_SVAKOV-R12_met.fits;0.728848;26547.4;2.75964;0.512
20220727163559966_SVAKOV-R12_snap.fits;0.832201;26507.8;0.673402;0
20220727163754824_SVAKOV-R12_met.fits;0.7407;26525.4;8.86886;0.512
20220727163700040_SVAKOV-R12_snap.fits;0.783852;26538.6;0.793613;0
20220727163801480_SVAKOV-R12_met.fits;0.827285;26522.5;2.8495;0.170667
20220727163800115_SVAKOV-R12_snap.fits;0.660048;26506.3;0.845136;0
20220727163940126_SVAKOV-R12_met.fits;0.869082;26522.5;4.41719;0.170667
20220727163900190_SVAKOV-R12_snap.fits;0.776193;26462.4;0.697166;0
20220727164000264_SVAKOV-R12_snap.fits;0.830689;26506.3;0.532641;0
20220727164120990_SVAKOV-R12_met.fits;0.712776;26510.7;1.88366;0.170667
20220727164143006_SVAKOV-R12_met.fits;0.751315;26468.3;2.31909;0.341333
20220727164100339_SVAKOV-R12_snap.fits;0.924185;26532.7;0.780308;0
20220727164248200_SVAKOV-R12_met.fits;0.792395;26496.1;1.64798;0.170667
20220727164200414_SVAKOV-R12_snap.fits;0.815976;26496.1;0.580309;0
20220727164335816_SVAKOV-R12_met.fits;0.90829;26512.2;2.21554;0.341333
20220727164300488_SVAKOV-R12_snap.fits;0.851725;26521;0.806444;0
20220727164400563_SVAKOV-R12_snap.fits;0.677009;26488.8;0.740784;0
20220727164500638_SVAKOV-R12_snap.fits;1.06382;26502;0.813965;0
20220727164644915_SVAKOV-R12_met.fits;0.784527;26513.7;1.72263;0.170667
20220727164600712_SVAKOV-R12_snap.fits;0.858454;26471.2;0.739049;0
20220727164754718_SVAKOV-R12_met.fits;0.761795;26510.7;1.60269;0.170667
20220727164700787_SVAKOV-R12_snap.fits;0.742188;26502;0.540246;0
20220727164800862_SVAKOV-R12_snap.fits;0.70036;26460.9;0.921712;0
20220727164900936_SVAKOV-R12_snap.fits;0.906605;26475.6;0.743626;0
20220727165024392_SVAKOV-R12_met.fits;0.703406;26513.7;2.42864;0.170667
20220727165045214_SVAKOV-R12_met.fits;0.830981;26493.2;2.29394;0.512
20220727165001011_SVAKOV-R12_snap.fits;0.797971;26497.6;0.815353;0
20220727165101086_SVAKOV-R12_snap.fits;0.716646;26462.4;0.628861;0
20220727165201160_SVAKOV-R12_snap.fits;1.02739;26449.2;0.887651;0
20220727165301235_SVAKOV-R12_snap.fits;0.765539;26544.4;0.781662;0
20220727165401310_SVAKOV-R12_snap.fits;0.812033;26500.5;0.805717;0
20220727165501384_SVAKOV-R12_snap.fits;0.637273;26526.9;0.736313;0
20220727165601459_SVAKOV-R12_snap.fits;0.96281;26465.3;0.922234;0
20220727165701534_SVAKOV-R12_snap.fits;0.917955;26507.8;0.95436;0
20220727165801608_SVAKOV-R12_snap.fits;0.831179;26540;0.788393;0
20220727165901683_SVAKOV-R12_snap.fits;0.870375;26500.5;0.791959;0
