# file name; noise; peak f.; mag.; duration
20220727115104968_SVAKOV-R12_met.fits;0.861566;26481.4;3.86488;0.170667
20220727115134835_SVAKOV-R12_met.fits;0.9261;26494.6;1.96894;0.170667
20220727115216478_SVAKOV-R12_met.fits;0.950082;26471.2;2.90633;0.341333
20220727115351198_SVAKOV-R12_met.fits;0.865958;26506.3;34.0664;0.512
20220727115452296_SVAKOV-R12_met.fits;0.894143;26500.5;3.13514;0.512
20220727115627358_SVAKOV-R12_met.fits;0.826422;26490.2;2.08104;0.170667
20220727115642718_SVAKOV-R12_met.fits;0.634001;26496.1;1.81434;0.170667
20220727115739720_SVAKOV-R12_met.fits;0.878412;26493.2;4.36917;0.170667
20220727115812318_SVAKOV-R12_met.fits;1.05888;26496.1;2.87022;0.341333
20220727120024414_SVAKOV-R12_met.fits;0.89558;26521;2.63911;0.170667
20220727120039432_SVAKOV-R12_snap.fits;0.750565;26474.1;0.589189;0
20220727120150259_SVAKOV-R12_met.fits;0.637499;26523.9;1.9761;0.170667
20220727120213299_SVAKOV-R12_met.fits;0.912454;26500.5;3.98454;0.512
20220727120231902_SVAKOV-R12_met.fits;0.722478;26499;3.98598;0.170667
20220727120139507_SVAKOV-R12_snap.fits;0.878837;26463.9;0.730951;0
20220727120236680_SVAKOV-R12_met.fits;0.741713;26541.5;1.59565;0.170667
20220727120322419_SVAKOV-R12_met.fits;0.76612;26502;2.82975;0.170667
20220727120239582_SVAKOV-R12_snap.fits;1.05863;26466.8;0.951148;0
20220727120341875_SVAKOV-R12_met.fits;0.953914;26507.8;2.53275;0.341333
20220727120423347_SVAKOV-R12_met.fits;0.900715;26503.4;12.952;0.682667
20220727120339656_SVAKOV-R12_snap.fits;0.836861;26499;0.751715;0
20220727120519838_SVAKOV-R12_met.fits;1.0116;26466.8;7.14293;0.341333
20220727120439731_SVAKOV-R12_snap.fits;0.869744;26502;0.836097;0
20220727120614110_SVAKOV-R12_met.fits;0.808262;26496.1;3.84421;0.341333
20220727120618547_SVAKOV-R12_met.fits;0.714522;26502;4.46659;0.341333
20220727120539806_SVAKOV-R12_snap.fits;0.776031;26503.4;0.620215;0
20220727120639880_SVAKOV-R12_snap.fits;0.818236;26452.1;0.713422;0
20220727120739955_SVAKOV-R12_snap.fits;0.814935;26523.9;0.790613;0
20220727120840030_SVAKOV-R12_snap.fits;0.777303;26494.6;0.766795;0
20220727120940104_SVAKOV-R12_snap.fits;0.738774;26496.1;0.601363;0
20220727121110216_SVAKOV-R12_met.fits;0.849673;26502;2.02441;0.170667
20220727121040179_SVAKOV-R12_snap.fits;0.845161;26537.1;0.618832;0
20220727121203294_SVAKOV-R12_met.fits;0.826561;26497.6;2.58417;0.170667
20220727121140254_SVAKOV-R12_snap.fits;0.729868;26534.2;0.780116;0
20220727121304051_SVAKOV-R12_met.fits;0.861918;26510.7;2.17273;0.170667
20220727121323336_SVAKOV-R12_met.fits;0.789796;26509.3;4.82538;0.341333
20220727121240328_SVAKOV-R12_snap.fits;0.734098;26497.6;0.621465;0
20220727121340403_SVAKOV-R12_snap.fits;0.850325;26480;0.65235;0
20220727121437918_SVAKOV-R12_met.fits;0.778945;26535.6;1.72323;0.170667
20220727121440478_SVAKOV-R12_snap.fits;0.719404;26466.8;1.01567;0
20220727121541064_SVAKOV-R12_met.fits;0.734728;26512.2;2.51888;0.170667
20220727121540552_SVAKOV-R12_snap.fits;0.793278;26466.8;0.70873;0
20220727121640627_SVAKOV-R12_snap.fits;0.80425;26507.8;0.529022;0
20220727121801864_SVAKOV-R12_met.fits;0.814161;26509.3;6.8201;0.341333
20220727121740702_SVAKOV-R12_snap.fits;0.792004;26469.7;0.621214;0
20220727121920712_SVAKOV-R12_met.fits;0.768908;26493.2;4.33136;0.341333
20220727121840776_SVAKOV-R12_snap.fits;0.682382;26503.4;0.693313;0
20220727121959112_SVAKOV-R12_met.fits;0.858709;26510.7;2.39148;0.170667
20220727121940851_SVAKOV-R12_snap.fits;0.808916;26459.5;0.634178;0
20220727122051678_SVAKOV-R12_met.fits;0.79823;26494.6;5.97164;0.341333
20220727122112328_SVAKOV-R12_met.fits;0.904751;26543;5.42442;0.341333
20220727122040926_SVAKOV-R12_snap.fits;0.754631;26500.5;0.855318;0
20220727122147486_SVAKOV-R12_met.fits;0.772334;26515.1;1.63896;1.024
20220727122209843_SVAKOV-R12_met.fits;0.790644;26491.7;1.7131;0.170667
20220727122141000_SVAKOV-R12_snap.fits;0.654715;26460.9;0.729204;0
20220727122247048_SVAKOV-R12_met.fits;0.795494;26506.3;2.08814;3.072
20220727122241075_SVAKOV-R12_snap.fits;0.915426;26450.7;0.631168;0
20220727122341150_SVAKOV-R12_snap.fits;0.796927;26472.7;0.733805;0
20220727122442248_SVAKOV-R12_met.fits;0.743545;26506.3;2.06637;1.87733
20220727122458974_SVAKOV-R12_met.fits;0.755055;26502;1.94947;0.170667
20220727122526110_SVAKOV-R12_met.fits;0.833255;26503.4;3.51447;0.682667
20220727122441224_SVAKOV-R12_snap.fits;0.908795;26500.5;0.778737;0
20220727122541299_SVAKOV-R12_snap.fits;0.878099;26491.7;0.675772;0
20220727122647518_SVAKOV-R12_met.fits;0.788679;26475.6;4.71753;0.170667
20220727122650931_SVAKOV-R12_met.fits;0.829725;26509.3;3.68913;0.341333
20220727122641374_SVAKOV-R12_snap.fits;0.732112;26503.4;0.783079;0
20220727122755272_SVAKOV-R12_met.fits;0.659537;26503.4;1.39339;0.170667
20220727122741448_SVAKOV-R12_snap.fits;0.685369;26503.4;0.737741;0
20220727122841694_SVAKOV-R12_met.fits;0.725367;26488.8;1.88462;0.341333
20220727122854494_SVAKOV-R12_met.fits;0.762274;26512.2;4.84687;0.341333
20220727122927432_SVAKOV-R12_met.fits;0.71771;26499;3.02209;0.341333
20220727122841523_SVAKOV-R12_snap.fits;0.860434;26506.3;0.728149;0
20220727122941598_SVAKOV-R12_snap.fits;0.758928;26471.2;0.755892;0
20220727123109150_SVAKOV-R12_met.fits;0.627816;26504.9;8.39522;0.512
20220727123113587_SVAKOV-R12_met.fits;0.802007;26499;3.01922;0.170667
20220727123041672_SVAKOV-R12_snap.fits;0.781527;26466.8;0.625673;0
20220727123141747_SVAKOV-R12_snap.fits;0.893855;26456.5;0.734075;0
20220727123241822_SVAKOV-R12_snap.fits;0.812189;26468.3;0.593147;0
20220727123429683_SVAKOV-R12_met.fits;0.797861;26504.9;5.08373;0.341333
20220727123341896_SVAKOV-R12_snap.fits;0.826503;26460.9;0.894689;0
20220727123442654_SVAKOV-R12_met.fits;0.771558;26497.6;1.7404;0.170667
20220727123441971_SVAKOV-R12_snap.fits;0.83284;26535.6;0.590292;0
20220727123542046_SVAKOV-R12_snap.fits;0.84993;26468.3;0.821457;0
20220727123711987_SVAKOV-R12_met.fits;0.862699;26507.8;5.6851;0.341333
20220727123642120_SVAKOV-R12_snap.fits;0.893072;26534.2;0.737211;0
20220727123827080_SVAKOV-R12_met.fits;0.740406;26466.8;1.84131;2.21867
20220727123742195_SVAKOV-R12_snap.fits;0.963487;26521;0.770129;0
20220727123838686_SVAKOV-R12_met.fits;0.778374;26502;3.99269;0.512
20220727123842270_SVAKOV-R12_snap.fits;0.748067;26528.3;0.583871;0
20220727123942344_SVAKOV-R12_snap.fits;0.994269;26459.5;0.778376;0
20220727124110238_SVAKOV-R12_met.fits;0.744472;26507.8;3.43365;0.341333
20220727124114334_SVAKOV-R12_met.fits;0.556017;26502;1.49025;0.170667
20220727124122184_SVAKOV-R12_met.fits;0.801753;26500.5;1.84098;0.170667
20220727124042419_SVAKOV-R12_snap.fits;0.865598;26518.1;0.762765;0
20220727124142494_SVAKOV-R12_snap.fits;0.764051;26466.8;0.520978;0
20220727124238984_SVAKOV-R12_met.fits;0.774559;26504.9;6.62617;0.341333
20220727124252979_SVAKOV-R12_met.fits;0.74912;26499;2.27466;0.170667
20220727124306291_SVAKOV-R12_met.fits;0.79006;26506.3;1.73979;0.170667
20220727124242568_SVAKOV-R12_snap.fits;0.707602;26522.5;0.906677;0
20220727124342643_SVAKOV-R12_snap.fits;0.927598;26513.7;0.635886;0
20220727124458760_SVAKOV-R12_met.fits;0.87017;26497.6;6.45778;2.38933
20220727124504563_SVAKOV-R12_met.fits;0.801159;26512.2;2.49111;0.341333
20220727124507976_SVAKOV-R12_met.fits;0.754332;26491.7;1.65912;0.170667
20220727124442718_SVAKOV-R12_snap.fits;0.840912;26458;0.797788;0
20220727124541939_SVAKOV-R12_met.fits;0.911426;26512.2;2.51673;0.170667
20220727124542792_SVAKOV-R12_snap.fits;0.904239;26477.1;0.827875;0
20220727124647304_SVAKOV-R12_met.fits;0.654113;26516.6;1.51091;0.170667
20220727124716147_SVAKOV-R12_met.fits;0.832123;26506.3;3.63058;0.170667
20220727124731507_SVAKOV-R12_met.fits;0.737634;26494.6;1.6693;0.341333
20220727124642867_SVAKOV-R12_snap.fits;0.759474;26458;0.69975;0
20220727124826120_SVAKOV-R12_met.fits;0.805211;26504.9;3.17813;0.170667
20220727124742942_SVAKOV-R12_snap.fits;0.843695;26460.9;0.714664;0
20220727124844723_SVAKOV-R12_met.fits;0.94843;26499;2.13555;0.170667
20220727124909299_SVAKOV-R12_met.fits;0.848321;26506.3;1.76317;0.170667
20220727124917832_SVAKOV-R12_met.fits;0.751504;26503.4;2.28084;0.341333
20220727124928414_SVAKOV-R12_met.fits;0.938943;26496.1;3.88193;0.170667
20220727124843016_SVAKOV-R12_snap.fits;0.93696;26456.5;0.623954;0
20220727125032414_SVAKOV-R12_met.fits;0.804371;26494.6;2.51831;0.170667
20220727124943091_SVAKOV-R12_snap.fits;0.819876;26510.7;0.730422;0
20220727125043166_SVAKOV-R12_snap.fits;0.763277;26497.6;0.769344;0
20220727125143240_SVAKOV-R12_snap.fits;0.923174;26475.6;0.965265;0
20220727125243315_SVAKOV-R12_snap.fits;0.739509;26504.9;0.726034;0
20220727125343390_SVAKOV-R12_snap.fits;0.736871;26499;0.67521;0
20220727125443464_SVAKOV-R12_snap.fits;0.695173;26477.1;0.675644;0
20220727125543539_SVAKOV-R12_snap.fits;0.857279;26475.6;0.644079;0
20220727125643614_SVAKOV-R12_snap.fits;0.831106;26544.4;0.563282;0
20220727125743688_SVAKOV-R12_snap.fits;0.86048;26481.4;0.607217;0
20220727125843763_SVAKOV-R12_snap.fits;0.722315;26521;0.723516;0
20220727125943838_SVAKOV-R12_snap.fits;0.705816;26468.3;0.810243;0
