# file name; noise; peak f.; mag.; duration
20220727175145331_SVAKOV-R12_met.fits;0.680095;26494.6;3.77108;0.341333
20220727175232776_SVAKOV-R12_met.fits;0.817777;26490.2;1.73439;0.170667
20220727175322611_SVAKOV-R12_met.fits;0.94962;26497.6;1.97147;0.170667
20220727175536926_SVAKOV-R12_met.fits;0.856608;26504.9;2.44922;0.170667
20220727175608499_SVAKOV-R12_met.fits;0.940738;26525.4;2.67806;0.341333
20220727180006238_SVAKOV-R12_snap.fits;0.989151;26547.4;0.930256;0
20220727180106312_SVAKOV-R12_snap.fits;0.939697;26466.8;0.945474;0
20220727180257246_SVAKOV-R12_met.fits;0.811663;26522.5;1.75395;0.170667
20220727180206387_SVAKOV-R12_snap.fits;0.714087;26480;0.770113;0
20220727180306462_SVAKOV-R12_snap.fits;0.893653;26493.2;0.816649;0
20220727180426846_SVAKOV-R12_met.fits;0.909782;26506.3;2.45225;2.73067
20220727180503027_SVAKOV-R12_met.fits;0.819996;26496.1;1.71014;0.341333
20220727180406536_SVAKOV-R12_snap.fits;0.940563;26463.9;0.744479;0
20220727180513438_SVAKOV-R12_met.fits;0.650089;26506.3;1.77535;0.170667
20220727180506611_SVAKOV-R12_snap.fits;0.923158;26510.7;0.640205;0
20220727180606686_SVAKOV-R12_snap.fits;0.85923;26525.4;0.609732;0
20220727180713416_SVAKOV-R12_met.fits;0.874233;26537.1;2.29452;0.512
20220727180721096_SVAKOV-R12_met.fits;0.938873;26502;2.44558;0.170667
20220727180706760_SVAKOV-R12_snap.fits;1.00037;26513.7;0.767345;0
20220727180857352_SVAKOV-R12_met.fits;0.839684;26507.8;3.86779;0.341333
20220727180806835_SVAKOV-R12_snap.fits;0.970337;26455.1;0.904958;0
20220727181003230_SVAKOV-R12_met.fits;0.733986;26502;2.70555;0.170667
20220727180906910_SVAKOV-R12_snap.fits;0.798394;26456.5;0.779459;0
20220727181006984_SVAKOV-R12_snap.fits;0.984536;26528.3;0.888287;0
20220727181107059_SVAKOV-R12_snap.fits;1.01864;26510.7;0.906269;0
20220727181249288_SVAKOV-R12_met.fits;0.960019;26540;1.9484;0.170667
20220727181256115_SVAKOV-R12_met.fits;0.766789;26490.2;1.78351;0.170667
20220727181207134_SVAKOV-R12_snap.fits;0.666439;26516.6;3.30518;0
20220727181305502_SVAKOV-R12_met.fits;0.936514;26516.6;3.8166;0.341333
20220727181401822_SVAKOV-R12_met.fits;0.71121;26503.4;2.07554;0.170667
20220727181307208_SVAKOV-R12_snap.fits;0.783833;26509.3;0.703548;0
20220727181428275_SVAKOV-R12_met.fits;1.07245;26503.4;7.82429;0.512
20220727181451998_SVAKOV-R12_met.fits;0.694089;26519.5;1.90007;0.170667
20220727181407283_SVAKOV-R12_snap.fits;0.858154;26482.9;0.828028;0
20220727181507358_SVAKOV-R12_snap.fits;0.976677;26478.5;0.847821;0
20220727181633886_SVAKOV-R12_met.fits;0.820246;26513.7;1.81368;0.341333
20220727181607432_SVAKOV-R12_snap.fits;0.919099;26487.3;0.746067;0
20220727181706483_SVAKOV-R12_met.fits;0.883096;26499;2.59106;0.170667
20220727181711432_SVAKOV-R12_met.fits;0.729462;26507.8;3.09127;0.341333
20220727181707507_SVAKOV-R12_snap.fits;0.870146;26535.6;0.864262;0
20220727181839496_SVAKOV-R12_met.fits;0.940777;26502;2.48857;0.170667
20220727181807582_SVAKOV-R12_snap.fits;0.713131;26504.9;0.724503;0
20220727181925576_SVAKOV-R12_met.fits;1.15053;26491.7;2.32637;0.170667
20220727181907656_SVAKOV-R12_snap.fits;0.786827;26460.9;0.774219;0
20220727182007731_SVAKOV-R12_snap.fits;0.927788;26513.7;0.684476;0
20220727182113779_SVAKOV-R12_met.fits;0.926934;26496.1;2.08788;0.170667
20220727182119752_SVAKOV-R12_met.fits;0.86425;26500.5;5.72885;0.512
20220727182107806_SVAKOV-R12_snap.fits;0.866539;26497.6;0.92217;0
20220727182207880_SVAKOV-R12_snap.fits;0.835075;26540;0.930331;0
20220727182329800_SVAKOV-R12_met.fits;0.770347;26499;2.23112;0.170667
20220727182346014_SVAKOV-R12_met.fits;0.680541;26500.5;5.77639;0.512
20220727182307955_SVAKOV-R12_snap.fits;0.858799;26477.1;0.628763;0
20220727182408030_SVAKOV-R12_snap.fits;0.846964;26502;23.1874;0
20220727182506398_SVAKOV-R12_met.fits;0.897502;26510.7;1.87923;6.31467
20220727182537459_SVAKOV-R12_met.fits;0.666366;26499;1.55589;0.170667
20220727182508104_SVAKOV-R12_snap.fits;0.883868;26519.5;0.830149;0
20220727182607667_SVAKOV-R12_met.fits;0.840825;26529.8;2.08616;0.341333
20220727182616542_SVAKOV-R12_met.fits;0.699099;26491.7;2.91829;0.170667
20220727182642483_SVAKOV-R12_met.fits;0.787918;26497.6;1.87322;0.170667
20220727182608179_SVAKOV-R12_snap.fits;0.822436;26465.3;0.850809;0
20220727182708254_SVAKOV-R12_snap.fits;0.804001;26538.6;0.909253;0
20220727182835294_SVAKOV-R12_met.fits;0.723145;26496.1;2.25049;0.170667
20220727182808328_SVAKOV-R12_snap.fits;0.938593;26484.4;0.730226;0
20220727182945096_SVAKOV-R12_met.fits;0.872275;26503.4;2.72483;0.341333
20220727182953288_SVAKOV-R12_met.fits;0.957766;26506.3;3.51285;0.341333
20220727182908403_SVAKOV-R12_snap.fits;0.906086;26455.1;0.78897;0
20220727183008478_SVAKOV-R12_snap.fits;0.819282;26491.7;0.753814;0
20220727183108552_SVAKOV-R12_snap.fits;0.918938;26449.2;0.854948;0
20220727183208627_SVAKOV-R12_snap.fits;0.718676;26504.9;0.669995;0
20220727183316894_SVAKOV-R12_met.fits;0.865757;26510.7;2.53426;0.170667
20220727183308702_SVAKOV-R12_snap.fits;0.910166;26521;0.546851;0
20220727183408776_SVAKOV-R12_snap.fits;0.902146;26459.5;0.71596;0
20220727183508851_SVAKOV-R12_snap.fits;1.04956;26541.5;0.848106;0
20220727183608926_SVAKOV-R12_snap.fits;1.02193;26503.4;0.747851;0
20220727183709000_SVAKOV-R12_snap.fits;0.716328;26460.9;0.769409;0
20220727183809075_SVAKOV-R12_snap.fits;0.890047;26488.8;0.813578;0
20220727184004616_SVAKOV-R12_met.fits;0.849884;26496.1;1.84091;0.170667
20220727183909150_SVAKOV-R12_snap.fits;0.862365;26534.2;0.696154;0
20220727184020318_SVAKOV-R12_met.fits;0.8579;26519.5;3.14196;0.170667
20220727184022707_SVAKOV-R12_met.fits;0.887875;26502;2.66897;0.170667
20220727184051891_SVAKOV-R12_met.fits;0.809549;26500.5;12.8489;0.341333
20220727184009224_SVAKOV-R12_snap.fits;0.898172;26480;0.880325;0
20220727184113566_SVAKOV-R12_met.fits;0.939644;26509.3;3.50824;0.341333
20220727184109299_SVAKOV-R12_snap.fits;0.969865;26509.3;0.853503;0
20220727184209374_SVAKOV-R12_snap.fits;0.96579;26516.6;0.673073;0
20220727184309448_SVAKOV-R12_snap.fits;1.5567;26525.4;0.991005;0
20220727184420616_SVAKOV-R12_met.fits;1.01083;26521;2.38363;0.170667
20220727184409523_SVAKOV-R12_snap.fits;0.999879;26544.4;0.9153;0
20220727184532638_SVAKOV-R12_met.fits;1.04678;26502;2.57607;0.512
20220727184604552_SVAKOV-R12_met.fits;1.17404;26512.2;16.1866;0.341333
20220727184509598_SVAKOV-R12_snap.fits;0.877246;26500.5;0.786622;0
20220727184655923_SVAKOV-R12_met.fits;1.17925;26507.8;2.45217;0.170667
20220727184609672_SVAKOV-R12_snap.fits;0.887375;26504.9;0.710936;0
20220727184709747_SVAKOV-R12_snap.fits;0.932272;26484.4;0.859094;0
20220727184809822_SVAKOV-R12_snap.fits;0.856042;26475.6;0.815319;0
20220727184950515_SVAKOV-R12_met.fits;0.852505;26497.6;2.12206;0.341333
20220727184909896_SVAKOV-R12_snap.fits;0.979976;26488.8;0.760929;0
20220727185009971_SVAKOV-R12_snap.fits;0.746756;26540;0.801832;0
20220727185110046_SVAKOV-R12_snap.fits;1.2996;26459.5;1.34321;0
20220727185210120_SVAKOV-R12_snap.fits;0.842702;26493.2;0.740524;0
20220727185310195_SVAKOV-R12_snap.fits;0.908709;26540;0.883126;0
20220727185410270_SVAKOV-R12_snap.fits;0.762162;26516.6;0.969173;0
20220727185510344_SVAKOV-R12_snap.fits;0.915924;26526.9;0.989648;0
20220727185610419_SVAKOV-R12_snap.fits;1.30258;26541.5;1.14527;0
20220727185710494_SVAKOV-R12_snap.fits;0.917034;26522.5;1.0751;0
20220727185810568_SVAKOV-R12_snap.fits;0.887223;26456.5;0.868847;0
20220727185910643_SVAKOV-R12_snap.fits;1.1121;26534.2;0.711708;0
