# file name; noise; peak f.; mag.; duration
20180713200050756_OBSUPICE-R6_snap.fits;24.7155;26503.4;22.8455;0
20180713200150830_OBSUPICE-R6_snap.fits;29.2974;26491.7;27.9483;0
20180713200250905_OBSUPICE-R6_snap.fits;32.5579;26458;26.4751;0
20180713200424430_OBSUPICE-R6_met.fits;28.4697;26488.8;62.9038;0.170667
20180713200350980_OBSUPICE-R6_snap.fits;30.2931;26494.6;23.1778;0
20180713200451054_OBSUPICE-R6_snap.fits;33.0232;26529.8;24.641;0
20180713200551129_OBSUPICE-R6_snap.fits;34.9769;26482.9;26.0988;0
20180713200651204_OBSUPICE-R6_snap.fits;28.5329;26534.2;19.4972;0
20180713200751278_OBSUPICE-R6_snap.fits;36.2386;26471.2;34.3457;0
20180713200900910_OBSUPICE-R6_met.fits;31.892;26477.1;183.825;0.341333
20180713200851353_OBSUPICE-R6_snap.fits;36.1234;26471.2;25.8758;0
20180713200951428_OBSUPICE-R6_snap.fits;28.5439;26500.5;26.465;0
20180713201051502_OBSUPICE-R6_snap.fits;25.3705;26540;25.6681;0
20180713201207790_OBSUPICE-R6_met.fits;26.6509;26478.5;90.6287;0.170667
20180713201151577_OBSUPICE-R6_snap.fits;33.7999;26484.4;24.4787;0
20180713201251652_OBSUPICE-R6_snap.fits;27.1828;26510.7;24.172;0
20180713201351726_OBSUPICE-R6_snap.fits;32.2805;26480;23.3769;0
20180713201451801_OBSUPICE-R6_snap.fits;29.6977;26540;32.9403;0
20180713201551876_OBSUPICE-R6_snap.fits;26.8781;26503.4;25.8222;0
20180713201651950_OBSUPICE-R6_snap.fits;32.1384;26519.5;29.0225;0
20180713201813358_OBSUPICE-R6_met.fits;30.8326;26491.7;1297.69;0.512
20180713201752025_OBSUPICE-R6_snap.fits;31.1879;26528.3;31.2857;0
20180713201852100_OBSUPICE-R6_snap.fits;26.6251;26477.1;21.4082;0
20180713201952174_OBSUPICE-R6_snap.fits;33.8298;26521;25.2289;0
20180713202052249_OBSUPICE-R6_snap.fits;29.9918;26540;30.0254;0
20180713202152324_OBSUPICE-R6_snap.fits;32.4235;26512.2;23.0581;0
20180713202252398_OBSUPICE-R6_snap.fits;28.9958;26496.1;24.3274;0
20180713202352473_OBSUPICE-R6_snap.fits;24.7028;26507.8;19.3427;0
20180713202452548_OBSUPICE-R6_snap.fits;31.3792;26503.4;21.4169;0
20180713202552622_OBSUPICE-R6_snap.fits;29.3509;26458;27.1699;0
20180713202652697_OBSUPICE-R6_snap.fits;26.8928;26522.5;24.0456;0
20180713202752772_OBSUPICE-R6_snap.fits;28.3761;26465.3;22.0281;0
20180713202852846_OBSUPICE-R6_snap.fits;28.6563;26523.9;26.4764;0
20180713202952921_OBSUPICE-R6_snap.fits;25.4731;26519.5;22.8174;0
20180713203052996_OBSUPICE-R6_snap.fits;29.4946;26460.9;23.0082;0
20180713203202969_OBSUPICE-R6_met.fits;26.3889;26494.6;92.8155;0.170667
20180713203153070_OBSUPICE-R6_snap.fits;32.2041;26543;30.1562;0
20180713203253145_OBSUPICE-R6_snap.fits;28.0921;26521;31.638;0
20180713203353220_OBSUPICE-R6_snap.fits;23.3471;26525.4;32.4996;0
20180713203507460_OBSUPICE-R6_met.fits;28.6773;26528.3;65.7975;0.341333
20180713203453294_OBSUPICE-R6_snap.fits;29.7833;26458;24.9852;0
20180713203623406_OBSUPICE-R6_met.fits;26.6224;26478.5;55.1529;0.170667
20180713203553369_OBSUPICE-R6_snap.fits;30.8219;26491.7;33.5138;0
20180713203653444_OBSUPICE-R6_snap.fits;32.2087;26525.4;24.3391;0
20180713203753518_OBSUPICE-R6_snap.fits;29.6707;26493.2;19.5981;0
20180713203853593_OBSUPICE-R6_snap.fits;33.0581;26485.8;26.0862;0
20180713203953668_OBSUPICE-R6_snap.fits;30.7134;26478.5;26.9427;0
20180713204053742_OBSUPICE-R6_snap.fits;26.2558;26453.6;22.8559;0
20180713204153817_OBSUPICE-R6_snap.fits;27.9108;26521;26.6993;0
20180713204327001_OBSUPICE-R6_met.fits;29.9515;26503.4;123.702;0.170667
20180713204253892_OBSUPICE-R6_snap.fits;30.1524;26487.3;28.6191;0
20180713204353966_OBSUPICE-R6_snap.fits;28.0986;26466.8;23.1016;0
20180713204517081_OBSUPICE-R6_met.fits;31.527;26502;88.5922;0.170667
20180713204454041_OBSUPICE-R6_snap.fits;27.2001;26466.8;20.8166;0
20180713204554116_OBSUPICE-R6_snap.fits;25.698;26493.2;25.9113;0
20180713204654190_OBSUPICE-R6_snap.fits;27.4004;26540;30.2066;0
20180713204821572_OBSUPICE-R6_met.fits;24.7996;26507.8;121.121;0.341333
20180713204754265_OBSUPICE-R6_snap.fits;32.8238;26482.9;19.6883;0
20180713204854340_OBSUPICE-R6_snap.fits;29.2025;26460.9;25.7601;0
20180713205036057_OBSUPICE-R6_met.fits;27.0805;26499;60.2482;0.170667
20180713204954414_OBSUPICE-R6_snap.fits;33.8153;26487.3;29.6432;0
20180713205054489_OBSUPICE-R6_snap.fits;29.5501;26491.7;20.6623;0
20180713205154564_OBSUPICE-R6_snap.fits;31.6256;26485.8;26.1615;0
20180713205254638_OBSUPICE-R6_snap.fits;26.3099;26528.3;24.0305;0
20180713205354713_OBSUPICE-R6_snap.fits;26.5091;26452.1;20.8785;0
20180713205530457_OBSUPICE-R6_met.fits;27.0556;26485.8;105.071;0.170667
20180713205454788_OBSUPICE-R6_snap.fits;31.4104;26523.9;23.443;0
20180713205622510_OBSUPICE-R6_met.fits;25.3317;26503.4;89.7757;0.341333
20180713205554862_OBSUPICE-R6_snap.fits;27.8138;26471.2;29.7683;0
20180713205655449_OBSUPICE-R6_met.fits;22.3716;26500.5;50.6148;0.170667
20180713205654937_OBSUPICE-R6_snap.fits;30.4028;26481.4;21.727;0
20180713205811737_OBSUPICE-R6_met.fits;27.9252;26518.1;75.7052;0.170667
20180713205755012_OBSUPICE-R6_snap.fits;26.8982;26487.3;20.9951;0
20180713205855086_OBSUPICE-R6_snap.fits;30.4247;26472.7;21.7173;0
20180713205955161_OBSUPICE-R6_snap.fits;32.4582;26450.7;19.792;0
20180713210208452_OBSUPICE-R6_met.fits;26.2097;26507.8;230.829;0.341333
20180713210310062_OBSUPICE-R6_met.fits;29.9759;26481.4;89.4697;0.341333
20180713210314500_OBSUPICE-R6_met.fits;28.5648;26490.2;99.6149;0.170667
