# file name; noise; peak f.; mag.; duration
20180713160032836_OBSUPICE-R6_snap.fits;31.9085;26484.4;24.6113;0
20180713160132910_OBSUPICE-R6_snap.fits;26.1246;26540;24.4811;0
20180713160232985_OBSUPICE-R6_snap.fits;30.4103;26453.6;19.5857;0
20180713160333060_OBSUPICE-R6_snap.fits;26.4855;26504.9;22.2065;0
20180713160432793_OBSUPICE-R6_met.fits;31.1393;26490.2;133.096;0.512
20180713160433134_OBSUPICE-R6_snap.fits;31.1874;26490.2;30.8763;0
20180713160533209_OBSUPICE-R6_snap.fits;31.6037;26512.2;31.4365;0
20180713160633284_OBSUPICE-R6_snap.fits;30.4181;26529.8;36.8198;0
20180713160733358_OBSUPICE-R6_snap.fits;27.2085;26478.5;22.1217;0
20180713160833433_OBSUPICE-R6_snap.fits;25.104;26544.4;26.2264;0
20180713160933508_OBSUPICE-R6_snap.fits;22.6696;26459.5;26.6993;0
20180713161124612_OBSUPICE-R6_met.fits;27.942;26491.7;73.8336;0.170667
20180713161033582_OBSUPICE-R6_snap.fits;30.3578;26531.2;27.359;0
20180713161133657_OBSUPICE-R6_snap.fits;25.9832;26465.3;31.5971;0
20180713161233732_OBSUPICE-R6_snap.fits;30.195;26465.3;21.1104;0
20180713161333806_OBSUPICE-R6_snap.fits;35.2296;26493.2;24.965;0
20180713161433881_OBSUPICE-R6_snap.fits;31.1261;26506.3;35.9524;0
20180713161547097_OBSUPICE-R6_met.fits;29.9731;26497.6;106.443;0.341333
20180713161533956_OBSUPICE-R6_snap.fits;29.4591;26522.5;25.3691;0
20180713161634030_OBSUPICE-R6_snap.fits;33.6582;26469.7;27.8487;0
20180713161734105_OBSUPICE-R6_snap.fits;29.7374;26449.2;25.0148;0
20180713161918382_OBSUPICE-R6_met.fits;30.017;26493.2;113.885;0.341333
20180713161834180_OBSUPICE-R6_snap.fits;29.3849;26518.1;23.9802;0
20180713161934254_OBSUPICE-R6_snap.fits;29.5643;26468.3;29.1538;0
20180713162034329_OBSUPICE-R6_snap.fits;31.0283;26450.7;35.3857;0
20180713162134404_OBSUPICE-R6_snap.fits;31.5389;26541.5;24.0097;0
20180713162234478_OBSUPICE-R6_snap.fits;35.5845;26529.8;27.146;0
20180713162334553_OBSUPICE-R6_snap.fits;34.2373;26507.8;32.4357;0
20180713162434628_OBSUPICE-R6_snap.fits;29.1838;26472.7;29.5007;0
20180713162538457_OBSUPICE-R6_met.fits;32.5337;26503.4;69.7767;0.170667
20180713162615150_OBSUPICE-R6_met.fits;32.7194;26500.5;96.5348;0.170667
20180713162534702_OBSUPICE-R6_snap.fits;38.0452;26487.3;24.4668;0
20180713162634777_OBSUPICE-R6_snap.fits;29.951;26471.2;28.2458;0
20180713162734852_OBSUPICE-R6_snap.fits;24.9659;26534.2;32.3989;0
20180713162834926_OBSUPICE-R6_snap.fits;28.8012;26475.6;22.8299;0
20180713162935001_OBSUPICE-R6_snap.fits;27.1858;26528.3;27.1657;0
20180713163035076_OBSUPICE-R6_snap.fits;26.6009;26488.8;35.6763;0
20180713163148462_OBSUPICE-R6_met.fits;27.3842;26485.8;67.1887;0.170667
20180713163135150_OBSUPICE-R6_snap.fits;28.3661;26518.1;23.7218;0
20180713163235225_OBSUPICE-R6_snap.fits;25.853;26506.3;24.518;0
20180713163335300_OBSUPICE-R6_snap.fits;28.5274;26468.3;30.2755;0
20180713163509508_OBSUPICE-R6_met.fits;33.952;26481.4;112.228;0.341333
20180713163435374_OBSUPICE-R6_snap.fits;33.3801;26455.1;33.9701;0
20180713163535449_OBSUPICE-R6_snap.fits;27.4806;26531.2;26.1859;0
20180713163721262_OBSUPICE-R6_met.fits;29.8811;26485.8;70.9263;0.170667
20180713163635524_OBSUPICE-R6_snap.fits;35.0996;26480;24.3883;0
20180713163735598_OBSUPICE-R6_snap.fits;27.7469;26462.4;26.4214;0
20180713163835673_OBSUPICE-R6_snap.fits;26.3238;26468.3;26.3675;0
20180713163959812_OBSUPICE-R6_met.fits;31.0235;26491.7;77.1202;0.170667
20180713163935748_OBSUPICE-R6_snap.fits;27.6266;26484.4;27.4513;0
20180713164035822_OBSUPICE-R6_snap.fits;25.9719;26522.5;27.5224;0
20180713164216686_OBSUPICE-R6_met.fits;29.9011;26506.3;69.1413;0.170667
20180713164135897_OBSUPICE-R6_snap.fits;35.2568;26528.3;27.3417;0
20180713164235972_OBSUPICE-R6_snap.fits;34.1652;26456.5;31.9373;0
20180713164336046_OBSUPICE-R6_snap.fits;33.8177;26469.7;27.1267;0
20180713164436121_OBSUPICE-R6_snap.fits;38.0262;26509.3;27.1036;0
20180713164536196_OBSUPICE-R6_snap.fits;35.0735;26468.3;24.0171;0
20180713164636270_OBSUPICE-R6_snap.fits;36.7923;26523.9;28.0762;0
20180713164736345_OBSUPICE-R6_snap.fits;40.8271;26487.3;36.9519;0
20180713164836420_OBSUPICE-R6_snap.fits;33.9089;26504.9;27.0148;0
20180713164936494_OBSUPICE-R6_snap.fits;27.9577;26537.1;28.7601;0
20180713165036569_OBSUPICE-R6_snap.fits;27.5748;26541.5;30.8565;0
20180713165136644_OBSUPICE-R6_snap.fits;31.5387;26538.6;32.1295;0
20180713165236718_OBSUPICE-R6_snap.fits;28.2137;26497.6;21.7463;0
20180713165430041_OBSUPICE-R6_met.fits;31.4259;26500.5;177.674;0.341333
20180713165336793_OBSUPICE-R6_snap.fits;31.5885;26525.4;33.9757;0
20180713165436868_OBSUPICE-R6_snap.fits;33.2603;26452.1;36.2638;0
20180713165536942_OBSUPICE-R6_snap.fits;26.8068;26547.4;30.0928;0
20180713165700740_OBSUPICE-R6_met.fits;34.2714;26494.6;169.322;0.170667
20180713165637017_OBSUPICE-R6_snap.fits;34.871;26475.6;26.6984;0
20180713165827268_OBSUPICE-R6_met.fits;39.2806;26504.9;167.646;0.170667
20180713165737092_OBSUPICE-R6_snap.fits;32.107;26537.1;32.0708;0
20180713165901401_OBSUPICE-R6_met.fits;38.8552;26487.3;115.181;0.170667
20180713165837166_OBSUPICE-R6_snap.fits;31.3898;26541.5;30.5367;0
20180713165934340_OBSUPICE-R6_met.fits;32.9021;26482.9;77.8671;0.170667
20180713165937241_OBSUPICE-R6_snap.fits;32.5763;26481.4;29.5985;0
