# file name; noise; peak f.; mag.; duration
20180713110010436_OBSUPICE-R6_snap.fits;40.6774;26478.5;36.1412;0
20180713110110510_OBSUPICE-R6_snap.fits;35.8226;26452.1;22.4435;0
20180713110210585_OBSUPICE-R6_snap.fits;31.6492;26481.4;20.764;0
20180713110310660_OBSUPICE-R6_snap.fits;35.5982;26504.9;31.0631;0
20180713110410734_OBSUPICE-R6_snap.fits;34.0216;26459.5;29.673;0
20180713110510809_OBSUPICE-R6_snap.fits;33.7354;26532.7;25.2217;0
20180713110610884_OBSUPICE-R6_snap.fits;30.6625;26466.8;30.994;0
20180713110725806_OBSUPICE-R6_met.fits;27.2767;26510.7;169.929;0.853333
20180713110737241_OBSUPICE-R6_met.fits;26.9684;26494.6;163.254;0.853333
20180713110710958_OBSUPICE-R6_snap.fits;35.3974;26480;27.5872;0
20180713110811033_OBSUPICE-R6_snap.fits;34.7816;26477.1;29.9624;0
20180713110911108_OBSUPICE-R6_snap.fits;36.6165;26490.2;32.6822;0
20180713111055556_OBSUPICE-R6_met.fits;28.5405;26488.8;88.6339;0.682667
20180713111011182_OBSUPICE-R6_snap.fits;32.9197;26521;38.8836;0
20180713111111257_OBSUPICE-R6_snap.fits;33.4419;26547.4;31.7492;0
20180713111211332_OBSUPICE-R6_snap.fits;31.3248;26456.5;33.8853;0
20180713111311406_OBSUPICE-R6_snap.fits;33.087;26522.5;39.2615;0
20180713111411481_OBSUPICE-R6_snap.fits;32.5895;26513.7;21.5929;0
20180713111511556_OBSUPICE-R6_snap.fits;31.7247;26522.5;26.7812;0
20180713111611630_OBSUPICE-R6_snap.fits;34.3443;26515.1;27.3976;0
20180713111711705_OBSUPICE-R6_snap.fits;30.6649;26453.6;25.105;0
20180713111831577_OBSUPICE-R6_met.fits;34.0321;26478.5;230.609;0.341333
20180713111811780_OBSUPICE-R6_snap.fits;30.3056;26455.1;29.5369;0
20180713111911854_OBSUPICE-R6_snap.fits;29.3735;26463.9;28.8193;0
20180713112011929_OBSUPICE-R6_snap.fits;31.4965;26474.1;35.1119;0
20180713112112004_OBSUPICE-R6_snap.fits;36.8992;26452.1;28.8996;0
20180713112212078_OBSUPICE-R6_snap.fits;34.7003;26521;26.2104;0
20180713112312153_OBSUPICE-R6_snap.fits;37.7461;26459.5;38.2269;0
20180713112419396_OBSUPICE-R6_met.fits;30.8298;26482.9;90.7213;0.170667
20180713112412228_OBSUPICE-R6_snap.fits;39.8281;26538.6;26.4704;0
20180713112512302_OBSUPICE-R6_snap.fits;38.6479;26540;34.5417;0
20180713112612377_OBSUPICE-R6_snap.fits;35.9962;26545.9;33.7747;0
20180713112712452_OBSUPICE-R6_snap.fits;30.5036;26545.9;25.0421;0
20180713112812526_OBSUPICE-R6_snap.fits;39.5987;26545.9;23.3806;0
20180713112912601_OBSUPICE-R6_snap.fits;31.0505;26488.8;26.093;0
20180713113012676_OBSUPICE-R6_snap.fits;33.6021;26521;28.2298;0
20180713113152345_OBSUPICE-R6_met.fits;37.9887;26485.8;85.3072;0.170667
20180713113112750_OBSUPICE-R6_snap.fits;34.3707;26480;31.8601;0
20180713113212825_OBSUPICE-R6_snap.fits;31.447;26481.4;25.371;0
20180713113328260_OBSUPICE-R6_met.fits;33.3717;26512.2;95.384;2.048
20180713113312900_OBSUPICE-R6_snap.fits;32.793;26523.9;27.6898;0
20180713113412974_OBSUPICE-R6_snap.fits;28.6021;26529.8;23.9274;0
20180713113513049_OBSUPICE-R6_snap.fits;30.8135;26499;29.3974;0
20180713113613124_OBSUPICE-R6_snap.fits;29.3388;26490.2;25.479;0
20180713113713198_OBSUPICE-R6_snap.fits;29.9649;26534.2;31.4245;0
20180713113813273_OBSUPICE-R6_snap.fits;30.1151;26456.5;27.9965;0
20180713113954137_OBSUPICE-R6_met.fits;29.1038;26478.5;66.0303;0.170667
20180713113913348_OBSUPICE-R6_snap.fits;25.9991;26518.1;35.9708;0
20180713114105134_OBSUPICE-R6_met.fits;29.7588;26515.1;60.932;0.512
20180713114013422_OBSUPICE-R6_snap.fits;35.6734;26455.1;29.54;0
20180713114113497_OBSUPICE-R6_snap.fits;30.1009;26503.4;30.0265;0
20180713114213572_OBSUPICE-R6_snap.fits;33.0999;26466.8;26.5019;0
20180713114313646_OBSUPICE-R6_snap.fits;31.7771;26488.8;25.6727;0
20180713114413721_OBSUPICE-R6_snap.fits;36.0397;26449.2;31.7897;0
20180713114513796_OBSUPICE-R6_snap.fits;33.7985;26526.9;28.5577;0
20180713114613870_OBSUPICE-R6_snap.fits;32.2427;26494.6;30.5683;0
20180713114733230_OBSUPICE-R6_met.fits;36.415;26493.2;154.891;0.341333
20180713114713945_OBSUPICE-R6_snap.fits;30.8063;26543;29.45;0
20180713114835182_OBSUPICE-R6_met.fits;30.8993;26506.3;64.8787;0.170667
20180713114814020_OBSUPICE-R6_snap.fits;34.1333;26503.4;36.8217;0
20180713114914094_OBSUPICE-R6_met.fits;37.9793;26499;80.8151;0.512
20180713114914094_OBSUPICE-R6_snap.fits;28.0696;26455.1;24.3789;0
20180713115014169_OBSUPICE-R6_snap.fits;35.6936;26544.4;34.7594;0
20180713115114244_OBSUPICE-R6_snap.fits;35.5368;26490.2;27.2189;0
20180713115214318_OBSUPICE-R6_snap.fits;34.7094;26516.6;28.2361;0
20180713115314393_OBSUPICE-R6_snap.fits;31.7018;26531.2;29.1295;0
20180713115440238_OBSUPICE-R6_met.fits;35.3729;26493.2;115.33;0.170667
20180713115414468_OBSUPICE-R6_snap.fits;28.5656;26487.3;26.7044;0
20180713115514542_OBSUPICE-R6_snap.fits;32.3396;26516.6;31.0357;0
20180713115614617_OBSUPICE-R6_snap.fits;26.7467;26526.9;31.2455;0
20180713115714692_OBSUPICE-R6_snap.fits;32.8418;26480;24.7365;0
20180713115814766_OBSUPICE-R6_snap.fits;32.7703;26507.8;33.734;0
20180713115914841_OBSUPICE-R6_snap.fits;34.4658;26458;36.0493;0
20180713120318553_OBSUPICE-R6_met.fits;35.4873;26487.3;171.399;0.341333
