# file name; noise; peak f.; mag.; duration
20180713210055236_OBSUPICE-R6_snap.fits;23.4035;26499;18.5967;0
20180713210155310_OBSUPICE-R6_snap.fits;30.6721;26472.7;20.1666;0
20180713210255385_OBSUPICE-R6_snap.fits;26.3726;26522.5;25.1592;0
20180713210355460_OBSUPICE-R6_snap.fits;28.5763;26500.5;28.2195;0
20180713210455534_OBSUPICE-R6_snap.fits;30.1318;26509.3;22.4516;0
20180713210555609_OBSUPICE-R6_snap.fits;27.7127;26522.5;27.3191;0
20180713210742788_OBSUPICE-R6_met.fits;28.9113;26496.1;208.461;0.341333
20180713210655684_OBSUPICE-R6_snap.fits;29.6629;26529.8;23.4637;0
20180713210755758_OBSUPICE-R6_snap.fits;27.7477;26516.6;25.1169;0
20180713210903172_OBSUPICE-R6_met.fits;27.6797;26475.6;67.7071;0.341333
20180713210855833_OBSUPICE-R6_snap.fits;30.76;26469.7;29.1807;0
20180713210955908_OBSUPICE-R6_snap.fits;30.3897;26484.4;25.647;0
20180713211055982_OBSUPICE-R6_snap.fits;30.3186;26500.5;22.1043;0
20180713211156057_OBSUPICE-R6_snap.fits;29.9028;26496.1;26.8683;0
20180713211256132_OBSUPICE-R6_snap.fits;30.275;26534.2;27.2531;0
20180713211356206_OBSUPICE-R6_snap.fits;31.324;26460.9;26.588;0
20180713211456281_OBSUPICE-R6_snap.fits;31.075;26519.5;24.8573;0
20180713211624516_OBSUPICE-R6_met.fits;24.7562;26484.4;52.7154;0.170667
20180713211556356_OBSUPICE-R6_snap.fits;28.0019;26453.6;17.3474;0
20180713211656430_OBSUPICE-R6_snap.fits;32.0998;26494.6;23.7053;0
20180713211757188_OBSUPICE-R6_met.fits;28.0795;26497.6;78.3993;0.170667
20180713211756505_OBSUPICE-R6_snap.fits;26.9828;26531.2;17.478;0
20180713211856580_OBSUPICE-R6_snap.fits;24.5688;26540;23.4443;0
20180713212042905_OBSUPICE-R6_met.fits;23.4433;26474.1;67.5305;0.170667
20180713211956654_OBSUPICE-R6_snap.fits;28.9251;26510.7;22.4393;0
20180713212134617_OBSUPICE-R6_met.fits;29.7944;26460.9;66.5974;0.853333
20180713212056729_OBSUPICE-R6_snap.fits;31.8628;26468.3;25.4784;0
20180713212204313_OBSUPICE-R6_met.fits;29.4509;26487.3;113.699;0.341333
20180713212156804_OBSUPICE-R6_snap.fits;31.2183;26472.7;34.5001;0
20180713212256878_OBSUPICE-R6_snap.fits;28.707;26515.1;23.9231;0
20180713212444057_OBSUPICE-R6_met.fits;28.7752;26474.1;67.6973;0.170667
20180713212356953_OBSUPICE-R6_snap.fits;31.7588;26453.6;28.9176;0
20180713212457028_OBSUPICE-R6_snap.fits;31.4034;26534.2;27.7677;0
20180713212644036_OBSUPICE-R6_met.fits;30.1278;26488.8;152.496;0.341333
20180713212557102_OBSUPICE-R6_snap.fits;28.9598;26502;28.1819;0
20180713212657177_OBSUPICE-R6_snap.fits;32.1053;26507.8;26.059;0
20180713212757252_OBSUPICE-R6_snap.fits;27.1931;26488.8;27.1648;0
20180713212933508_OBSUPICE-R6_met.fits;25.9906;26493.2;53.3732;0.512
20180713212953134_OBSUPICE-R6_met.fits;28.7933;26477.1;74.4507;0.170667
20180713212857326_OBSUPICE-R6_snap.fits;32.4963;26484.4;20.3096;0
20180713213006788_OBSUPICE-R6_met.fits;31.238;26491.7;68.6;0.512
20180713212957401_OBSUPICE-R6_snap.fits;30.1105;26468.3;26.8862;0
20180713213057476_OBSUPICE-R6_snap.fits;27.8264;26468.3;31.4264;0
20180713213157550_OBSUPICE-R6_snap.fits;29.9616;26468.3;20.9118;0
20180713213257625_OBSUPICE-R6_snap.fits;29.0175;26543;29.625;0
20180713213355310_OBSUPICE-R6_met.fits;27.5255;26481.4;70.5901;0.170667
20180713213357700_OBSUPICE-R6_snap.fits;31.9555;26465.3;30.9836;0
20180713213457774_OBSUPICE-R6_snap.fits;29.7011;26491.7;37.9337;0
20180713213611502_OBSUPICE-R6_met.fits;24.9002;26463.9;65.7001;0.512
20180713213557849_OBSUPICE-R6_snap.fits;30.3909;26481.4;33.5491;0
20180713213716868_OBSUPICE-R6_met.fits;29.5296;26493.2;94.2572;0.341333
20180713213657924_OBSUPICE-R6_snap.fits;29.9095;26474.1;22.8432;0
20180713213813700_OBSUPICE-R6_met.fits;31.1156;26487.3;67.6191;0.170667
20180713213757998_OBSUPICE-R6_snap.fits;28.1249;26538.6;20.8937;0
20180713213858073_OBSUPICE-R6_snap.fits;30.6707;26485.8;22.085;0
20180713213957977_OBSUPICE-R6_met.fits;29.7459;26493.2;65.6685;0.341333
20180713213958148_OBSUPICE-R6_snap.fits;29.8698;26460.9;28.7798;0
20180713214058222_OBSUPICE-R6_snap.fits;28.8408;26528.3;22.1417;0
20180713214158297_OBSUPICE-R6_snap.fits;33.4817;26526.9;36.3633;0
20180713214327726_OBSUPICE-R6_met.fits;31.453;26500.5;97.9231;0.170667
20180713214258372_OBSUPICE-R6_snap.fits;26.4156;26506.3;23.6603;0
20180713214358446_OBSUPICE-R6_snap.fits;26.0656;26469.7;21.9552;0
20180713214519513_OBSUPICE-R6_met.fits;29.1285;26480;82.9949;0.341333
20180713214458521_OBSUPICE-R6_snap.fits;27.4319;26516.6;24.8821;0
20180713214558596_OBSUPICE-R6_snap.fits;33.0748;26513.7;23.6143;0
20180713214754820_OBSUPICE-R6_met.fits;34.6855;26463.9;132.301;0.170667
20180713214658670_OBSUPICE-R6_snap.fits;29.3977;26532.7;23.7334;0
20180713214758745_OBSUPICE-R6_snap.fits;31.6043;26458;27.6651;0
20180713214858820_OBSUPICE-R6_snap.fits;22.5455;26513.7;30.0769;0
20180713215047534_OBSUPICE-R6_met.fits;29.6583;26487.3;141.706;0.341333
20180713215051118_OBSUPICE-R6_met.fits;32.0725;26477.1;149.658;0.341333
20180713214958894_OBSUPICE-R6_snap.fits;29.0943;26493.2;26.7153;0
20180713215131908_OBSUPICE-R6_met.fits;25.807;26497.6;135.09;0.341333
20180713215058969_OBSUPICE-R6_snap.fits;28.9207;26475.6;37.0195;0
20180713215245465_OBSUPICE-R6_met.fits;32.4487;26487.3;71.5767;0.170667
20180713215159044_OBSUPICE-R6_snap.fits;35.4734;26529.8;24.2535;0
20180713215259118_OBSUPICE-R6_snap.fits;26.1049;26484.4;28.9806;0
20180713215359193_OBSUPICE-R6_snap.fits;29.5178;26472.7;24.6065;0
20180713215459268_OBSUPICE-R6_snap.fits;27.7599;26450.7;26.1721;0
20180713215559342_OBSUPICE-R6_snap.fits;28.3898;26465.3;30.5241;0
20180713215659417_OBSUPICE-R6_snap.fits;32.9725;26466.8;34.8546;0
20180713215759492_OBSUPICE-R6_snap.fits;32.8682;26472.7;29.3578;0
20180713215901956_OBSUPICE-R6_met.fits;34.2938;26484.4;94.487;0.341333
20180713215859566_OBSUPICE-R6_snap.fits;32.1168;26500.5;23.5799;0
20180713215959641_OBSUPICE-R6_snap.fits;29.446;26499;29.4243;0
20180713220300377_OBSUPICE-R6_met.fits;29.3561;26503.4;62.8789;0.341333
