# file name; noise; peak f.; mag.; duration
20180713190046276_OBSUPICE-R6_snap.fits;31.9268;26459.5;23.2694;0
20180713190146350_OBSUPICE-R6_snap.fits;31.8822;26469.7;27.0754;0
20180713190246425_OBSUPICE-R6_snap.fits;30.3873;26487.3;33.662;0
20180713190346500_OBSUPICE-R6_snap.fits;26.2841;26532.7;29.8986;0
20180713190501934_OBSUPICE-R6_met.fits;28.8077;26496.1;74.0557;0.170667
20180713190446574_OBSUPICE-R6_snap.fits;25.4909;26523.9;25.2845;0
20180713190546649_OBSUPICE-R6_snap.fits;26.9856;26515.1;29.5404;0
20180713190646724_OBSUPICE-R6_snap.fits;33.96;26456.5;29.5062;0
20180713190746798_OBSUPICE-R6_snap.fits;30.7274;26525.4;28.5602;0
20180713190846873_OBSUPICE-R6_snap.fits;25.6528;26487.3;24.489;0
20180713190946948_OBSUPICE-R6_snap.fits;32.0832;26466.8;34.183;0
20180713191047022_OBSUPICE-R6_snap.fits;26.0851;26499;21.7279;0
20180713191147097_OBSUPICE-R6_snap.fits;30.663;26490.2;23.5409;0
20180713191247172_OBSUPICE-R6_snap.fits;32.9261;26490.2;36.5005;0
20180713191347246_OBSUPICE-R6_snap.fits;28.1025;26478.5;23.5809;0
20180713191447321_OBSUPICE-R6_snap.fits;26.506;26478.5;23.3039;0
20180713191547396_OBSUPICE-R6_snap.fits;33.1516;26510.7;23.7854;0
20180713191647470_OBSUPICE-R6_snap.fits;34.0609;26503.4;24.1092;0
20180713191815022_OBSUPICE-R6_met.fits;26.9569;26487.3;229.583;0.341333
20180713191747545_OBSUPICE-R6_snap.fits;27.4234;26491.7;31.1877;0
20180713191847620_OBSUPICE-R6_snap.fits;29.0308;26458;19.5608;0
20180713191947694_OBSUPICE-R6_snap.fits;31.4316;26471.2;33.6462;0
20180713192047769_OBSUPICE-R6_snap.fits;30.529;26487.3;27.9144;0
20180713192147844_OBSUPICE-R6_snap.fits;26.6744;26503.4;30.5333;0
20180713192306692_OBSUPICE-R6_met.fits;28.4811;26497.6;61.1712;0.170667
20180713192247918_OBSUPICE-R6_snap.fits;27.5282;26484.4;29.4254;0
20180713192436633_OBSUPICE-R6_met.fits;27.3986;26499;65.9837;0.170667
20180713192347993_OBSUPICE-R6_snap.fits;30.8162;26516.6;27.4518;0
20180713192448068_OBSUPICE-R6_snap.fits;28.6993;26528.3;25.7809;0
20180713192548142_OBSUPICE-R6_snap.fits;28.7588;26509.3;26.7723;0
20180713192645486_OBSUPICE-R6_met.fits;31.618;26494.6;94.5972;0.170667
20180713192648217_OBSUPICE-R6_snap.fits;25.4168;26455.1;27.3259;0
20180713192748292_OBSUPICE-R6_snap.fits;27.5591;26543;29.5837;0
20180713192848366_OBSUPICE-R6_snap.fits;25.9305;26452.1;27.4442;0
20180713193030084_OBSUPICE-R6_met.fits;27.177;26469.7;68.2973;0.170667
20180713192948441_OBSUPICE-R6_snap.fits;30.2644;26449.2;30.5937;0
20180713193048516_OBSUPICE-R6_snap.fits;30.9566;26472.7;27.1248;0
20180713193159513_OBSUPICE-R6_met.fits;32.2213;26469.7;285.477;0.682667
20180713193148590_OBSUPICE-R6_snap.fits;28.5742;26466.8;27.7127;0
20180713193248665_OBSUPICE-R6_snap.fits;30.7146;26466.8;25.5818;0
20180713193348740_OBSUPICE-R6_snap.fits;30.5141;26507.8;24.2751;0
20180713193448814_OBSUPICE-R6_snap.fits;28.8436;26482.9;27.9701;0
20180713193548889_OBSUPICE-R6_snap.fits;37.3474;26484.4;32.2724;0
20180713193648964_OBSUPICE-R6_snap.fits;27.3681;26543;28.5679;0
20180713193749038_OBSUPICE-R6_snap.fits;29.885;26535.6;27.929;0
20180713193849113_OBSUPICE-R6_snap.fits;30.1262;26493.2;24.5375;0
20180713193949188_OBSUPICE-R6_snap.fits;28.6277;26522.5;29.0598;0
20180713194110766_OBSUPICE-R6_met.fits;27.6591;26481.4;94.3024;0.341333
20180713194049262_OBSUPICE-R6_snap.fits;29.0412;26532.7;31.5423;0
20180713194149337_OBSUPICE-R6_snap.fits;29.2506;26456.5;18.0815;0
20180713194249412_OBSUPICE-R6_snap.fits;35.2549;26528.3;26.5259;0
20180713194400068_OBSUPICE-R6_met.fits;29.6918;26490.2;59.4619;0.170667
20180713194349486_OBSUPICE-R6_snap.fits;27.0499;26529.8;20.8838;0
20180713194500825_OBSUPICE-R6_met.fits;29.3787;26484.4;73.9524;0.170667
20180713194449561_OBSUPICE-R6_snap.fits;28.9095;26507.8;29.2737;0
20180713194549636_OBSUPICE-R6_snap.fits;38.6571;26472.7;37.5832;0
20180713194732718_OBSUPICE-R6_met.fits;30.1451;26481.4;116.586;0.341333
20180713194649710_OBSUPICE-R6_snap.fits;33.4588;26485.8;22.1001;0
20180713194749785_OBSUPICE-R6_snap.fits;30.3501;26545.9;25.1609;0
20180713194849860_OBSUPICE-R6_snap.fits;30.2291;26521;30.7817;0
20180713194949934_OBSUPICE-R6_snap.fits;34.8907;26516.6;35.466;0
20180713195136942_OBSUPICE-R6_met.fits;34.2125;26529.8;76.9946;0.170667
20180713195050009_OBSUPICE-R6_snap.fits;34.6013;26509.3;26.0649;0
20180713195150084_OBSUPICE-R6_snap.fits;32.6418;26523.9;22.5649;0
20180713195308420_OBSUPICE-R6_met.fits;35.6823;26490.2;89.8723;0.170667
20180713195342041_OBSUPICE-R6_met.fits;30.0033;26502;86.6336;0.170667
20180713195250158_OBSUPICE-R6_snap.fits;32.6388;26477.1;20.4538;0
20180713195350233_OBSUPICE-R6_snap.fits;29.3108;26502;28.9175;0
20180713195447236_OBSUPICE-R6_met.fits;32.8439;26496.1;72.8609;0.170667
20180713195450308_OBSUPICE-R6_snap.fits;30.6412;26497.6;30.9874;0
20180713195550382_OBSUPICE-R6_snap.fits;27.4636;26507.8;21.7731;0
20180713195650457_OBSUPICE-R6_snap.fits;30.6549;26506.3;26.2072;0
20180713195750532_OBSUPICE-R6_snap.fits;29.1431;26497.6;26.1996;0
20180713195850606_OBSUPICE-R6_snap.fits;36.7781;26469.7;33.3532;0
20180713195950681_OBSUPICE-R6_snap.fits;30.8304;26456.5;24.2386;0
