# file name; noise; peak f.; mag.; duration
20180713170037316_OBSUPICE-R6_snap.fits;28.5044;26455.1;33.8696;0
20180713170137390_OBSUPICE-R6_snap.fits;34.2071;26532.7;29.474;0
20180713170237465_OBSUPICE-R6_snap.fits;32.268;26496.1;30.0597;0
20180713170337540_OBSUPICE-R6_snap.fits;38.0968;26493.2;24.4239;0
20180713170437614_OBSUPICE-R6_snap.fits;38.6849;26509.3;22.0875;0
20180713170537689_OBSUPICE-R6_snap.fits;32.1341;26465.3;28.0473;0
20180713170637764_OBSUPICE-R6_snap.fits;27.9503;26481.4;25.1402;0
20180713170800025_OBSUPICE-R6_met.fits;27.7397;26484.4;63.5284;0.341333
20180713170737838_OBSUPICE-R6_snap.fits;33.2576;26458;31.0687;0
20180713170909486_OBSUPICE-R6_met.fits;32.3545;26490.2;93.3714;0.170667
20180713170921262_OBSUPICE-R6_met.fits;37.0296;26475.6;135.052;0.341333
20180713170837913_OBSUPICE-R6_snap.fits;34.4828;26519.5;29.9106;0
20180713170937988_OBSUPICE-R6_snap.fits;33.1403;26543;25.0861;0
20180713171038062_OBSUPICE-R6_snap.fits;29.2576;26547.4;31.5988;0
20180713171216537_OBSUPICE-R6_met.fits;33.5276;26504.9;98.578;0.341333
20180713171138137_OBSUPICE-R6_snap.fits;36.0755;26475.6;27.2571;0
20180713171238212_OBSUPICE-R6_snap.fits;26.6085;26543;30.5086;0
20180713171338286_OBSUPICE-R6_snap.fits;27.4697;26503.4;24.1442;0
20180713171438361_OBSUPICE-R6_snap.fits;33.7336;26491.7;24.5943;0
20180713171538436_OBSUPICE-R6_snap.fits;30.4481;26526.9;28.9856;0
20180713171638510_OBSUPICE-R6_snap.fits;32.9398;26529.8;32.4025;0
20180713171738585_OBSUPICE-R6_snap.fits;29.0885;26459.5;29.1371;0
20180713171857092_OBSUPICE-R6_met.fits;28.475;26499;65.1138;0.341333
20180713171838660_OBSUPICE-R6_snap.fits;30.0987;26452.1;31.7268;0
20180713171938734_OBSUPICE-R6_snap.fits;30.3377;26496.1;22.2729;0
20180713172038809_OBSUPICE-R6_snap.fits;32.93;26468.3;16.5244;0
20180713172138884_OBSUPICE-R6_snap.fits;29.2493;26509.3;29.4407;0
20180713172238958_OBSUPICE-R6_snap.fits;36.2346;26471.2;17.075;0
20180713172428185_OBSUPICE-R6_met.fits;30.9127;26512.2;68.3355;0.341333
20180713172339033_OBSUPICE-R6_snap.fits;30.233;26455.1;25.9835;0
20180713172439108_OBSUPICE-R6_snap.fits;34.3584;26478.5;23.8699;0
20180713172539182_OBSUPICE-R6_snap.fits;24.9972;26512.2;27.1206;0
20180713172639257_OBSUPICE-R6_snap.fits;35.2791;26468.3;22.8573;0
20180713172739332_OBSUPICE-R6_snap.fits;31.0587;26455.1;25.3666;0
20180713172839406_OBSUPICE-R6_snap.fits;30.3299;26523.9;22.8918;0
20180713173016516_OBSUPICE-R6_met.fits;34.1021;26503.4;244.108;0.341333
20180713172939481_OBSUPICE-R6_snap.fits;29.1156;26465.3;23.0538;0
20180713173039556_OBSUPICE-R6_snap.fits;33.7803;26459.5;28.1697;0
20180713173139630_OBSUPICE-R6_snap.fits;25.8233;26488.8;25.5728;0
20180713173239705_OBSUPICE-R6_snap.fits;33.6264;26538.6;26.1451;0
20180713173339780_OBSUPICE-R6_snap.fits;30.5648;26540;25.9122;0
20180713173439854_OBSUPICE-R6_snap.fits;33.2064;26497.6;30.8935;0
20180713173539929_OBSUPICE-R6_snap.fits;30.0731;26545.9;22.5681;0
20180713173640004_OBSUPICE-R6_snap.fits;32.7722;26521;20.4275;0
20180713173740078_OBSUPICE-R6_snap.fits;30.9141;26531.2;27.9245;0
20180713173852782_OBSUPICE-R6_met.fits;27.8688;26500.5;81.1257;0.341333
20180713173840153_OBSUPICE-R6_snap.fits;33.2881;26512.2;28.365;0
20180713173940228_OBSUPICE-R6_snap.fits;31.8545;26453.6;27.4975;0
20180713174052420_OBSUPICE-R6_met.fits;30.9173;26500.5;525.179;0.512
20180713174040302_OBSUPICE-R6_snap.fits;32.3335;26515.1;27.618;0
20180713174140377_OBSUPICE-R6_snap.fits;36.823;26497.6;21.1108;0
20180713174240452_OBSUPICE-R6_snap.fits;28.7132;26488.8;25.9237;0
20180713174347182_OBSUPICE-R6_met.fits;28.8653;26510.7;121.962;0.341333
20180713174340526_OBSUPICE-R6_snap.fits;35.2082;26490.2;25.6996;0
20180713174527705_OBSUPICE-R6_met.fits;28.9991;26496.1;97.7128;5.29067
20180713174440601_OBSUPICE-R6_snap.fits;31.0295;26488.8;26.9577;0
20180713174546478_OBSUPICE-R6_met.fits;31.4662;26503.4;71.4201;0.682667
20180713174540676_OBSUPICE-R6_snap.fits;28.9089;26449.2;31.9991;0
20180713174640750_OBSUPICE-R6_snap.fits;33.134;26510.7;30.3689;0
20180713174743726_OBSUPICE-R6_met.fits;25.8907;26502;67.798;0.170667
20180713174757209_OBSUPICE-R6_met.fits;29.137;26488.8;69.8802;0.341333
20180713174740825_OBSUPICE-R6_snap.fits;26.3877;26509.3;22.9572;0
20180713174840900_OBSUPICE-R6_snap.fits;33.0737;26458;27.6556;0
20180713175017156_OBSUPICE-R6_met.fits;32.5084;26500.5;90.2218;0.341333
20180713174940974_OBSUPICE-R6_snap.fits;29.0285;26515.1;24.7077;0
20180713175041049_OBSUPICE-R6_snap.fits;27.1858;26465.3;30.4509;0
20180713175141124_OBSUPICE-R6_snap.fits;33.1736;26463.9;33.7664;0
20180713175241198_OBSUPICE-R6_snap.fits;25.9591;26482.9;29.1299;0
20180713175348270_OBSUPICE-R6_met.fits;32.3915;26493.2;65.1373;0.341333
20180713175341273_OBSUPICE-R6_snap.fits;33.2562;26494.6;20.0114;0
20180713175441348_OBSUPICE-R6_snap.fits;36.86;26494.6;26.6664;0
20180713175541422_OBSUPICE-R6_snap.fits;32.246;26531.2;32.2854;0
20180713175641497_OBSUPICE-R6_snap.fits;30.4901;26512.2;33.2945;0
20180713175741572_OBSUPICE-R6_snap.fits;35.9332;26460.9;28.9042;0
20180713175841646_OBSUPICE-R6_snap.fits;27.9012;26506.3;21.1409;0
20180713175941721_OBSUPICE-R6_snap.fits;38.835;26490.2;33.3144;0
20180713180254574_OBSUPICE-R6_met.fits;31.1435;26466.8;120.901;0.170667
