# file name; noise; peak f.; mag.; duration
20151201095948416_SVAKOV-R6_met.fits;2.87054;10602.5;7.79866;0.170667
20151201100019648_SVAKOV-R6_met.fits;2.84131;10640.6;6.13913;0.170667
20151201100029206_SVAKOV-R6_met.fits;3.31883;10614.3;8.79327;0.170667
20151201100057024_SVAKOV-R6_met.fits;3.05959;10611.3;6.2064;1.024
20151201100102486_SVAKOV-R6_met.fits;2.48636;10609.9;7.03166;0.170667
20151201100011627_SVAKOV-R6_snap.fits;2.57171;10478;2.57185;0
20151201100141739_SVAKOV-R6_met.fits;2.69612;10612.8;13.3978;0.170667
20151201100150955_SVAKOV-R6_met.fits;2.95114;10570.3;6.55886;0.170667
20151201100111702_SVAKOV-R6_snap.fits;2.46061;10649.4;2.80314;0
20151201100216214_SVAKOV-R6_met.fits;2.73912;10612.8;13.7619;0.512
20151201100224235_SVAKOV-R6_met.fits;2.76391;10615.7;40.3697;2.56
20151201100229355_SVAKOV-R6_met.fits;3.01713;10599.6;10.6011;0.341333
20151201100252736_SVAKOV-R6_met.fits;2.70976;10596.7;13.3371;0.170667
20151201100256320_SVAKOV-R6_met.fits;3.06099;10614.3;14.7128;0.170667
20151201100211776_SVAKOV-R6_snap.fits;2.87704;10488.3;3.06234;0
20151201100309632_SVAKOV-R6_met.fits;2.73159;10608.4;9.37776;0.341333
20151201100311851_SVAKOV-R6_snap.fits;2.74844;10481;3.29595;0
20151201100415680_SVAKOV-R6_met.fits;2.98792;10615.7;6.74003;0.170667
20151201100443499_SVAKOV-R6_met.fits;3.14947;10621.6;31.1718;0.341333
20151201100452544_SVAKOV-R6_met.fits;3.34746;10617.2;19.6661;0.341333
20151201100503638_SVAKOV-R6_met.fits;3.21847;10601.1;11.1859;0.170667
20151201100411926_SVAKOV-R6_snap.fits;3.51662;10775.4;2.968;0
20151201100513878_SVAKOV-R6_met.fits;2.87808;10551.3;7.63983;0.341333
20151201100541355_SVAKOV-R6_met.fits;3.59436;10608.4;13.2079;0.341333
20151201100557398_SVAKOV-R6_met.fits;3.00147;10618.7;8.86004;0.170667
20151201100512000_SVAKOV-R6_snap.fits;3.32527;10785.6;3.16153;0
20151201100617878_SVAKOV-R6_met.fits;2.6111;10606.9;25.4704;2.21867
20151201100651670_SVAKOV-R6_met.fits;2.88824;10869.1;10.3041;0.341333
20151201100701568_SVAKOV-R6_met.fits;2.94668;10618.7;10.6981;0.170667
20151201100612075_SVAKOV-R6_snap.fits;2.95246;10328.6;3.17063;0
20151201100729899_SVAKOV-R6_met.fits;2.8887;10585;6.35846;0.170667
20151201100740992_SVAKOV-R6_met.fits;2.87801;10596.7;13.465;0.341333
20151201100806422_SVAKOV-R6_met.fits;2.80263;10612.8;6.19922;0.512
20151201100712150_SVAKOV-R6_snap.fits;2.92422;10442.9;3.50688;0
20151201100844992_SVAKOV-R6_met.fits;2.74863;10605.5;19.0759;0.853333
20151201100849430_SVAKOV-R6_met.fits;2.74903;10615.7;7.03385;0.341333
20151201100812224_SVAKOV-R6_snap.fits;2.74598;10524.9;3.49796;0
20151201100921003_SVAKOV-R6_met.fits;2.85485;10596.7;8.55199;0.170667
20151201100948139_SVAKOV-R6_met.fits;2.75036;10604;87.8817;0.512
20151201100912299_SVAKOV-R6_snap.fits;3.21093;10772.5;2.73181;0
20151201101019371_SVAKOV-R6_met.fits;3.10961;10611.3;56.8811;0.512
20151201101026710_SVAKOV-R6_met.fits;3.06848;10612.8;7.14903;0.170667
20151201101012374_SVAKOV-R6_snap.fits;2.77519;10681.6;3.02371;0
20151201101116715_SVAKOV-R6_met.fits;2.74635;10605.5;13.9925;0.341333
20151201101112448_SVAKOV-R6_snap.fits;2.77041;10565.9;2.72574;0
20151201101215595_SVAKOV-R6_met.fits;2.90186;10565.9;7.43596;0.170667
20151201101252971_SVAKOV-R6_met.fits;2.94112;10614.3;6.28804;0.341333
20151201101212523_SVAKOV-R6_snap.fits;2.94492;10318.4;3.01594;0
20151201101312086_SVAKOV-R6_met.fits;2.93941;10612.8;40.8302;0.512
20151201101325227_SVAKOV-R6_met.fits;2.8614;10595.2;12.409;0.341333
20151201101312598_SVAKOV-R6_snap.fits;2.96901;10571.8;2.98399;0
20151201101427179_SVAKOV-R6_met.fits;2.60063;10542.5;5.36078;0.170667
20151201101439808_SVAKOV-R6_met.fits;2.66588;10612.8;7.63095;0.341333
20151201101445952_SVAKOV-R6_met.fits;2.90427;10609.9;40.2841;0.512
20151201101455680_SVAKOV-R6_met.fits;2.65035;10608.4;6.61334;0.170667
20151201101505579_SVAKOV-R6_met.fits;3.30786;10602.5;10.5709;0.341333
20151201101412672_SVAKOV-R6_snap.fits;3.01594;10595.2;3.26525;0
20151201101512918_SVAKOV-R6_met.fits;2.92118;10608.4;13.8238;0.341333
20151201101541248_SVAKOV-R6_met.fits;2.75133;10604;5.53983;0.170667
20151201101552854_SVAKOV-R6_met.fits;3.14564;10609.9;8.29255;0.170667
20151201101512747_SVAKOV-R6_snap.fits;2.63643;10882.3;2.36346;0
20151201101612822_SVAKOV-R6_snap.fits;2.8954;10602.5;2.99026;0
20151201101711360_SVAKOV-R6_met.fits;2.59361;10589.4;12.2147;0.170667
20151201101732011_SVAKOV-R6_met.fits;2.60779;10665.5;9.57419;0.170667
20151201101712896_SVAKOV-R6_snap.fits;3.0325;10719.7;2.83753;0
20151201101836523_SVAKOV-R6_met.fits;3.36239;10609.9;7.64689;0.170667
20151201101900075_SVAKOV-R6_met.fits;2.74641;10620.1;5.64224;0.341333
20151201101812971_SVAKOV-R6_snap.fits;3.10056;10752;2.52437;0
20151201101914070_SVAKOV-R6_met.fits;2.86604;10618.7;11.8129;0.341333
20151201101918507_SVAKOV-R6_met.fits;3.02683;10617.2;47.9512;0.341333
20151201101937451_SVAKOV-R6_met.fits;2.82602;10614.3;9.53922;0.341333
20151201101944790_SVAKOV-R6_met.fits;3.11298;10596.7;9.18232;0.170667
20151201101913046_SVAKOV-R6_snap.fits;2.73178;10683.1;3.20737;0
20151201102010731_SVAKOV-R6_met.fits;3.01878;10589.4;8.29418;0.341333
20151201102033600_SVAKOV-R6_met.fits;2.73617;10612.8;6.92195;0.170667
20151201102041792_SVAKOV-R6_met.fits;3.45951;10585;9.05256;0.170667
20151201102013120_SVAKOV-R6_snap.fits;2.5977;10797.4;2.33939;0
20151201102123947_SVAKOV-R6_met.fits;2.76836;10606.9;16.552;0.170667
20151201102128555_SVAKOV-R6_met.fits;2.58412;10617.2;6.62145;0.170667
20151201102131968_SVAKOV-R6_met.fits;2.99277;10592.3;6.19653;0.170667
20151201102135723_SVAKOV-R6_met.fits;2.90511;10557.1;16.513;0.341333
20151201102151424_SVAKOV-R6_met.fits;2.39125;10621.6;8.06423;0.682667
20151201102158422_SVAKOV-R6_met.fits;2.82005;10612.8;6.40044;0.170667
20151201102206784_SVAKOV-R6_met.fits;2.93231;10609.9;6.30207;0.341333
20151201102113195_SVAKOV-R6_snap.fits;2.83875;10526.4;2.72813;0
20151201102240576_SVAKOV-R6_met.fits;3.0824;10618.7;9.40632;0.341333
20151201102257814_SVAKOV-R6_met.fits;3.05103;10593.8;6.90342;0.170667
20151201102213270_SVAKOV-R6_snap.fits;3.32152;10513.2;3.43541;0
20151201102335019_SVAKOV-R6_met.fits;2.89518;10612.8;7.8001;0.170667
20151201102337238_SVAKOV-R6_met.fits;2.89588;10589.4;9.14059;0.170667
20151201102313344_SVAKOV-R6_snap.fits;2.96347;10401.9;2.96327;0
20151201102444310_SVAKOV-R6_met.fits;2.82428;10614.3;7.2029;0.341333
20151201102448406_SVAKOV-R6_met.fits;3.37495;10609.9;8.30012;0.341333
20151201102453696_SVAKOV-R6_met.fits;2.88323;10620.1;10.4936;0.170667
20151201102459328_SVAKOV-R6_met.fits;3.13021;10606.9;6.88648;0.170667
20151201102413419_SVAKOV-R6_snap.fits;3.20138;10419.4;2.93251;0
20151201102512470_SVAKOV-R6_met.fits;3.12595;10608.4;6.81028;0.170667
20151201102604523_SVAKOV-R6_met.fits;3.41533;10606.9;11.1429;0.341333
20151201102513494_SVAKOV-R6_snap.fits;2.36652;10898.4;3.61212;0
20151201102615446_SVAKOV-R6_met.fits;2.53217;10599.6;7.67077;0.170667
20151201102627734_SVAKOV-R6_met.fits;3.07539;10571.8;7.22204;0.170667
20151201102639168_SVAKOV-R6_met.fits;3.1865;10599.6;40.8309;0.341333
20151201102613568_SVAKOV-R6_snap.fits;3.26101;10500;3.48305;0
20151201102721664_SVAKOV-R6_met.fits;2.78071;10626;9.12317;0.341333
20151201102729515_SVAKOV-R6_met.fits;3.05685;10609.9;13.763;0.170667
20151201102737024_SVAKOV-R6_met.fits;3.15234;10624.5;7.59334;0.341333
20151201102800747_SVAKOV-R6_met.fits;2.79321;10612.8;10.595;0.341333
20151201102713643_SVAKOV-R6_snap.fits;3.35691;10705.1;3.2318;0
20151201102853312_SVAKOV-R6_met.fits;2.88038;10593.8;7.54009;0.341333
20151201102813718_SVAKOV-R6_snap.fits;3.00149;10699.2;2.58667;0
20151201102911062_SVAKOV-R6_met.fits;3.23212;10611.3;7.93156;0.170667
20151201102913792_SVAKOV-R6_met.fits;3.38314;10606.9;9.05022;0.341333
20151201102928299_SVAKOV-R6_met.fits;3.06028;10606.9;7.38553;0.170667
20151201102913792_SVAKOV-R6_snap.fits;3.02752;10473.6;2.60418;0
20151201103032982_SVAKOV-R6_met.fits;3.29934;10609.9;8.47872;0.170667
20151201103036736_SVAKOV-R6_met.fits;2.9387;10604;22.1053;0.341333
20151201103058070_SVAKOV-R6_met.fits;2.87521;10609.9;8.57096;0.170667
20151201103013867_SVAKOV-R6_snap.fits;2.94596;10765.1;2.86304;0
20151201103122304_SVAKOV-R6_met.fits;3.0572;10604;14.0615;0.341333
20151201103113942_SVAKOV-R6_snap.fits;2.84929;10889.6;3.34606;0
20151201103305899_SVAKOV-R6_met.fits;3.48692;10587.9;109.427;0.682667
20151201103214016_SVAKOV-R6_snap.fits;3.82412;10876.5;3.10561;0
20151201103326550_SVAKOV-R6_met.fits;2.63715;10608.4;9.83116;0.341333
20151201103331499_SVAKOV-R6_met.fits;2.88683;10589.4;5.92533;0.341333
20151201103409728_SVAKOV-R6_met.fits;2.83354;10626;7.49384;0.170667
20151201103314091_SVAKOV-R6_snap.fits;2.65868;10631.8;3.20063;0
20151201103414166_SVAKOV-R6_snap.fits;2.86604;10627.4;2.96028;0
20151201103519019_SVAKOV-R6_met.fits;2.93357;10609.9;6.02481;0.170667
20151201103514240_SVAKOV-R6_snap.fits;3.1883;10595.2;4.75862;0
20151201103611243_SVAKOV-R6_met.fits;3.03052;10595.2;8.00463;0.170667
20151201103614315_SVAKOV-R6_snap.fits;2.8528;10885.3;3.21801;0
20151201103714390_SVAKOV-R6_snap.fits;2.82351;10341.8;2.62659;0
20151201103820438_SVAKOV-R6_met.fits;2.98971;10614.3;7.55376;0.512
20151201103823510_SVAKOV-R6_met.fits;2.97846;10617.2;11.3489;0.170667
20151201103814464_SVAKOV-R6_snap.fits;2.88659;10516.1;2.73021;0
20151201103912320_SVAKOV-R6_met.fits;2.69172;10564.5;5.6621;0.170667
20151201103959936_SVAKOV-R6_met.fits;2.96129;10587.9;44.281;0.341333
20151201104007958_SVAKOV-R6_met.fits;2.79889;10599.6;22.1915;0.341333
20151201103914539_SVAKOV-R6_snap.fits;2.48074;10814.9;3.07267;0
20151201104012224_SVAKOV-R6_met.fits;3.86181;10614.3;17.6795;0.170667
20151201104052160_SVAKOV-R6_met.fits;2.83657;10605.5;9.24961;0.170667
20151201104014614_SVAKOV-R6_snap.fits;3.02828;10813.5;3.20363;0
20151201104123051_SVAKOV-R6_met.fits;2.78036;10627.4;6.21839;0.682667
20151201104153942_SVAKOV-R6_met.fits;2.87564;10614.3;8.03884;0.170667
20151201104114688_SVAKOV-R6_snap.fits;2.99026;10333;2.61351;0
20151201104244459_SVAKOV-R6_met.fits;3.16306;10608.4;12.1446;0.341333
20151201104256576_SVAKOV-R6_met.fits;2.90353;10624.5;10.2381;1.19467
20151201104214763_SVAKOV-R6_snap.fits;3.024;10697.8;2.7404;0
20151201104317398_SVAKOV-R6_met.fits;2.37618;10585;9.56769;0.170667
20151201104325760_SVAKOV-R6_met.fits;2.95994;10627.4;6.34044;0.170667
20151201104346411_SVAKOV-R6_met.fits;2.82777;10602.5;7.18738;0.341333
20151201104357675_SVAKOV-R6_met.fits;2.7397;10621.6;8.30972;0.341333
20151201104401942_SVAKOV-R6_met.fits;2.82855;10609.9;6.5268;0.170667
20151201104408256_SVAKOV-R6_met.fits;2.49556;10623;5.24913;0.170667
20151201104314838_SVAKOV-R6_snap.fits;2.8505;10567.4;3.05065;0
20151201104412011_SVAKOV-R6_met.fits;2.98854;10608.4;11.7072;0.341333
20151201104429419_SVAKOV-R6_met.fits;2.55572;10620.1;5.26386;0.170667
20151201104449728_SVAKOV-R6_met.fits;2.82233;10606.9;22.1585;0.341333
20151201104452800_SVAKOV-R6_met.fits;2.82181;10609.9;6.89575;0.170667
20151201104414912_SVAKOV-R6_snap.fits;2.77595;10432.6;2.83016;0
20151201104537686_SVAKOV-R6_met.fits;2.70227;10621.6;5.40637;0.170667
20151201104554582_SVAKOV-R6_met.fits;2.69559;10628.9;5.91616;0.170667
20151201104607211_SVAKOV-R6_met.fits;3.09192;10599.6;15.4007;0.341333
20151201104610112_SVAKOV-R6_met.fits;2.78917;10615.7;11.9728;0.341333
20151201104514987_SVAKOV-R6_snap.fits;2.66;10473.6;2.78348;0
20151201104614891_SVAKOV-R6_met.fits;2.9184;10595.2;12.6787;0.170667
20151201104618304_SVAKOV-R6_met.fits;2.98647;10626;8.95133;0.170667
20151201104648854_SVAKOV-R6_met.fits;2.92765;10617.2;15.4716;2.21867
20151201104702166_SVAKOV-R6_met.fits;2.95123;10612.8;7.22096;0.170667
20151201104615062_SVAKOV-R6_snap.fits;3.18349;10514.6;3.13565;0
20151201104715136_SVAKOV-R6_snap.fits;2.79911;10403.3;2.86614;0
20151201104816235_SVAKOV-R6_met.fits;2.94042;10611.3;7.29837;0.170667
20151201104820502_SVAKOV-R6_met.fits;3.33049;10615.7;21.8779;0.512
20151201104837056_SVAKOV-R6_met.fits;2.67707;10585;15.7999;0.341333
20151201104844054_SVAKOV-R6_met.fits;2.8067;10620.1;6.35736;2.048
20151201104851392_SVAKOV-R6_met.fits;3.1516;10606.9;23.5616;0.341333
20151201104815211_SVAKOV-R6_snap.fits;2.63805;10898.4;2.49208;0
20151201104915286_SVAKOV-R6_snap.fits;2.92322;10763.7;3.2607;0
20151201105014507_SVAKOV-R6_met.fits;2.44877;10606.9;9.02715;0.341333
20151201105107414_SVAKOV-R6_met.fits;3.18098;10592.3;6.50544;0.170667
20151201105015360_SVAKOV-R6_snap.fits;2.76381;10464.8;3.282;0
20151201105144790_SVAKOV-R6_met.fits;2.88017;10596.7;5.78764;0.853333
20151201105200832_SVAKOV-R6_met.fits;2.98525;10612.8;7.44967;0.170667
20151201105115435_SVAKOV-R6_snap.fits;4.20364;10596.7;3.72907;0
20151201105214656_SVAKOV-R6_met.fits;2.92695;10604;5.89281;1.024
20151201105218923_SVAKOV-R6_met.fits;3.06273;10617.2;28.6976;0.853333
20151201105253398_SVAKOV-R6_met.fits;3.02297;10614.3;8.98005;0.512
20151201105300907_SVAKOV-R6_met.fits;2.76117;10614.3;20.8271;0.341333
20151201105215510_SVAKOV-R6_snap.fits;2.58189;10379.9;2.20812;0
20151201105322582_SVAKOV-R6_met.fits;3.15614;10608.4;6.49161;0.170667
20151201105344598_SVAKOV-R6_met.fits;3.1457;10614.3;6.45995;0.170667
20151201105315584_SVAKOV-R6_snap.fits;3.06669;10555.7;2.60358;0
20151201105419755_SVAKOV-R6_met.fits;3.64713;10618.7;19.5508;1.36533
20151201105426070_SVAKOV-R6_met.fits;2.8917;10593.8;12.1179;0.341333
20151201105415659_SVAKOV-R6_snap.fits;3.30322;10423.8;3.16024;0
20151201105535190_SVAKOV-R6_met.fits;3.1276;10602.5;6.61326;0.170667
20151201105537750_SVAKOV-R6_met.fits;3.10161;10596.7;6.49833;0.853333
20151201105556694_SVAKOV-R6_met.fits;2.9603;10620.1;9.14849;1.19467
20151201105515734_SVAKOV-R6_snap.fits;2.80482;10346.2;2.0763;0
20151201105625024_SVAKOV-R6_met.fits;3.01632;10602.5;24.654;0.341333
20151201105639190_SVAKOV-R6_met.fits;2.81621;10609.9;6.89362;0.170667
20151201105641238_SVAKOV-R6_met.fits;3.50584;10608.4;7.53389;0.170667
20151201105615808_SVAKOV-R6_snap.fits;3.01349;10686;2.46485;0
20151201105734998_SVAKOV-R6_met.fits;2.82725;10604;77.2637;1.36533
20151201105738411_SVAKOV-R6_met.fits;2.98301;10606.9;8.06359;0.341333
20151201105715883_SVAKOV-R6_snap.fits;3.03196;10776.9;2.69563;0
20151201105840192_SVAKOV-R6_met.fits;2.97095;10611.3;7.71054;1.536
20151201105815958_SVAKOV-R6_snap.fits;2.60563;10822.3;2.71626;0
20151201105916032_SVAKOV-R6_snap.fits;2.89149;10738.8;2.63781;0
