# file name; noise; peak f.; mag.; duration
20151201105925760_SVAKOV-R6_met.fits;2.4986;10602.5;8.86548;0.682667
20151201105941462_SVAKOV-R6_met.fits;2.72319;10609.9;5.62579;0.170667
20151201105946582_SVAKOV-R6_met.fits;2.75983;10583.5;6.84172;1.36533
20151201105950507_SVAKOV-R6_met.fits;2.96307;10628.9;10.0616;0.170667
20151201105958187_SVAKOV-R6_met.fits;2.82309;10605.5;10.223;1.70667
20151201110016107_SVAKOV-R6_snap.fits;2.801;10479.5;3.43439;0
20151201110142464_SVAKOV-R6_met.fits;3.0964;10620.1;19.9088;0.512
20151201110146902_SVAKOV-R6_met.fits;2.94943;10604;6.96333;0.170667
20151201110151510_SVAKOV-R6_met.fits;2.82916;10608.4;22.9958;0.341333
20151201110200043_SVAKOV-R6_met.fits;3.21616;10573.2;7.1138;0.170667
20151201110116182_SVAKOV-R6_snap.fits;3.12892;10778.3;2.94983;0
20151201110226326_SVAKOV-R6_met.fits;3.17444;10606.9;51.3341;0.341333
20151201110234176_SVAKOV-R6_met.fits;2.71175;10615.7;14.0517;0.341333
20151201110216256_SVAKOV-R6_snap.fits;2.77681;10640.6;3.05566;0
20151201110321110_SVAKOV-R6_met.fits;2.48919;10576.2;39.6205;0.341333
20151201110332544_SVAKOV-R6_met.fits;2.84544;10606.9;10.5266;0.341333
20151201110316331_SVAKOV-R6_snap.fits;3.19142;10650.9;3.36842;0
20151201110416064_SVAKOV-R6_met.fits;2.52045;10609.9;11.8024;0.341333
20151201110449174_SVAKOV-R6_met.fits;3.11686;10604;6.60908;0.170667
20151201110416406_SVAKOV-R6_snap.fits;3.62553;10396;3.34599;0
20151201110545664_SVAKOV-R6_met.fits;2.84478;10612.8;5.99474;0.170667
20151201110516480_SVAKOV-R6_snap.fits;2.90512;10601.1;2.62989;0
20151201110619627_SVAKOV-R6_met.fits;2.72866;10606.9;9.35535;0.170667
20151201110628843_SVAKOV-R6_met.fits;3.14143;10602.5;18.5772;0.341333
20151201110638400_SVAKOV-R6_met.fits;2.73122;10611.3;7.94562;0.170667
20151201110647787_SVAKOV-R6_met.fits;2.84007;10620.1;10.9949;0.512
20151201110702123_SVAKOV-R6_met.fits;2.89299;10601.1;9.40076;0.170667
20151201110616555_SVAKOV-R6_snap.fits;2.77517;10649.4;2.82429;0
20151201110738134_SVAKOV-R6_met.fits;2.43451;10595.2;32.301;0.512
20151201110716630_SVAKOV-R6_snap.fits;2.67671;10605.5;2.59552;0
20151201110818070_SVAKOV-R6_met.fits;2.85978;10606.9;8.44546;1.70667
20151201110827627_SVAKOV-R6_met.fits;2.99415;10621.6;9.19035;0.341333
20151201110843158_SVAKOV-R6_met.fits;2.81691;10608.4;8.81796;0.512
20151201110850326_SVAKOV-R6_met.fits;2.61418;10595.2;7.42296;0.170667
20151201110852544_SVAKOV-R6_met.fits;2.79632;10585;6.72131;0.341333
20151201110816704_SVAKOV-R6_snap.fits;2.83317;10308.1;2.41566;0
20151201110922240_SVAKOV-R6_met.fits;2.69916;10611.3;6.97955;0.170667
20151201110916779_SVAKOV-R6_snap.fits;3.15325;10592.3;2.83221;0
20151201111105323_SVAKOV-R6_met.fits;2.61485;10609.9;62.9834;0.682667
20151201111112491_SVAKOV-R6_met.fits;2.60654;10615.7;13.9945;0.341333
20151201111016854_SVAKOV-R6_snap.fits;2.66366;10432.6;3.04024;0
20151201111138432_SVAKOV-R6_met.fits;2.91718;10611.3;7.74427;0.170667
20151201111156694_SVAKOV-R6_met.fits;2.81233;10608.4;9.33224;0.341333
20151201111116928_SVAKOV-R6_snap.fits;2.68402;10885.3;2.46198;0
20151201111218710_SVAKOV-R6_met.fits;2.66398;10608.4;8.20758;0.170667
20151201111250795_SVAKOV-R6_met.fits;2.57804;10604;7.24709;0.170667
20151201111310251_SVAKOV-R6_met.fits;2.8343;10615.7;6.13373;0.170667
20151201111217003_SVAKOV-R6_snap.fits;2.69151;10705.1;3.39381;0
20151201111317078_SVAKOV-R6_snap.fits;4.95286;10464.8;3.90837;0
20151201111417152_SVAKOV-R6_snap.fits;2.4779;10836.9;2.13502;0
20151201111514838_SVAKOV-R6_met.fits;2.8372;10618.7;20.132;0.341333
20151201111517227_SVAKOV-R6_snap.fits;2.72176;10630.4;2.42949;0
20151201111617984_SVAKOV-R6_met.fits;2.6993;10626;11.4877;1.70667
20151201111622422_SVAKOV-R6_met.fits;2.88421;10617.2;7.38416;1.024
20151201111642731_SVAKOV-R6_met.fits;2.6318;10571.8;16.677;0.341333
20151201111617302_SVAKOV-R6_snap.fits;2.75393;10699.2;3.25289;0
20151201111728982_SVAKOV-R6_met.fits;2.63376;10592.3;6.29345;0.341333
20151201111717376_SVAKOV-R6_snap.fits;2.7113;10429.7;2.36842;0
20151201111840662_SVAKOV-R6_met.fits;2.84497;10604;6.7872;0.341333
20151201111855680_SVAKOV-R6_met.fits;2.93247;10617.2;17.0696;0.853333
20151201111904214_SVAKOV-R6_met.fits;2.92111;10639.2;6.81984;0.170667
20151201111912235_SVAKOV-R6_met.fits;2.70198;10620.1;5.85744;0.170667
20151201111817451_SVAKOV-R6_snap.fits;2.99993;10565.9;2.33729;0
20151201111918379_SVAKOV-R6_met.fits;2.71998;10618.7;15.125;0.341333
20151201111927254_SVAKOV-R6_met.fits;2.60605;10604;5.6172;0.170667
20151201111917526_SVAKOV-R6_snap.fits;2.58925;10406.2;2.87993;0
20151201112016064_SVAKOV-R6_met.fits;2.68061;10631.8;6.19974;0.170667
20151201112017600_SVAKOV-R6_snap.fits;2.58089;10703.6;2.76186;0
20151201112122454_SVAKOV-R6_met.fits;2.55308;10606.9;6.61726;0.341333
20151201112132182_SVAKOV-R6_met.fits;3.35274;10614.3;7.61022;0.853333
20151201112142422_SVAKOV-R6_met.fits;2.77399;10611.3;6.9995;0.170667
20151201112157611_SVAKOV-R6_met.fits;2.97196;10606.9;6.92664;0.341333
20151201112202731_SVAKOV-R6_met.fits;2.7362;10593.8;12.9173;1.19467
20151201112117675_SVAKOV-R6_snap.fits;2.85669;10633.3;2.15006;0
20151201112313216_SVAKOV-R6_met.fits;3.08489;10606.9;7.35207;0.170667
20151201112217750_SVAKOV-R6_snap.fits;2.81724;10696.3;2.51206;0
20151201112342400_SVAKOV-R6_met.fits;2.86863;10598.1;8.80593;0.341333
20151201112357931_SVAKOV-R6_met.fits;2.71798;10611.3;17.8587;0.341333
20151201112406294_SVAKOV-R6_met.fits;2.39041;10609.9;10.8222;0.170667
20151201112317824_SVAKOV-R6_snap.fits;2.88773;10681.6;3.3539;0
20151201112415851_SVAKOV-R6_met.fits;2.86389;10596.7;5.81081;0.170667
20151201112424555_SVAKOV-R6_met.fits;2.57471;10618.7;16.4441;0.341333
20151201112432576_SVAKOV-R6_met.fits;2.89409;10614.3;7.32297;0.170667
20151201112435478_SVAKOV-R6_met.fits;2.52365;10612.8;49.6491;0.512
20151201112417899_SVAKOV-R6_snap.fits;2.55425;10360.8;1.97522;0
20151201112532310_SVAKOV-R6_met.fits;2.6675;10617.2;8.33642;0.170667
20151201112604907_SVAKOV-R6_met.fits;2.73255;10602.5;6.87067;0.512
20151201112517974_SVAKOV-R6_snap.fits;2.77365;10508.8;2.59459;0
20151201112618219_SVAKOV-R6_met.fits;2.8632;10626;5.93033;0.170667
20151201112624192_SVAKOV-R6_met.fits;2.95412;10617.2;6.67759;0.170667
20151201112639552_SVAKOV-R6_met.fits;2.93022;10612.8;11.3164;0.341333
20151201112645184_SVAKOV-R6_met.fits;2.37433;10605.5;5.11953;0.170667
20151201112618048_SVAKOV-R6_snap.fits;2.57087;10325.7;2.69025;0
20151201112715051_SVAKOV-R6_met.fits;2.71806;10615.7;12.5069;0.341333
20151201112718123_SVAKOV-R6_snap.fits;3.31543;10463.4;2.99986;0
20151201112838166_SVAKOV-R6_met.fits;2.7382;10606.9;6.18685;0.170667
20151201112847382_SVAKOV-R6_met.fits;2.87847;10601.1;10.9789;0.341333
20151201112852160_SVAKOV-R6_met.fits;2.76046;10618.7;11.6423;0.682667
20151201112818198_SVAKOV-R6_snap.fits;2.91563;10653.8;2.72583;0
20151201112924416_SVAKOV-R6_met.fits;3.00153;10621.6;10.7568;0.170667
20151201112943872_SVAKOV-R6_met.fits;2.51846;10617.2;11.1834;1.19467
20151201112918272_SVAKOV-R6_snap.fits;2.7054;10694.8;2.28432;0
20151201113035243_SVAKOV-R6_met.fits;3.18177;10628.9;6.71223;0.170667
20151201113051968_SVAKOV-R6_met.fits;2.82738;10596.7;14.3827;0.170667
20151201113018347_SVAKOV-R6_snap.fits;2.83795;10407.7;2.64111;0
20151201113117568_SVAKOV-R6_met.fits;2.46695;10606.9;8.35725;0.170667
20151201113126784_SVAKOV-R6_met.fits;2.78096;10620.1;8.15268;0.341333
20151201113131734_SVAKOV-R6_met.fits;2.92832;10617.2;6.46957;0.341333
20151201113139414_SVAKOV-R6_met.fits;2.78843;10621.6;7.14541;1.024
20151201113152214_SVAKOV-R6_met.fits;2.76101;10598.1;28.2385;4.608
20151201113118422_SVAKOV-R6_snap.fits;2.53325;10787.1;2.84362;0
20151201113225323_SVAKOV-R6_met.fits;2.8241;10602.5;6.70649;0.170667
20151201113218496_SVAKOV-R6_snap.fits;3.41014;10612.8;8.8494;0
20151201113316864_SVAKOV-R6_met.fits;3.41014;10612.8;8.8494;0.170667
20151201113335467_SVAKOV-R6_met.fits;2.70967;10615.7;6.21178;0.170667
20151201113348267_SVAKOV-R6_met.fits;2.90902;10611.3;11.9207;0.170667
20151201113318571_SVAKOV-R6_snap.fits;2.51056;10580.6;2.43681;0
20151201113415403_SVAKOV-R6_met.fits;2.86353;10599.6;19.1626;0.341333
20151201113423766_SVAKOV-R6_met.fits;2.45681;10623;5.38531;0.170667
20151201113418646_SVAKOV-R6_snap.fits;2.69518;10303.7;2.66113;0
20151201113517867_SVAKOV-R6_met.fits;2.91421;10627.4;6.10094;0.170667
20151201113526912_SVAKOV-R6_met.fits;3.17984;10617.2;9.49253;0.512
20151201113612480_SVAKOV-R6_met.fits;2.86638;10611.3;10.3068;0.170667
20151201113518720_SVAKOV-R6_snap.fits;2.68353;10700.7;2.34573;0
20151201113615211_SVAKOV-R6_met.fits;2.80767;10614.3;6.69543;0.341333
20151201113649686_SVAKOV-R6_met.fits;2.68672;10647.9;15.5397;0.341333
20151201113618795_SVAKOV-R6_snap.fits;2.57849;10352.1;2.59854;0
20151201113718187_SVAKOV-R6_met.fits;2.70446;10599.6;5.5036;0.170667
20151201113743787_SVAKOV-R6_met.fits;2.66819;10615.7;7.4144;0.341333
20151201113749078_SVAKOV-R6_met.fits;2.68998;10624.5;20.6402;0.341333
20151201113718870_SVAKOV-R6_snap.fits;2.53203;10633.3;2.01281;0
20151201113914752_SVAKOV-R6_met.fits;2.52587;10609.9;13.2949;0.170667
20151201113818944_SVAKOV-R6_snap.fits;2.73128;10305.2;2.26092;0
20151201113918336_SVAKOV-R6_met.fits;2.53433;10609.9;15.6021;1.87733
20151201114014827_SVAKOV-R6_met.fits;2.74958;10609.9;13.0594;0.341333
20151201113919019_SVAKOV-R6_snap.fits;2.78976;10302.2;2.72332;0
20151201114028139_SVAKOV-R6_met.fits;2.61562;10646.5;7.35799;0.512
20151201114034624_SVAKOV-R6_met.fits;2.68099;10621.6;11.7751;0.170667
20151201114039744_SVAKOV-R6_met.fits;2.6595;10626;18.629;0.512
20151201114046400_SVAKOV-R6_met.fits;2.65114;10623;6.05459;0.341333
20151201114057152_SVAKOV-R6_met.fits;2.47209;10626;43.9433;0.682667
20151201114113707_SVAKOV-R6_met.fits;3.11922;10612.8;8.32668;0.341333
20151201114019094_SVAKOV-R6_snap.fits;2.90306;10867.7;3.04678;0
20151201114118144_SVAKOV-R6_met.fits;2.62226;10621.6;6.95544;0.170667
20151201114135211_SVAKOV-R6_met.fits;2.80649;10606.9;18.6806;0.341333
20151201114156374_SVAKOV-R6_met.fits;2.98654;10606.9;14.1918;0.170667
20151201114209344_SVAKOV-R6_met.fits;2.89703;10620.1;10.4311;0.341333
20151201114119168_SVAKOV-R6_snap.fits;2.95016;10579.1;2.61863;0
20151201114215830_SVAKOV-R6_met.fits;2.79305;10615.7;8.35847;0.170667
20151201114219243_SVAKOV-R6_snap.fits;2.56396;10782.7;2.59622;0
20151201114318976_SVAKOV-R6_met.fits;2.65243;10620.1;11.4801;0.170667
20151201114325462_SVAKOV-R6_met.fits;2.78849;10608.4;6.86758;1.36533
20151201114344918_SVAKOV-R6_met.fits;2.74626;10579.1;33.725;0.341333
20151201114401472_SVAKOV-R6_met.fits;2.5558;10620.1;6.16088;0.341333
20151201114406251_SVAKOV-R6_met.fits;2.7411;10617.2;8.22115;0.170667
20151201114410176_SVAKOV-R6_met.fits;2.47911;10601.1;5.52242;0.170667
20151201114319318_SVAKOV-R6_snap.fits;2.53583;10800.3;2.76409;0
20151201114436971_SVAKOV-R6_met.fits;2.70295;10618.7;10.0777;0.170667
20151201114451648_SVAKOV-R6_met.fits;2.8393;10595.2;5.89844;0.170667
20151201114419392_SVAKOV-R6_snap.fits;2.54586;10747.6;3.15477;0
20151201114524416_SVAKOV-R6_met.fits;2.78454;10612.8;17.7914;0.341333
20151201114519467_SVAKOV-R6_snap.fits;2.83887;10397.5;2.72097;0
20151201114621419_SVAKOV-R6_met.fits;2.88977;10615.7;9.16875;0.170667
20151201114628246_SVAKOV-R6_met.fits;2.87196;10617.2;9.8808;0.170667
20151201114649750_SVAKOV-R6_met.fits;2.37029;10609.9;5.46948;0.170667
20151201114703915_SVAKOV-R6_met.fits;2.98871;10592.3;14.9607;0.682667
20151201114619542_SVAKOV-R6_snap.fits;2.88329;10655.3;2.50005;0
20151201114718592_SVAKOV-R6_met.fits;2.74832;10609.9;6.2919;0.170667
20151201114724224_SVAKOV-R6_met.fits;2.91365;10614.3;6.9548;0.341333
20151201114734806_SVAKOV-R6_met.fits;2.76919;10615.7;5.74046;0.170667
20151201114740950_SVAKOV-R6_met.fits;2.57734;10618.7;5.44691;1.024
20151201114804672_SVAKOV-R6_met.fits;2.66579;10532.2;7.15987;1.024
20151201114810134_SVAKOV-R6_met.fits;2.59434;10614.3;9.9669;0.341333
20151201114719616_SVAKOV-R6_snap.fits;2.32077;10299.3;1.94367;0
20151201114859456_SVAKOV-R6_met.fits;2.41451;10615.7;6.53196;0.170667
20151201114819691_SVAKOV-R6_snap.fits;2.66572;10702.1;2.28918;0
20151201114938198_SVAKOV-R6_met.fits;2.57713;10614.3;5.8877;0.341333
20151201114950827_SVAKOV-R6_met.fits;2.40041;10599.6;15.5415;0.341333
20151201114955435_SVAKOV-R6_met.fits;2.85516;10605.5;35.1913;0.341333
20151201114957654_SVAKOV-R6_met.fits;3.35757;10614.3;7.80773;0.170667
20151201115007723_SVAKOV-R6_met.fits;2.76852;10606.9;6.60858;0.170667
20151201114919766_SVAKOV-R6_snap.fits;2.31453;10416.5;2.52827;0
20151201115024619_SVAKOV-R6_met.fits;2.86121;10615.7;9.20539;0.341333
20151201115019840_SVAKOV-R6_snap.fits;2.93671;10746.1;2.65106;0
20151201115128107_SVAKOV-R6_met.fits;2.21521;10655.3;5.63261;0.170667
20151201115150294_SVAKOV-R6_met.fits;2.8329;10606.9;13.5794;0.341333
20151201115208896_SVAKOV-R6_met.fits;2.78829;10621.6;8.62705;0.341333
20151201115119915_SVAKOV-R6_snap.fits;2.68824;10432.6;3.12544;0
20151201115235350_SVAKOV-R6_met.fits;2.60004;10617.2;8.58027;0.170667
20151201115219990_SVAKOV-R6_snap.fits;2.75047;10608.4;12.5666;0
20151201115318016_SVAKOV-R6_met.fits;2.75484;10598.1;87.49;0.512
20151201115324843_SVAKOV-R6_met.fits;2.76747;10645;5.782;0.170667
20151201115338326_SVAKOV-R6_met.fits;2.68964;10617.2;17.8259;0.512
20151201115349419_SVAKOV-R6_met.fits;2.47379;10617.2;9.90793;0.682667
20151201115403243_SVAKOV-R6_met.fits;2.46122;10621.6;5.4008;0.170667
20151201115406656_SVAKOV-R6_met.fits;2.64256;10615.7;9.40104;0.170667
20151201115320064_SVAKOV-R6_snap.fits;2.62925;10760.7;2.39979;0
20151201115419286_SVAKOV-R6_met.fits;2.54735;10617.2;5.63449;0.512
20151201115431232_SVAKOV-R6_met.fits;2.88853;10618.7;6.85326;0.170667
20151201115434987_SVAKOV-R6_met.fits;2.6352;10606.9;6.82188;0.170667
20151201115450006_SVAKOV-R6_met.fits;2.72105;10636.2;6.23763;2.21867
20151201115420139_SVAKOV-R6_snap.fits;2.41058;10743.2;2.23271;0
20151201115605099_SVAKOV-R6_met.fits;2.94775;10615.7;17.0167;0.170667
20151201115520214_SVAKOV-R6_snap.fits;2.67396;10382.8;3.04142;0
20151201115630358_SVAKOV-R6_met.fits;2.78973;10599.6;5.80545;0.170667
20151201115647595_SVAKOV-R6_met.fits;2.53423;10614.3;10.2475;0.512
20151201115713878_SVAKOV-R6_met.fits;2.36067;10585;15.3252;0.341333
20151201115620288_SVAKOV-R6_snap.fits;2.79137;10606.9;3.51087;0
20151201115727190_SVAKOV-R6_met.fits;2.80426;10617.2;9.45807;0.512
20151201115743232_SVAKOV-R6_met.fits;2.87566;10602.5;6.50262;0.170667
20151201115810880_SVAKOV-R6_met.fits;2.89183;10606.9;6.41082;0.170667
20151201115720363_SVAKOV-R6_snap.fits;2.88201;10623;3.25418;0
20151201115824704_SVAKOV-R6_met.fits;3.41413;10601.1;10.7567;1.19467
20151201115849451_SVAKOV-R6_met.fits;3.00646;10606.9;11.9813;1.024
20151201115820438_SVAKOV-R6_snap.fits;2.72863;10589.4;3.16249;0
20151201115920512_SVAKOV-R6_snap.fits;2.48793;10814.9;2.75033;0
