# file name; noise; peak f.; mag.; duration
20151201130112854_SVAKOV-R6_met.fits;2.71248;10617.2;60.114;0.512
20151201130025067_SVAKOV-R6_snap.fits;2.63216;10782.7;3.47601;0
20151201130132992_SVAKOV-R6_met.fits;2.5123;10598.1;8.62931;0.170667
20151201130125142_SVAKOV-R6_snap.fits;2.42836;10300.8;2.40627;0
20151201130234774_SVAKOV-R6_met.fits;2.50211;10631.8;37.6062;0.682667
20151201130243307_SVAKOV-R6_met.fits;2.23883;10617.2;6.03063;0.341333
20151201130225216_SVAKOV-R6_snap.fits;2.35266;10450.2;2.41079;0
20151201130344235_SVAKOV-R6_met.fits;2.47937;10596.7;13.5761;0.170667
20151201130412566_SVAKOV-R6_met.fits;2.48449;10608.4;8.39635;0.341333
20151201130325291_SVAKOV-R6_snap.fits;2.65426;10722.7;1.74964;0
20151201130440896_SVAKOV-R6_met.fits;2.38788;10623;5.90569;0.170667
20151201130459158_SVAKOV-R6_met.fits;2.49248;10606.9;5.47909;0.170667
20151201130512811_SVAKOV-R6_met.fits;2.25639;10621.6;6.63412;0.170667
20151201130515371_SVAKOV-R6_met.fits;2.19793;10552.7;5.48093;0.512
20151201130425366_SVAKOV-R6_snap.fits;2.53227;10800.3;2.53747;0
20151201130526806_SVAKOV-R6_met.fits;2.36442;10599.6;5.88192;0.512
20151201130547627_SVAKOV-R6_met.fits;2.47215;10624.5;8.53265;0.170667
20151201130525440_SVAKOV-R6_snap.fits;2.23082;10841.3;2.13177;0
20151201130705963_SVAKOV-R6_met.fits;2.116;10612.8;11.5655;0.341333
20151201130709035_SVAKOV-R6_met.fits;3.16444;10561.5;11.351;0.170667
20151201130625515_SVAKOV-R6_snap.fits;2.38508;10662.6;2.4724;0
20151201130733099_SVAKOV-R6_met.fits;2.28291;10614.3;5.53912;0.170667
20151201130746411_SVAKOV-R6_met.fits;2.25646;10611.3;4.76036;0.170667
20151201130725590_SVAKOV-R6_snap.fits;2.5538;10631.8;2.38146;0
20151201130839488_SVAKOV-R6_met.fits;2.2541;10621.6;7.2034;1.70667
20151201130900480_SVAKOV-R6_met.fits;2.33906;10620.1;5.34704;0.170667
20151201130908331_SVAKOV-R6_met.fits;2.25091;10615.7;5.66682;0.170667
20151201130919083_SVAKOV-R6_met.fits;2.24208;10614.3;5.22892;0.341333
20151201130825664_SVAKOV-R6_snap.fits;2.20159;10529.3;2.8387;0
20151201130929835_SVAKOV-R6_met.fits;2.11387;10590.8;64.6658;0.341333
20151201130932054_SVAKOV-R6_met.fits;2.87248;10615.7;12.1665;0.512
20151201131021376_SVAKOV-R6_met.fits;2.48606;10621.6;10.562;0.512
20151201130925739_SVAKOV-R6_snap.fits;2.69118;10363.8;2.4554;0
20151201131025131_SVAKOV-R6_met.fits;2.37434;10602.5;18.0371;0.682667
20151201131027691_SVAKOV-R6_met.fits;2.18537;10620.1;13.4559;0.170667
20151201131106432_SVAKOV-R6_met.fits;2.53701;10643.6;5.08783;0.512
20151201131025814_SVAKOV-R6_snap.fits;2.51569;10782.7;1.99798;0
20151201131126230_SVAKOV-R6_met.fits;2.36291;10611.3;10.9401;0.341333
20151201131157120_SVAKOV-R6_met.fits;2.39514;10624.5;5.04422;0.170667
20151201131213334_SVAKOV-R6_met.fits;2.74508;10628.9;6.68876;0.170667
20151201131125888_SVAKOV-R6_snap.fits;2.3501;10573.2;2.09444;0
20151201131300950_SVAKOV-R6_met.fits;2.70505;10617.2;7.72877;0.170667
20151201131311872_SVAKOV-R6_met.fits;2.5853;10618.7;5.77035;0.512
20151201131225963_SVAKOV-R6_snap.fits;2.41178;10599.6;2.73707;0
20151201131330646_SVAKOV-R6_met.fits;2.43152;10624.5;9.11042;0.170667
20151201131417579_SVAKOV-R6_met.fits;2.45993;10623;11.6989;0.170667
20151201131326038_SVAKOV-R6_snap.fits;2.46547;10621.6;3.13113;0
20151201131457344_SVAKOV-R6_met.fits;2.42822;10617.2;5.24354;2.21867
20151201131513216_SVAKOV-R6_met.fits;2.29246;10596.7;6.69984;0.170667
20151201131516971_SVAKOV-R6_met.fits;2.3162;10617.2;6.52808;0.170667
20151201131426112_SVAKOV-R6_snap.fits;2.65737;10314;2.20395;0
20151201131547520_SVAKOV-R6_met.fits;2.37976;10615.7;5.17986;0.170667
20151201131549568_SVAKOV-R6_met.fits;2.6249;10623;41.0107;0.341333
20151201131601003_SVAKOV-R6_met.fits;2.08877;10621.6;6.42045;0.170667
20151201131526187_SVAKOV-R6_snap.fits;2.57842;10523.4;2.46705;0
20151201131634795_SVAKOV-R6_met.fits;2.59036;10628.9;13.0987;0.341333
20151201131702784_SVAKOV-R6_met.fits;2.55394;10621.6;11.3178;0.341333
20151201131626262_SVAKOV-R6_snap.fits;2.52837;10677.2;2.49915;0
20151201131723947_SVAKOV-R6_met.fits;2.63355;10609.9;9.5535;0.170667
20151201131746475_SVAKOV-R6_met.fits;2.26197;10602.5;8.07091;0.341333
20151201131815488_SVAKOV-R6_met.fits;2.40042;10615.7;4.99605;0.341333
20151201131821803_SVAKOV-R6_met.fits;2.35555;10626;11.2382;0.341333
20151201131726336_SVAKOV-R6_snap.fits;2.18519;10330.1;2.18322;0
20151201131832555_SVAKOV-R6_met.fits;2.3953;10609.9;7.26416;0.512
20151201131904128_SVAKOV-R6_met.fits;2.77941;10609.9;6.10332;0.170667
20151201131916246_SVAKOV-R6_met.fits;2.50159;10618.7;6.7238;0.170667
20151201131826411_SVAKOV-R6_snap.fits;2.3474;10872.1;1.94155;0
20151201131926486_SVAKOV-R6_snap.fits;2.5658;10886.7;2.19409;0
20151201132026560_SVAKOV-R6_met.fits;2.70766;10621.6;6.28445;0.512
20151201132030144_SVAKOV-R6_met.fits;2.64352;10621.6;6.83903;0.170667
20151201132026560_SVAKOV-R6_snap.fits;2.19055;10520.5;2.35403;0
20151201132202646_SVAKOV-R6_met.fits;2.32454;10609.9;6.13144;0.341333
20151201132211179_SVAKOV-R6_met.fits;2.11103;10601.1;5.26041;0.170667
20151201132126635_SVAKOV-R6_snap.fits;2.1587;10400.4;2.96514;0
20151201132226710_SVAKOV-R6_snap.fits;2.12155;10585;2.51635;0
20151201132420374_SVAKOV-R6_met.fits;2.36714;10602.5;5.72741;1.70667
20151201132326784_SVAKOV-R6_snap.fits;2.88301;10756.3;3.24961;0
20151201132434539_SVAKOV-R6_met.fits;2.45968;10611.3;31.0284;0.341333
20151201132442048_SVAKOV-R6_met.fits;2.59386;10628.9;14.6467;0.512
20151201132448192_SVAKOV-R6_met.fits;2.7947;10583.5;59.5672;0.341333
20151201132514646_SVAKOV-R6_met.fits;2.72075;10608.4;6.03658;0.170667
20151201132520448_SVAKOV-R6_met.fits;2.7211;10637.7;6.92702;0.170667
20151201132426859_SVAKOV-R6_snap.fits;2.40005;10674.3;2.86449;0
20151201132600214_SVAKOV-R6_met.fits;2.82842;10612.8;10.0575;0.341333
20151201132619158_SVAKOV-R6_met.fits;2.2665;10612.8;6.41696;0.512
20151201132526934_SVAKOV-R6_snap.fits;2.2648;10853;2.63464;0
20151201132627520_SVAKOV-R6_met.fits;2.61585;10551.3;7.29272;0.170667
20151201132636907_SVAKOV-R6_met.fits;2.47189;10601.1;5.09138;0.170667
20151201132649366_SVAKOV-R6_met.fits;2.7806;10618.7;7.80853;0.170667
20151201132652438_SVAKOV-R6_met.fits;2.47034;10617.2;6.35556;0.170667
20151201132711894_SVAKOV-R6_met.fits;2.55649;10620.1;11.9875;0.170667
20151201132716331_SVAKOV-R6_met.fits;1.99757;10595.2;4.48128;0.170667
20151201132627008_SVAKOV-R6_snap.fits;2.25233;10590.8;2.35329;0
20151201132741248_SVAKOV-R6_met.fits;2.15964;10595.2;11.1303;0.341333
20151201132755072_SVAKOV-R6_met.fits;2.1873;10609.9;8.59767;0.170667
20151201132818966_SVAKOV-R6_met.fits;2.56415;10702.1;6.61159;0.170667
20151201132822550_SVAKOV-R6_met.fits;2.63587;10609.9;13.0618;0.853333
20151201132727083_SVAKOV-R6_snap.fits;2.32324;10801.8;2.22646;0
20151201132859926_SVAKOV-R6_met.fits;2.11343;10618.7;4.78704;0.170667
20151201132915115_SVAKOV-R6_met.fits;2.37021;10637.7;5.02562;0.170667
20151201132827158_SVAKOV-R6_snap.fits;2.25538;10832.5;3.31986;0
20151201132927232_SVAKOV-R6_snap.fits;2.32781;10848.6;2.44417;0
20151201133057515_SVAKOV-R6_met.fits;2.30584;10598.1;5.4267;2.048
20151201133120043_SVAKOV-R6_met.fits;2.64776;10633.3;6.19036;0.170667
20151201133027307_SVAKOV-R6_snap.fits;2.39728;10554.2;1.87998;0
20151201133131990_SVAKOV-R6_met.fits;2.34711;10593.8;5.30733;0.170667
20151201133138646_SVAKOV-R6_met.fits;2.61159;10623;8.93517;0.341333
20151201133141206_SVAKOV-R6_met.fits;2.38741;10612.8;6.67692;0.170667
20151201133213462_SVAKOV-R6_met.fits;2.18479;10611.3;5.1385;0.170667
20151201133127382_SVAKOV-R6_snap.fits;2.23569;10744.6;2.80414;0
20151201133314219_SVAKOV-R6_met.fits;2.34698;10617.2;11.1046;0.170667
20151201133322240_SVAKOV-R6_met.fits;2.60291;10615.7;13.9601;0.170667
20151201133227456_SVAKOV-R6_snap.fits;2.40529;10793;1.77713;0
20151201133348352_SVAKOV-R6_met.fits;2.26615;10627.4;7.97624;0.170667
20151201133414635_SVAKOV-R6_met.fits;2.17517;10580.6;5.65631;0.170667
20151201133327531_SVAKOV-R6_snap.fits;4.27269;10447.3;2.98097;0
20151201133439894_SVAKOV-R6_met.fits;2.46524;10596.7;13.0307;0.170667
20151201133427606_SVAKOV-R6_snap.fits;2.41028;10797.4;2.23686;0
20151201133616320_SVAKOV-R6_met.fits;2.60472;10614.3;11.0603;0.170667
20151201133527680_SVAKOV-R6_snap.fits;2.47572;10897;2.16527;0
20151201133627755_SVAKOV-R6_snap.fits;2.47039;10517.6;2.40178;0
20151201133741824_SVAKOV-R6_met.fits;2.1674;10604;7.43539;0.341333
20151201133752406_SVAKOV-R6_met.fits;2.59934;10628.9;5.58655;0.512
20151201133802646_SVAKOV-R6_met.fits;2.28146;10606.9;5.0665;0.170667
20151201133727830_SVAKOV-R6_snap.fits;2.32783;10776.9;2.2646;0
20151201133834390_SVAKOV-R6_met.fits;3.02877;10614.3;18.1847;0.512
20151201133843606_SVAKOV-R6_met.fits;2.27916;10593.8;7.4514;0.341333
20151201133907328_SVAKOV-R6_met.fits;2.06069;10608.4;9.43216;0.512
20151201133913131_SVAKOV-R6_met.fits;2.23238;10608.4;4.97411;0.170667
20151201133827904_SVAKOV-R6_snap.fits;2.67237;10505.9;2.11547;0
20151201133955627_SVAKOV-R6_met.fits;2.40981;10618.7;7.66863;0.170667
20151201133927979_SVAKOV-R6_snap.fits;2.72628;10522;2.53719;0
20151201134025494_SVAKOV-R6_met.fits;2.42091;10602.5;9.13318;0.341333
20151201134100310_SVAKOV-R6_met.fits;2.23316;10621.6;5.9065;0.170667
20151201134120448_SVAKOV-R6_met.fits;2.46681;10614.3;4.99834;0.170667
20151201134028054_SVAKOV-R6_snap.fits;2.43379;10608.4;2.22589;0
20151201134128128_SVAKOV-R6_snap.fits;2.64751;10858.9;1.99084;0
20151201134245440_SVAKOV-R6_met.fits;2.28544;10605.5;16.5526;0.341333
20151201134323158_SVAKOV-R6_met.fits;2.4082;10647.9;5.95341;0.170667
20151201134228203_SVAKOV-R6_snap.fits;2.56525;10362.3;2.34;0
20151201134336470_SVAKOV-R6_met.fits;2.40982;10606.9;9.52715;0.341333
20151201134328278_SVAKOV-R6_snap.fits;2.80755;10847.2;2.99689;0
20151201134447979_SVAKOV-R6_met.fits;2.1573;10608.4;4.5231;0.170667
20151201134451222_SVAKOV-R6_met.fits;2.78974;10608.4;5.75704;0.170667
20151201134428352_SVAKOV-R6_snap.fits;2.51825;10699.2;3.01492;0
20151201134529280_SVAKOV-R6_met.fits;2.49516;10609.9;7.86134;0.341333
20151201134556075_SVAKOV-R6_met.fits;2.65904;10626;5.55715;0.170667
20151201134615872_SVAKOV-R6_met.fits;2.43625;10606.9;16.2222;0.341333
20151201134528427_SVAKOV-R6_snap.fits;2.66622;10567.4;2.39465;0
20151201134642326_SVAKOV-R6_met.fits;2.29127;10526.4;8.66389;0.170667
20151201134713216_SVAKOV-R6_met.fits;2.38994;10608.4;7.26322;0.170667
20151201134628502_SVAKOV-R6_snap.fits;2.6399;10844.2;2.46338;0
20151201134736598_SVAKOV-R6_met.fits;2.26834;10598.1;5.76981;0.341333
20151201134750934_SVAKOV-R6_met.fits;2.21328;10614.3;4.9788;0.682667
20151201134818923_SVAKOV-R6_met.fits;2.4884;10608.4;11.3545;0.341333
20151201134728576_SVAKOV-R6_snap.fits;2.40502;10604;4.45825;0
20151201134852886_SVAKOV-R6_met.fits;2.41583;10614.3;6.35915;0.853333
20151201134905686_SVAKOV-R6_met.fits;3.89706;10592.3;13.0653;0.512
20151201134915584_SVAKOV-R6_met.fits;2.66469;10596.7;5.37638;0.170667
20151201134828651_SVAKOV-R6_snap.fits;2.47203;10454.6;2.23728;0
20151201134940331_SVAKOV-R6_met.fits;2.34461;10813.5;5.75973;2.56
20151201134953984_SVAKOV-R6_met.fits;2.2655;10595.2;20.2754;0.341333
20151201135018902_SVAKOV-R6_met.fits;2.38871;10612.8;5.96493;0.170667
20151201135023339_SVAKOV-R6_met.fits;2.38211;10614.3;5.80121;0.170667
20151201134928726_SVAKOV-R6_snap.fits;2.67668;10804.7;2.1049;0
20151201135039040_SVAKOV-R6_met.fits;2.36912;10608.4;12.392;0.341333
20151201135057643_SVAKOV-R6_met.fits;2.72686;10609.9;19.1156;0.341333
20151201135028800_SVAKOV-R6_snap.fits;2.55842;10719.7;3.07641;0
20151201135129046_SVAKOV-R6_met.fits;2.28855;10608.4;5.07929;0.170667
20151201135140651_SVAKOV-R6_met.fits;2.50066;10623;11.7503;0.341333
20151201135209664_SVAKOV-R6_met.fits;2.42357;10601.1;4.92879;0.512
20151201135128875_SVAKOV-R6_snap.fits;2.82007;10623;21.7665;0
20151201135227243_SVAKOV-R6_met.fits;2.82007;10623;21.7665;0.341333
20151201135228950_SVAKOV-R6_snap.fits;2.83174;10365.2;2.05543;0
20151201135329024_SVAKOV-R6_snap.fits;2.5062;10612.8;2.68209;0
20151201135451456_SVAKOV-R6_met.fits;3.87676;10602.5;8.85804;0.170667
20151201135429099_SVAKOV-R6_snap.fits;2.97653;10510.3;2.37235;0
20151201135557846_SVAKOV-R6_met.fits;2.77562;10609.9;5.74979;0.341333
20151201135606208_SVAKOV-R6_met.fits;2.00692;10605.5;4.09301;0.170667
20151201135617984_SVAKOV-R6_met.fits;2.58749;10586.4;11.1244;1.024
20151201135529174_SVAKOV-R6_snap.fits;2.60006;10872.1;2.19448;0
20151201135713792_SVAKOV-R6_met.fits;2.42791;10599.6;6.12108;0.512
20151201135724544_SVAKOV-R6_met.fits;2.72823;10574.7;12.1717;0.170667
20151201135629248_SVAKOV-R6_snap.fits;2.45816;10898.4;2.14965;0
20151201135729323_SVAKOV-R6_snap.fits;2.97662;10445.8;2.40465;0
20151201135843904_SVAKOV-R6_met.fits;2.51677;10589.4;5.938;0.341333
20151201135849024_SVAKOV-R6_met.fits;2.63069;10612.8;12.4167;0.170667
20151201135911894_SVAKOV-R6_met.fits;2.45769;10615.7;14.7308;0.341333
20151201135829398_SVAKOV-R6_snap.fits;2.40586;10813.5;2.21588;0
20151201135929472_SVAKOV-R6_snap.fits;2.57602;10795.9;2.22439;0
