# file name; noise; peak f.; mag.; duration
20151201155920683_SVAKOV-R6_met.fits;2.58483;10606.9;21.2995;0.341333
20151201160027414_SVAKOV-R6_met.fits;2.76986;10611.3;32.6219;1.19467
20151201160039019_SVAKOV-R6_met.fits;2.81171;10598.1;6.09434;0.170667
20151201160107179_SVAKOV-R6_met.fits;2.59587;10606.9;6.69652;0.341333
20151201160112299_SVAKOV-R6_met.fits;2.79937;10605.5;6.10837;0.170667
20151201160038507_SVAKOV-R6_snap.fits;2.71831;10683.1;2.74411;0
20151201160227734_SVAKOV-R6_met.fits;2.81931;10640.6;6.55289;0.170667
20151201160138582_SVAKOV-R6_snap.fits;2.92813;10614.3;4.71171;0
20151201160238656_SVAKOV-R6_snap.fits;2.70675;10897;2.01416;0
20151201160340096_SVAKOV-R6_met.fits;2.82009;10620.1;8.7606;0.682667
20151201160346070_SVAKOV-R6_met.fits;2.59441;10604;43.7742;0.341333
20151201160338731_SVAKOV-R6_snap.fits;3.29507;10350.6;3.23901;0
20151201160459456_SVAKOV-R6_met.fits;2.71793;10615.7;5.76838;0.170667
20151201160438806_SVAKOV-R6_snap.fits;2.71565;10725.6;2.2915;0
20151201160555435_SVAKOV-R6_met.fits;2.36714;10614.3;4.90619;0.170667
20151201160629398_SVAKOV-R6_met.fits;2.51293;10609.9;7.50047;1.19467
20151201160538880_SVAKOV-R6_snap.fits;3.01485;10347.7;2.03203;0
20151201160645270_SVAKOV-R6_met.fits;2.35033;10602.5;6.59194;0.170667
20151201160638955_SVAKOV-R6_snap.fits;3.09292;10599.6;2.15589;0
20151201160739030_SVAKOV-R6_snap.fits;4.29551;10709.5;3.65619;0
20151201160839104_SVAKOV-R6_met.fits;2.43538;10614.3;14.0137;0.341333
20151201160853270_SVAKOV-R6_met.fits;2.63116;10606.9;5.70586;0.341333
20151201160925867_SVAKOV-R6_met.fits;2.8808;10615.7;7.30633;0.170667
20151201160839104_SVAKOV-R6_snap.fits;2.62979;10702.1;2.74183;0
20151201161033963_SVAKOV-R6_met.fits;2.48979;10628.9;6.00496;0.170667
20151201160939179_SVAKOV-R6_snap.fits;2.5301;10456.1;2.6554;0
20151201161040619_SVAKOV-R6_met.fits;2.72381;10617.2;112.893;0.682667
20151201161049835_SVAKOV-R6_met.fits;3.01077;10599.6;7.56944;0.170667
20151201161057515_SVAKOV-R6_met.fits;2.85649;10609.9;7.60923;0.170667
20151201161039254_SVAKOV-R6_snap.fits;2.7067;10851.6;2.00504;0
20151201161140011_SVAKOV-R6_met.fits;2.50525;10608.4;9.50483;0.341333
20151201161148203_SVAKOV-R6_met.fits;2.91793;10618.7;9.41134;0.341333
20151201161215510_SVAKOV-R6_met.fits;2.53197;10609.9;20.0582;0.341333
20151201161139328_SVAKOV-R6_snap.fits;2.85895;10464.8;3.05665;0
20151201161249472_SVAKOV-R6_met.fits;3.34033;10617.2;9.28868;0.512
20151201161239403_SVAKOV-R6_snap.fits;3.21836;10672.9;2.94282;0
20151201161350059_SVAKOV-R6_met.fits;2.59354;10601.1;9.97964;0.170667
20151201161406272_SVAKOV-R6_met.fits;3.22081;10596.7;6.87096;0.341333
20151201161424704_SVAKOV-R6_met.fits;2.96168;10604;6.24611;0.170667
20151201161339478_SVAKOV-R6_snap.fits;3.19693;10466.3;2.97734;0
20151201161447403_SVAKOV-R6_met.fits;2.46269;10609.9;15.9085;0.341333
20151201161527851_SVAKOV-R6_met.fits;2.86929;10608.4;6.94513;0.512
20151201161439552_SVAKOV-R6_snap.fits;2.53986;10823.7;2.38286;0
20151201161630144_SVAKOV-R6_met.fits;2.68041;10633.3;13.5613;0.341333
20151201161539627_SVAKOV-R6_snap.fits;2.47872;10558.6;2.50231;0
20151201161658646_SVAKOV-R6_met.fits;2.83087;10612.8;5.9715;0.512
20151201161725952_SVAKOV-R6_met.fits;2.89314;10614.3;12.5676;0.341333
20151201161733120_SVAKOV-R6_met.fits;2.87369;10615.7;7.33173;0.170667
20151201161639702_SVAKOV-R6_snap.fits;2.63797;10602.5;3.00024;0
20151201161759062_SVAKOV-R6_met.fits;2.26643;10620.1;13.914;0.512
20151201161807254_SVAKOV-R6_met.fits;2.32166;10617.2;4.91036;0.170667
20151201161811179_SVAKOV-R6_met.fits;2.78751;10606.9;8.48507;0.341333
20151201161826368_SVAKOV-R6_met.fits;2.78487;10614.3;6.54366;0.170667
20151201161739776_SVAKOV-R6_snap.fits;3.0341;10753.4;3.13231;0
20151201161839851_SVAKOV-R6_snap.fits;2.7249;10700.7;2.33011;0
20151201161954262_SVAKOV-R6_met.fits;2.76045;10615.7;10.527;0.341333
20151201162020032_SVAKOV-R6_met.fits;2.81501;10615.7;10.3643;0.170667
20151201161939926_SVAKOV-R6_snap.fits;2.5485;10379.9;3.23659;0
20151201162057920_SVAKOV-R6_met.fits;2.62801;10634.8;9.21197;0.170667
20151201162040000_SVAKOV-R6_snap.fits;3.11106;10435.5;3.5261;0
20151201162212672_SVAKOV-R6_met.fits;2.57958;10611.3;18.5913;0.341333
20151201162140075_SVAKOV-R6_snap.fits;2.6217;10379.9;2.6888;0
20151201162311894_SVAKOV-R6_met.fits;2.55397;10621.6;5.37762;0.170667
20151201162240150_SVAKOV-R6_snap.fits;3.36082;10429.7;3.60292;0
20151201162413675_SVAKOV-R6_met.fits;2.83194;10601.1;8.47483;0.341333
20151201162340224_SVAKOV-R6_snap.fits;2.78442;10793;2.5723;0
20151201162440299_SVAKOV-R6_snap.fits;2.6642;10754.9;2.68739;0
20151201162555051_SVAKOV-R6_met.fits;3.19223;10615.7;10.7617;0.170667
20151201162614848_SVAKOV-R6_met.fits;2.80965;10611.3;8.80213;0.341333
20151201162540374_SVAKOV-R6_snap.fits;2.56188;10880.9;3.20741;0
20151201162652566_SVAKOV-R6_met.fits;2.85293;10612.8;6.25564;0.170667
20151201162712704_SVAKOV-R6_met.fits;2.37829;10592.3;6.24619;0.170667
20151201162725675_SVAKOV-R6_met.fits;2.55276;10615.7;6.3809;0.512
20151201162640448_SVAKOV-R6_snap.fits;2.30006;10697.8;2.51281;0
20151201162831211_SVAKOV-R6_met.fits;3.456;10612.8;51.7266;0.512
20151201162740523_SVAKOV-R6_snap.fits;4.2864;10828.1;3.47637;0
20151201162840598_SVAKOV-R6_met.fits;2.59874;10620.1;6.62769;0.170667
20151201162856640_SVAKOV-R6_met.fits;2.5228;10615.7;9.90129;0.170667
20151201162918315_SVAKOV-R6_met.fits;2.47103;10615.7;7.07613;0.170667
20151201162926848_SVAKOV-R6_met.fits;2.36835;10612.8;5.74688;0.170667
20151201162840598_SVAKOV-R6_snap.fits;2.61917;10316.9;3.53653;0
20151201162949206_SVAKOV-R6_met.fits;3.07614;10579.1;10.3731;0.512
20151201162940672_SVAKOV-R6_snap.fits;2.44612;10898.4;2.74277;0
20151201163055424_SVAKOV-R6_met.fits;3.24901;10636.2;27.385;0.341333
20151201163040747_SVAKOV-R6_snap.fits;2.7778;10606.9;2.49993;0
20151201163142699_SVAKOV-R6_met.fits;2.46134;10624.5;7.23725;0.512
20151201163155158_SVAKOV-R6_met.fits;2.7079;10593.8;37.2924;1.024
20151201163223659_SVAKOV-R6_met.fits;2.7153;10633.3;19.3996;0.341333
20151201163140822_SVAKOV-R6_snap.fits;2.56477;10605.5;2.66366;0
20151201163255062_SVAKOV-R6_met.fits;2.68943;10618.7;8.07615;0.341333
20151201163312299_SVAKOV-R6_met.fits;2.52946;10611.3;21.3042;0.341333
20151201163326294_SVAKOV-R6_met.fits;2.44618;10624.5;6.75838;0.170667
20151201163240896_SVAKOV-R6_snap.fits;3.05834;10529.3;2.87224;0
20151201163418176_SVAKOV-R6_met.fits;2.78794;10623;24.1283;0.853333
20151201163340971_SVAKOV-R6_snap.fits;2.52167;10769.5;1.83312;0
20151201163528150_SVAKOV-R6_met.fits;2.75166;10630.4;5.7989;0.512
20151201163441046_SVAKOV-R6_snap.fits;2.71441;10586.4;2.38594;0
20151201163559382_SVAKOV-R6_met.fits;3.12723;10614.3;22.5583;0.341333
20151201163633856_SVAKOV-R6_met.fits;2.54922;10615.7;5.83548;0.170667
20151201163541120_SVAKOV-R6_snap.fits;3.28133;10611.3;5.35716;0
20151201163638976_SVAKOV-R6_met.fits;2.76228;10620.1;13.7462;0.512
20151201163735296_SVAKOV-R6_met.fits;2.56236;10615.7;8.16819;0.170667
20151201163641195_SVAKOV-R6_snap.fits;2.58979;10469.2;2.52957;0
20151201163815744_SVAKOV-R6_met.fits;2.65771;10611.3;20.479;0.512
20151201163831104_SVAKOV-R6_met.fits;2.66347;10643.6;9.15846;0.512
20151201163834006_SVAKOV-R6_met.fits;2.87815;10611.3;27.4852;0.341333
20151201163741270_SVAKOV-R6_snap.fits;2.48379;10737.3;2.0105;0
20151201163922134_SVAKOV-R6_met.fits;2.73964;10618.7;16.1796;0.341333
20151201163929814_SVAKOV-R6_met.fits;2.80531;10621.6;9.73934;0.341333
20151201163841344_SVAKOV-R6_snap.fits;2.48444;10618.7;3.14307;0
20151201163939883_SVAKOV-R6_met.fits;2.34004;10614.3;5.01822;0.170667
20151201163941419_SVAKOV-R6_snap.fits;2.71301;10560.1;2.27278;0
20151201164131328_SVAKOV-R6_met.fits;2.56546;10621.6;7.53849;0.170667
20151201164041494_SVAKOV-R6_snap.fits;3.42768;10598.1;3.92846;0
20151201164213312_SVAKOV-R6_met.fits;2.50591;10618.7;19.1244;1.024
20151201164227990_SVAKOV-R6_met.fits;2.75058;10621.6;5.57119;0.170667
20151201164141568_SVAKOV-R6_snap.fits;2.60327;10429.7;2.98966;0
20151201164304683_SVAKOV-R6_met.fits;3.00382;10626;6.04181;0.170667
20151201164311680_SVAKOV-R6_met.fits;2.65624;10620.1;7.48191;0.170667
20151201164241643_SVAKOV-R6_snap.fits;2.44771;10612.8;3.31727;0
20151201164353494_SVAKOV-R6_met.fits;2.86685;10621.6;10.9024;0.170667
20151201164420630_SVAKOV-R6_met.fits;2.41843;10615.7;6.39724;0.170667
20151201164424555_SVAKOV-R6_met.fits;2.59631;10633.3;5.89591;0.170667
20151201164428139_SVAKOV-R6_met.fits;2.84705;10621.6;5.92422;0.170667
20151201164341718_SVAKOV-R6_snap.fits;2.82097;10847.2;2.15141;0
20151201164456811_SVAKOV-R6_met.fits;2.98999;10608.4;8.71813;0.170667
20151201164507734_SVAKOV-R6_met.fits;2.72668;10617.2;7.72514;0.341333
20151201164515584_SVAKOV-R6_met.fits;2.63298;10624.5;9.23618;0.170667
20151201164441792_SVAKOV-R6_snap.fits;2.96376;10630.4;59.555;0
20151201164539136_SVAKOV-R6_met.fits;3.10378;10614.3;8.00357;2.048
20151201164545963_SVAKOV-R6_met.fits;3.00836;10598.1;6.05276;0.170667
20151201164541867_SVAKOV-R6_snap.fits;2.59694;10618.7;2.78575;0
20151201164641942_SVAKOV-R6_snap.fits;2.76441;10362.3;3.02608;0
20151201164751744_SVAKOV-R6_met.fits;2.39622;10614.3;8.87114;0.341333
20151201164755670_SVAKOV-R6_met.fits;2.4305;10604;5.33522;0.170667
20151201164822464_SVAKOV-R6_met.fits;2.85491;10604;29.2502;0.341333
20151201164742016_SVAKOV-R6_snap.fits;2.68174;10614.3;3.1506;0
20151201164846016_SVAKOV-R6_met.fits;2.68747;10611.3;7.01429;0.341333
20151201164849259_SVAKOV-R6_met.fits;2.83845;10612.8;21.4147;0.512
20151201164842091_SVAKOV-R6_snap.fits;3.01926;10517.6;2.24858;0
20151201165018688_SVAKOV-R6_met.fits;2.22258;10615.7;5.89722;0.170667
20151201165031488_SVAKOV-R6_met.fits;2.68021;10626;5.90683;0.170667
20151201164942166_SVAKOV-R6_snap.fits;2.41462;10620.1;4.99195;0
20151201165040534_SVAKOV-R6_met.fits;2.41462;10620.1;4.99195;0.512
20151201165102208_SVAKOV-R6_met.fits;2.79093;10611.3;10.0179;0.512
20151201165105110_SVAKOV-R6_met.fits;2.83602;10617.2;6.88361;0.170667
20151201165129686_SVAKOV-R6_met.fits;2.63679;10618.7;5.53918;0.170667
20151201165042240_SVAKOV-R6_snap.fits;2.32395;10526.4;2.75613;0
20151201165142315_SVAKOV-R6_snap.fits;2.60284;10442.9;2.42974;0
20151201165301163_SVAKOV-R6_met.fits;2.96128;10639.2;8.38658;0.512
20151201165304064_SVAKOV-R6_met.fits;2.7885;10606.9;8.16648;0.170667
20151201165315670_SVAKOV-R6_met.fits;2.66904;10623;6.91621;1.70667
20151201165242390_SVAKOV-R6_snap.fits;3.01159;10590.8;2.97369;0
20151201165417280_SVAKOV-R6_met.fits;2.60952;10618.7;6.0615;0.170667
20151201165342464_SVAKOV-R6_snap.fits;2.5513;10820.8;2.45635;0
20151201165452608_SVAKOV-R6_met.fits;2.48243;10624.5;8.16542;0.341333
20151201165536640_SVAKOV-R6_met.fits;2.7198;10606.9;5.8177;0.170667
20151201165442539_SVAKOV-R6_snap.fits;2.78059;10703.6;2.00874;0
20151201165544320_SVAKOV-R6_met.fits;2.78913;10637.7;358.154;0.512
20151201165602923_SVAKOV-R6_met.fits;2.87407;10609.9;6.46495;0.341333
20151201165542614_SVAKOV-R6_snap.fits;2.78777;10727.1;3.10335;0
20151201165724843_SVAKOV-R6_met.fits;2.43387;10626;6.94941;0.341333
20151201165642688_SVAKOV-R6_snap.fits;2.67424;10757.8;2.15971;0
20151201165754539_SVAKOV-R6_met.fits;2.16222;10617.2;10.9984;0.341333
20151201165817408_SVAKOV-R6_met.fits;2.64601;10620.1;6.58957;0.512
20151201165830038_SVAKOV-R6_met.fits;2.80892;10877.9;8.14009;1.19467
20151201165742763_SVAKOV-R6_snap.fits;2.52317;10892.6;2.72216;0
20151201165843179_SVAKOV-R6_met.fits;2.76424;10624.5;10.3935;0.853333
20151201165906048_SVAKOV-R6_met.fits;2.43775;10606.9;5.00729;0.170667
20151201165842838_SVAKOV-R6_snap.fits;2.5242;10834;2.2166;0
20151201165942912_SVAKOV-R6_snap.fits;2.96425;10816.4;2.43907;0
