# file name; noise; peak f.; mag.; duration
20171013230036629_HFN-R1_met.fits;4.6367;26510.7;26.3466;1.87733
20171013230050795_HFN-R1_met.fits;4.02226;26499;23.7842;2.21867
20171013230102741_HFN-R1_met.fits;4.77689;26494.6;10.1145;0.170667
20171013230110251_HFN-R1_met.fits;4.1095;26487.3;25.3456;0.170667
20171013230125099_HFN-R1_met.fits;3.88586;26500.5;19.928;0.170667
20171013230029461_HFN-R1_snap.fits;3.84387;26525.4;2.78565;0
20171013230158037_HFN-R1_met.fits;3.85069;26497.6;10.7993;0.170667
20171013230129536_HFN-R1_snap.fits;4.1743;26490.2;3.44195;0
20171013230232000_HFN-R1_met.fits;3.80622;26493.2;20.7898;0.341333
20171013230238827_HFN-R1_met.fits;3.75308;26482.9;24.6079;0.341333
20171013230243776_HFN-R1_met.fits;4.01587;26493.2;22.9927;0.170667
20171013230250261_HFN-R1_met.fits;4.15539;26497.6;8.42746;0.170667
20171013230257088_HFN-R1_met.fits;3.87233;26494.6;17.0919;0.170667
20171013230300843_HFN-R1_met.fits;4.46799;26496.1;10.2577;0.341333
20171013230309888_HFN-R1_met.fits;4.16895;26488.8;28.1595;0.341333
20171013230318763_HFN-R1_met.fits;3.98845;26515.1;26.3155;1.87733
20171013230229611_HFN-R1_snap.fits;4.3474;26516.6;3.58267;0
20171013230340779_HFN-R1_met.fits;3.85798;26529.8;10.2058;0.170667
20171013230348800_HFN-R1_met.fits;4.11512;26504.9;12.2224;0.170667
20171013230352896_HFN-R1_met.fits;5.02276;26503.4;14.5831;0.170667
20171013230357504_HFN-R1_met.fits;4.94788;26453.6;20.8393;0.341333
20171013230400917_HFN-R1_met.fits;4.76054;26504.9;14.8582;0.170667
20171013230415595_HFN-R1_met.fits;4.57542;26496.1;12.961;0.170667
20171013230329685_HFN-R1_snap.fits;4.33564;26537.1;4.24276;0
20171013230451947_HFN-R1_met.fits;4.55927;26506.3;13.945;0.170667
20171013230506965_HFN-R1_met.fits;4.10485;26509.3;8.36435;1.87733
20171013230512597_HFN-R1_met.fits;4.42367;26512.2;23.592;0.512
20171013230515157_HFN-R1_met.fits;4.26657;26538.6;8.56079;0.341333
20171013230429760_HFN-R1_snap.fits;4.1538;26459.5;3.06223;0
20171013230538880_HFN-R1_met.fits;4.20185;26487.3;16.8549;0.170667
20171013230529835_HFN-R1_snap.fits;3.85438;26525.4;3.65186;0
20171013230638101_HFN-R1_met.fits;4.05944;26500.5;21.4807;0.170667
20171013230649707_HFN-R1_met.fits;4.40379;26521;42.3769;0.512
20171013230657557_HFN-R1_met.fits;3.18641;26497.6;11.6712;0.170667
20171013230706261_HFN-R1_met.fits;3.44975;26528.3;8.67595;0.170667
20171013230718379_HFN-R1_met.fits;3.64371;26502;7.47269;0.170667
20171013230629909_HFN-R1_snap.fits;3.40437;26452.1;4.24527;0
20171013230729813_HFN-R1_met.fits;4.20921;26507.8;10.116;0.170667
20171013230734592_HFN-R1_met.fits;3.67731;26506.3;21.909;0.341333
20171013230738176_HFN-R1_met.fits;3.61539;26493.2;10.4004;0.170667
20171013230752000_HFN-R1_met.fits;3.63566;26512.2;11.7165;0.170667
20171013230729984_HFN-R1_snap.fits;3.68529;26510.7;7.72271;0
20171013230829376_HFN-R1_met.fits;3.68529;26510.7;7.72271;0.170667
20171013230845589_HFN-R1_met.fits;3.90043;26494.6;9.18783;0.170667
20171013230910165_HFN-R1_met.fits;3.6526;26503.4;7.53751;0.170667
20171013230830059_HFN-R1_snap.fits;3.4283;26502;2.75038;0
20171013230932693_HFN-R1_met.fits;3.59431;26491.7;8.06819;0.341333
20171013230957781_HFN-R1_met.fits;3.37377;26502;22.5155;0.341333
20171013231003072_HFN-R1_met.fits;3.73062;26493.2;12.6079;0.170667
20171013231025429_HFN-R1_met.fits;3.4214;26494.6;11.83;0.512
20171013230930133_HFN-R1_snap.fits;3.56031;26543;3.08136;0
20171013231031403_HFN-R1_met.fits;3.39381;26491.7;7.78625;0.341333
20171013231037888_HFN-R1_met.fits;4.07532;26491.7;28.382;0.512
20171013231048981_HFN-R1_met.fits;3.74366;26460.9;11.5275;0.341333
20171013231059563_HFN-R1_met.fits;3.76053;26497.6;7.60747;0.170667
20171013231109120_HFN-R1_met.fits;3.79491;26481.4;10.8663;0.170667
20171013231116971_HFN-R1_met.fits;3.541;26491.7;21.7913;0.341333
20171013231030208_HFN-R1_snap.fits;4.12124;26541.5;2.45805;0
20171013231133867_HFN-R1_met.fits;3.58075;26499;8.37606;0.170667
20171013231143936_HFN-R1_met.fits;3.24598;26496.1;6.62354;0.170667
20171013231202880_HFN-R1_met.fits;4.34872;26482.9;10.8817;0.170667
20171013231210560_HFN-R1_met.fits;3.44113;26509.3;11.8444;1.536
20171013231216021_HFN-R1_met.fits;3.65973;26472.7;8.83717;2.56
20171013231130283_HFN-R1_snap.fits;3.07235;26480;3.3551;0
20171013231230869_HFN-R1_met.fits;3.57041;26503.4;14.4615;0.170667
20171013231238379_HFN-R1_met.fits;3.44943;26521;21.5408;0.170667
20171013231241451_HFN-R1_met.fits;4.83628;26449.2;10.4374;0.170667
20171013231250325_HFN-R1_met.fits;3.82808;26481.4;10.857;0.170667
20171013231255616_HFN-R1_met.fits;3.37653;26463.9;8.21618;0.170667
20171013231230357_HFN-R1_snap.fits;4.33354;26484.4;2.86686;0
20171013231344085_HFN-R1_met.fits;3.56549;26468.3;10.8179;1.024
20171013231401835_HFN-R1_met.fits;4.11648;26481.4;9.96246;0.170667
20171013231421120_HFN-R1_met.fits;3.8359;26462.4;11.4534;2.21867
20171013231330432_HFN-R1_snap.fits;3.55422;26513.7;2.69797;0
20171013231451157_HFN-R1_met.fits;3.32615;26477.1;7.06639;0.170667
20171013231453376_HFN-R1_met.fits;3.7525;26500.5;19.9377;0.341333
20171013231508736_HFN-R1_met.fits;3.23873;26477.1;23.215;0.512
20171013231515904_HFN-R1_met.fits;3.77048;26477.1;16.6689;0.341333
20171013231430507_HFN-R1_snap.fits;3.17985;26507.8;4.2322;0
20171013231535019_HFN-R1_met.fits;3.68005;26478.5;8.10238;0.170667
20171013231540651_HFN-R1_met.fits;3.27793;26484.4;7.90556;0.170667
20171013231554987_HFN-R1_met.fits;3.34618;26469.7;16.9618;2.21867
20171013231610688_HFN-R1_met.fits;4.28572;26468.3;9.14473;0.170667
20171013231620757_HFN-R1_met.fits;3.63318;26482.9;15.2058;0.341333
20171013231624341_HFN-R1_met.fits;3.6986;26455.1;10.4457;0.341333
20171013231530581_HFN-R1_snap.fits;4.02649;26468.3;19.9658;0
20171013231628949_HFN-R1_met.fits;3.56225;26463.9;9.74747;1.19467
20171013231634069_HFN-R1_met.fits;3.40006;26472.7;26.359;0.512
20171013231646528_HFN-R1_met.fits;3.45229;26466.8;11.871;1.87733
20171013231652331_HFN-R1_met.fits;3.81631;26488.8;8.40005;0.170667
20171013231703595_HFN-R1_met.fits;3.98357;26482.9;16.237;0.341333
20171013231630656_HFN-R1_snap.fits;3.96423;26463.9;2.8565;0
20171013231736363_HFN-R1_met.fits;3.98225;26472.7;28.1932;0.341333
20171013231738923_HFN-R1_met.fits;3.52672;26471.2;14.3876;0.170667
20171013231741312_HFN-R1_met.fits;3.11741;26496.1;7.22315;0.170667
20171013231749675_HFN-R1_met.fits;4.33491;26466.8;12.6888;0.512
20171013231816469_HFN-R1_met.fits;3.96088;26469.7;20.4654;0.512
20171013231825173_HFN-R1_met.fits;3.44153;26466.8;8.44674;0.170667
20171013231730731_HFN-R1_snap.fits;3.75677;26537.1;3.1013;0
20171013231847701_HFN-R1_met.fits;3.53944;26465.3;53.2336;0.512
20171013231851285_HFN-R1_met.fits;4.03057;26462.4;14.5884;0.170667
20171013231901013_HFN-R1_met.fits;4.17904;26471.2;14.3294;0.341333
20171013231908352_HFN-R1_met.fits;4.18222;26488.8;21.7701;0.170667
20171013231830805_HFN-R1_snap.fits;3.25613;26531.2;2.836;0
20171013231931392_HFN-R1_met.fits;3.93003;26493.2;10.2635;1.19467
20171013231930880_HFN-R1_snap.fits;3.16924;26453.6;3.45687;0
20171013232048533_HFN-R1_met.fits;3.32391;26518.1;11.2954;0.341333
20171013232052117_HFN-R1_met.fits;4.51716;26490.2;66.7842;0.341333
20171013232054677_HFN-R1_met.fits;3.45515;26487.3;9.37872;0.170667
20171013232113451_HFN-R1_met.fits;3.95211;26512.2;9.32589;1.536
20171013232117547_HFN-R1_met.fits;3.20883;26510.7;7.84036;0.170667
20171013232030955_HFN-R1_snap.fits;3.43768;26480;3.54493;0
20171013232133589_HFN-R1_met.fits;4.07206;26491.7;10.9531;0.170667
20171013232140757_HFN-R1_met.fits;3.79316;26487.3;11.9276;0.512
20171013232145365_HFN-R1_met.fits;3.38237;26504.9;10.2753;0.170667
20171013232207552_HFN-R1_met.fits;3.52572;26494.6;21.2854;0.341333
20171013232218475_HFN-R1_met.fits;4.25063;26482.9;12.3765;0.170667
20171013232221888_HFN-R1_met.fits;4.6771;26491.7;9.98074;0.170667
20171013232131029_HFN-R1_snap.fits;3.77552;26478.5;4.07549;0
20171013232231104_HFN-R1_met.fits;2.99971;26503.4;8.55425;0.170667
20171013232243733_HFN-R1_met.fits;3.91565;26497.6;8.83502;0.170667
20171013232246976_HFN-R1_met.fits;3.80714;26506.3;10.346;0.170667
20171013232327424_HFN-R1_met.fits;3.51422;26488.8;11.6012;0.170667
20171013232231104_HFN-R1_snap.fits;4.01528;26500.5;3.94282;0
20171013232337493_HFN-R1_met.fits;3.88851;26493.2;8.45117;0.512
20171013232348928_HFN-R1_met.fits;3.69445;26481.4;7.85065;0.170667
20171013232353536_HFN-R1_met.fits;3.34817;26488.8;7.22397;2.048
20171013232402923_HFN-R1_met.fits;3.82077;26488.8;66.5118;0.682667
20171013232417429_HFN-R1_met.fits;3.72942;26484.4;17.6646;0.341333
20171013232419648_HFN-R1_met.fits;3.87581;26455.1;21.6718;0.341333
20171013232331179_HFN-R1_snap.fits;3.58173;26499;3.3402;0
20171013232435008_HFN-R1_met.fits;3.16274;26490.2;13.3868;0.170667
20171013232442176_HFN-R1_met.fits;3.13712;26490.2;7.27579;0.170667
20171013232458389_HFN-R1_met.fits;3.66354;26490.2;39.7756;0.341333
20171013232501632_HFN-R1_met.fits;4.13669;26506.3;10.6907;0.170667
20171013232507264_HFN-R1_met.fits;3.97685;26500.5;10.7251;0.170667
20171013232431253_HFN-R1_snap.fits;3.63097;26547.4;4.16303;0
20171013232539691_HFN-R1_met.fits;3.06526;26547.4;9.91334;1.70667
20171013232554368_HFN-R1_met.fits;3.12787;26485.8;12.8325;0.170667
20171013232618603_HFN-R1_met.fits;3.62077;26477.1;11.537;0.170667
20171013232627136_HFN-R1_met.fits;3.46548;26496.1;40.791;1.36533
20171013232531328_HFN-R1_snap.fits;3.83348;26462.4;2.44979;0
20171013232634304_HFN-R1_met.fits;3.94243;26493.2;68.2763;2.56
20171013232645056_HFN-R1_met.fits;3.93107;26482.9;10.4793;0.341333
20171013232647445_HFN-R1_met.fits;3.34772;26490.2;13.0422;0.170667
20171013232651371_HFN-R1_met.fits;4.03512;26497.6;8.81406;0.341333
20171013232704000_HFN-R1_met.fits;3.56847;26500.5;47.9506;1.19467
20171013232631403_HFN-R1_snap.fits;3.31569;26523.9;2.79267;0
20171013232730283_HFN-R1_met.fits;3.91441;26497.6;8.16755;0.170667
20171013232752640_HFN-R1_met.fits;3.526;26484.4;12.895;0.341333
20171013232731477_HFN-R1_snap.fits;3.66979;26512.2;3.04437;0
20171013232836160_HFN-R1_met.fits;3.74789;26475.6;12.7885;0.170667
20171013232841451_HFN-R1_met.fits;2.98404;26491.7;6.59331;1.024
20171013232844523_HFN-R1_met.fits;3.85091;26506.3;8.26919;0.170667
20171013232903808_HFN-R1_met.fits;3.45005;26504.9;8.97538;0.170667
20171013232910464_HFN-R1_met.fits;3.38637;26506.3;7.3754;0.170667
20171013232914219_HFN-R1_met.fits;3.38688;26504.9;8.77606;0.170667
20171013232928384_HFN-R1_met.fits;3.03935;26509.3;17.0212;0.341333
20171013232831552_HFN-R1_snap.fits;3.27511;26522.5;2.93421;0
20171013232944085_HFN-R1_met.fits;4.03856;26490.2;15.5676;0.341333
20171013232948864_HFN-R1_met.fits;3.325;26497.6;10.4763;0.170667
20171013233008320_HFN-R1_met.fits;3.91569;26496.1;22.7769;0.341333
20171013233014635_HFN-R1_met.fits;3.03784;26481.4;9.76437;0.341333
20171013233018389_HFN-R1_met.fits;3.20262;26487.3;15.4772;0.341333
20171013233026923_HFN-R1_met.fits;3.39857;26490.2;8.14546;0.170667
20171013232931627_HFN-R1_snap.fits;3.59027;26525.4;3.35766;0
20171013233038357_HFN-R1_met.fits;2.96916;26491.7;10.0979;0.170667
20171013233058325_HFN-R1_met.fits;4.02328;26484.4;13.1146;0.170667
20171013233119147_HFN-R1_met.fits;4.12743;26502;10.3812;0.170667
20171013233124949_HFN-R1_met.fits;3.66634;26484.4;9.87283;0.170667
20171013233031701_HFN-R1_snap.fits;3.04742;26475.6;3.03713;0
20171013233159936_HFN-R1_met.fits;3.29707;26493.2;7.9472;0.170667
20171013233205909_HFN-R1_met.fits;3.21099;26512.2;10.649;0.170667
20171013233211371_HFN-R1_met.fits;3.61074;26493.2;8.27661;0.853333
20171013233131776_HFN-R1_snap.fits;3.60582;26493.2;3.49765;0
20171013233232875_HFN-R1_met.fits;3.88763;26458;16.105;1.536
20171013233237141_HFN-R1_met.fits;3.8702;26488.8;8.69661;0.170667
20171013233252843_HFN-R1_met.fits;9.14862;26474.1;38.6024;0.341333
20171013233255573_HFN-R1_met.fits;3.60614;26491.7;10.6314;2.56
20171013233302229_HFN-R1_met.fits;3.92427;26481.4;8.55214;0.341333
20171013233315029_HFN-R1_met.fits;4.18556;26510.7;8.53123;0.170667
20171013233231851_HFN-R1_snap.fits;3.41717;26499;3.66624;0
20171013233339264_HFN-R1_met.fits;3.70779;26488.8;23.6332;0.341333
20171013233350357_HFN-R1_met.fits;3.24289;26487.3;10.5401;0.170667
20171013233410496_HFN-R1_met.fits;3.51159;26506.3;15.7229;2.38933
20171013233415275_HFN-R1_met.fits;4.34145;26482.9;9.24831;0.170667
20171013233331925_HFN-R1_snap.fits;3.58349;26510.7;2.61568;0
20171013233501355_HFN-R1_met.fits;3.58623;26481.4;9.02176;0.170667
20171013233505963_HFN-R1_met.fits;3.92542;26518.1;8.12343;0.170667
20171013233509205_HFN-R1_met.fits;4.0235;26469.7;17.323;0.170667
20171013233514325_HFN-R1_met.fits;3.5535;26485.8;13.5229;0.341333
20171013233528661_HFN-R1_met.fits;3.47279;26510.7;7.35729;0.170667
20171013233432000_HFN-R1_snap.fits;3.35745;26472.7;3.44834;0
20171013233549141_HFN-R1_met.fits;3.32556;26488.8;7.09615;0.170667
20171013233608939_HFN-R1_met.fits;3.39925;26504.9;49.6388;1.024
20171013233532075_HFN-R1_snap.fits;3.17763;26487.3;3.82335;0
20171013233706795_HFN-R1_met.fits;4.67261;26491.7;29.4607;0.341333
20171013233713451_HFN-R1_met.fits;3.29402;26487.3;8.80136;1.536
20171013233725568_HFN-R1_met.fits;3.10228;26509.3;6.76588;0.170667
20171013233632149_HFN-R1_snap.fits;4.48158;26487.3;3.5431;0
20171013233733248_HFN-R1_met.fits;3.26088;26509.3;8.82194;0.170667
20171013233755776_HFN-R1_met.fits;3.91282;26475.6;21.9059;0.170667
20171013233826325_HFN-R1_met.fits;3.16343;26490.2;8.34219;0.170667
20171013233828885_HFN-R1_met.fits;6.98346;26480;18.6598;0.341333
20171013233732224_HFN-R1_snap.fits;4.27989;26496.1;3.40957;0
20171013233835541_HFN-R1_met.fits;4.53484;26509.3;40.1746;0.341333
20171013233904043_HFN-R1_met.fits;3.16655;26487.3;15.2372;0.341333
20171013233908309_HFN-R1_met.fits;3.34577;26518.1;7.87253;0.170667
20171013233915307_HFN-R1_met.fits;3.33801;26497.6;19.335;0.341333
20171013233922475_HFN-R1_met.fits;9.27955;26490.2;65.9812;0.341333
20171013233832299_HFN-R1_snap.fits;3.94047;26449.2;2.85395;0
20171013233947563_HFN-R1_met.fits;3.31257;26494.6;13.9594;0.341333
20171013234008384_HFN-R1_met.fits;3.75542;26507.8;16.39;0.170667
20171013234014357_HFN-R1_met.fits;3.72858;26488.8;70.228;0.512
20171013234025280_HFN-R1_met.fits;3.44974;26493.2;10.8631;0.170667
20171013233932373_HFN-R1_snap.fits;3.20587;26531.2;2.88036;0
20171013234035008_HFN-R1_met.fits;3.52562;26499;26.8865;0.512
20171013234056853_HFN-R1_met.fits;3.63071;26475.6;9.28595;0.170667
20171013234101120_HFN-R1_met.fits;4.11978;26484.4;10.377;0.170667
20171013234106411_HFN-R1_met.fits;3.25802;26484.4;12.2558;0.170667
20171013234121941_HFN-R1_met.fits;4.03914;26466.8;11.2312;0.170667
20171013234032448_HFN-R1_snap.fits;3.99255;26523.9;2.94796;0
20171013234148395_HFN-R1_met.fits;3.30555;26499;10.5947;0.341333
20171013234201877_HFN-R1_met.fits;4.0486;26488.8;26.7449;0.341333
20171013234223723_HFN-R1_met.fits;3.24133;26482.9;7.78113;0.170667
20171013234132523_HFN-R1_snap.fits;3.35859;26540;3.29473;0
20171013234240789_HFN-R1_met.fits;3.56162;26507.8;7.87355;0.170667
20171013234246080_HFN-R1_met.fits;3.68682;26500.5;41.1184;0.853333
20171013234312533_HFN-R1_met.fits;3.30153;26503.4;7.49993;0.170667
20171013234323797_HFN-R1_met.fits;4.20711;26506.3;8.89058;0.170667
20171013234232597_HFN-R1_snap.fits;3.86379;26500.5;3.94016;0
20171013234336427_HFN-R1_met.fits;3.59997;26496.1;10.1969;0.170667
20171013234358443_HFN-R1_met.fits;2.93068;26500.5;6.26419;0.170667
20171013234407317_HFN-R1_met.fits;3.84285;26535.6;10.4677;1.536
20171013234412779_HFN-R1_met.fits;3.64841;26502;7.69147;0.853333
20171013234416363_HFN-R1_met.fits;3.88706;26481.4;8.89856;0.170667
20171013234420117_HFN-R1_met.fits;3.22373;26506.3;6.87964;0.170667
20171013234332672_HFN-R1_snap.fits;3.76643;26521;3.78595;0
20171013234457493_HFN-R1_met.fits;3.62511;26502;12.9766;0.512
20171013234502101_HFN-R1_met.fits;5.22714;26499;14.3355;0.170667
20171013234509440_HFN-R1_met.fits;4.03776;26474.1;10.4953;0.341333
20171013234514901_HFN-R1_met.fits;3.35253;26499;8.96093;0.682667
20171013234528725_HFN-R1_met.fits;2.98948;26491.7;16.7372;0.341333
20171013234432747_HFN-R1_snap.fits;3.70152;26475.6;3.34581;0
20171013234539989_HFN-R1_met.fits;3.72057;26509.3;8.6232;0.170667
20171013234604565_HFN-R1_met.fits;3.40087;26487.3;9.76691;0.341333
20171013234614464_HFN-R1_met.fits;3.09588;26488.8;13.1018;0.170667
20171013234532821_HFN-R1_snap.fits;3.9811;26535.6;2.83534;0
20171013234642965_HFN-R1_met.fits;3.3315;26496.1;7.33656;0.170667
20171013234659861_HFN-R1_met.fits;3.74186;26488.8;8.03169;0.170667
20171013234709248_HFN-R1_met.fits;3.81912;26485.8;10.7608;1.87733
20171013234713173_HFN-R1_met.fits;2.75493;26513.7;8.64695;0.170667
20171013234632896_HFN-R1_snap.fits;3.8053;26545.9;2.77396;0
20171013234750891_HFN-R1_met.fits;3.43642;26491.7;7.7039;0.170667
20171013234753963_HFN-R1_met.fits;4.31821;26499;17.2784;0.170667
20171013234813760_HFN-R1_met.fits;3.57778;26497.6;8.75773;0.170667
20171013234830144_HFN-R1_met.fits;3.51611;26490.2;12.9356;0.341333
20171013234732971_HFN-R1_snap.fits;3.31607;26493.2;3.83296;0
20171013234836459_HFN-R1_met.fits;3.53006;26507.8;17.9834;0.512
20171013234842261_HFN-R1_met.fits;4.64115;26502;9.46943;0.341333
20171013234912469_HFN-R1_met.fits;3.14383;26481.4;9.26907;0.341333
20171013234930560_HFN-R1_met.fits;3.24714;26519.5;7.32931;0.170667
20171013234833045_HFN-R1_snap.fits;3.33167;26497.6;6.05022;0
20171013234943360_HFN-R1_met.fits;3.42938;26487.3;7.69258;1.70667
20171013234948651_HFN-R1_met.fits;3.4609;26478.5;7.14479;0.341333
20171013234958037_HFN-R1_met.fits;3.45217;26482.9;9.69696;0.170667
20171013235008277_HFN-R1_met.fits;3.72631;26496.1;7.75229;0.170667
20171013234933120_HFN-R1_snap.fits;3.40079;26484.4;3.35049;0
20171013235110229_HFN-R1_met.fits;3.03857;26490.2;9.14127;0.682667
20171013235033195_HFN-R1_snap.fits;3.41234;26547.4;2.71421;0
20171013235150507_HFN-R1_met.fits;3.80591;26494.6;8.39813;0.170667
20171013235153237_HFN-R1_met.fits;3.32417;26507.8;14.126;0.341333
20171013235201941_HFN-R1_met.fits;4.03157;26528.3;8.53644;0.170667
20171013235204331_HFN-R1_met.fits;3.65256;26532.7;11.5455;0.341333
20171013235210816_HFN-R1_met.fits;3.58579;26484.4;29.6794;0.341333
20171013235224811_HFN-R1_met.fits;3.11855;26491.7;19.7459;0.853333
20171013235133269_HFN-R1_snap.fits;3.82448;26490.2;3.53196;0
20171013235243072_HFN-R1_met.fits;3.26927;26481.4;19.8156;0.170667
20171013235253483_HFN-R1_met.fits;3.54974;26494.6;8.58252;0.170667
20171013235255701_HFN-R1_met.fits;3.65866;26494.6;17.3382;0.341333
20171013235301675_HFN-R1_met.fits;3.21461;26485.8;6.58651;0.170667
20171013235233344_HFN-R1_snap.fits;3.61526;26537.1;3.46944;0
20171013235409088_HFN-R1_met.fits;2.84656;26504.9;9.41052;0.341333
20171013235421888_HFN-R1_met.fits;3.62534;26488.8;15.6549;0.341333
20171013235333419_HFN-R1_snap.fits;3.74051;26494.6;2.53175;0
20171013235437589_HFN-R1_met.fits;4.40125;26488.8;11.1709;0.170667
20171013235446805_HFN-R1_met.fits;3.12215;26500.5;27.38;0.341333
20171013235513088_HFN-R1_met.fits;3.96232;26490.2;8.30194;0.170667
20171013235529643_HFN-R1_met.fits;3.90686;26493.2;10.5215;0.170667
20171013235433493_HFN-R1_snap.fits;3.21529;26482.9;3.64471;0
20171013235539371_HFN-R1_met.fits;3.22303;26465.3;8.59601;0.170667
20171013235543296_HFN-R1_met.fits;3.39964;26497.6;11.1533;0.341333
20171013235545856_HFN-R1_met.fits;3.39706;26521;7.79622;1.536
20171013235552000_HFN-R1_met.fits;3.94559;26502;9.04677;0.170667
20171013235621696_HFN-R1_met.fits;3.84953;26487.3;9.35008;0.170667
20171013235533568_HFN-R1_snap.fits;3.55022;26455.1;2.7254;0
20171013235630741_HFN-R1_met.fits;3.70469;26487.3;7.82523;1.536
20171013235653099_HFN-R1_met.fits;3.44487;26502;58.187;1.70667
20171013235719381_HFN-R1_met.fits;3.07425;26480;105.518;0.341333
20171013235633643_HFN-R1_snap.fits;2.78164;26499;2.30558;0
20171013235733888_HFN-R1_met.fits;3.70443;26496.1;14.771;0.341333
20171013235739520_HFN-R1_met.fits;3.44453;26500.5;7.22447;0.170667
20171013235801707_HFN-R1_met.fits;3.24362;26512.2;8.19971;0.170667
20171013235813824_HFN-R1_met.fits;3.61071;26507.8;20.694;0.682667
20171013235822016_HFN-R1_met.fits;3.54638;26507.8;10.3437;1.87733
20171013235733717_HFN-R1_snap.fits;3.01653;26506.3;2.86394;0
20171013235835669_HFN-R1_met.fits;3.4854;26481.4;7.85511;0.512
20171013235850176_HFN-R1_met.fits;3.09928;26496.1;11.4207;0.170667
20171013235900245_HFN-R1_met.fits;2.98797;26500.5;9.55232;1.70667
20171013235928917_HFN-R1_met.fits;3.57042;26497.6;12.6245;1.87733
20171013235833792_HFN-R1_snap.fits;3.50093;26465.3;2.70431;0
20171013235933867_HFN-R1_snap.fits;3.65779;26512.2;2.60389;0
