# file name; noise; peak f.; mag.; duration
20171013110011712_HFN-R1_met.fits;5.43391;26502;11.2081;0.170667
20171013110014443_HFN-R1_met.fits;5.17982;26506.3;18.9737;0.170667
20171013110042944_HFN-R1_met.fits;5.49016;26493.2;19.2206;0.341333
20171013110059840_HFN-R1_met.fits;4.21229;26540;10.1335;0.170667
20171013110115029_HFN-R1_met.fits;5.05917;26515.1;10.6663;0.170667
20171013110035776_HFN-R1_snap.fits;5.0613;26500.5;3.92033;0
20171013110133291_HFN-R1_met.fits;5.01816;26504.9;55.3159;0.512
20171013110155819_HFN-R1_met.fits;4.79556;26487.3;11.8998;0.170667
20171013110203328_HFN-R1_met.fits;4.6298;26496.1;48.7777;0.512
20171013110210667_HFN-R1_met.fits;6.0803;26507.8;13.0584;0.170667
20171013110227051_HFN-R1_met.fits;6.29779;26499;14.8921;0.170667
20171013110135851_HFN-R1_snap.fits;5.04879;26462.4;4.51979;0
20171013110236096_HFN-R1_met.fits;5.49529;26493.2;11.8826;0.341333
20171013110249067_HFN-R1_met.fits;5.71498;26496.1;34.1418;0.341333
20171013110330197_HFN-R1_met.fits;4.73414;26485.8;21.8351;3.072
20171013110235925_HFN-R1_snap.fits;5.3656;26544.4;4.3898;0
20171013110341291_HFN-R1_met.fits;5.23963;26493.2;16.6511;0.341333
20171013110403648_HFN-R1_met.fits;6.63786;26518.1;21.1045;0.170667
20171013110416619_HFN-R1_met.fits;4.56652;26506.3;9.99006;0.170667
20171013110421056_HFN-R1_met.fits;5.325;26471.2;35.17;0.853333
20171013110336000_HFN-R1_snap.fits;4.79336;26507.8;4.31924;0
20171013110440000_HFN-R1_met.fits;3.5822;26497.6;7.86046;0.170667
20171013110442048_HFN-R1_met.fits;5.1613;26506.3;41.5744;0.341333
20171013110452117_HFN-R1_met.fits;4.53564;26506.3;9.27519;0.341333
20171013110506965_HFN-R1_met.fits;5.4564;26491.7;19.9457;0.170667
20171013110436075_HFN-R1_snap.fits;4.8396;26469.7;4.87344;0
20171013110538027_HFN-R1_met.fits;3.63175;26500.5;8.96083;0.341333
20171013110558507_HFN-R1_met.fits;5.90609;26507.8;28.4087;1.70667
20171013110536149_HFN-R1_snap.fits;4.42841;26522.5;3.27847;0
20171013110646123_HFN-R1_met.fits;5.59184;26509.3;86.3274;1.87733
20171013110659947_HFN-R1_met.fits;5.50348;26493.2;13.4265;0.170667
20171013110702336_HFN-R1_met.fits;5.37217;26494.6;21.1529;0.341333
20171013110730325_HFN-R1_met.fits;4.58678;26497.6;12.3328;0.170667
20171013110636224_HFN-R1_snap.fits;4.28879;26502;3.75491;0
20171013110738347_HFN-R1_met.fits;5.40863;26507.8;16.9665;1.70667
20171013110826987_HFN-R1_met.fits;4.49908;26500.5;24.2215;1.024
20171013110736299_HFN-R1_snap.fits;5.10053;26500.5;4.61437;0
20171013110845419_HFN-R1_met.fits;5.71;26538.6;26.4618;0.341333
20171013110855829_HFN-R1_met.fits;4.74684;26487.3;21.223;0.512
20171013110914944_HFN-R1_met.fits;5.38537;26510.7;16.0875;0.170667
20171013110836373_HFN-R1_snap.fits;5.27187;26544.4;4.31406;0
20171013110945323_HFN-R1_met.fits;5.45734;26499;28.9928;0.170667
20171013110955904_HFN-R1_met.fits;5.46982;26532.7;24.2685;0.170667
20171013111033792_HFN-R1_met.fits;5.31733;26488.8;17.2638;0.341333
20171013110936448_HFN-R1_snap.fits;4.53878;26513.7;4.97051;0
20171013111100928_HFN-R1_met.fits;4.91908;26485.8;17.6504;0.170667
20171013111105365_HFN-R1_met.fits;4.95493;26521;10.1318;0.341333
20171013111036523_HFN-R1_snap.fits;5.46198;26458;3.89861;0
20171013111139669_HFN-R1_met.fits;5.55544;26491.7;12.014;0.341333
20171013111213803_HFN-R1_met.fits;4.68538;26510.7;31.0178;0.512
20171013111136597_HFN-R1_snap.fits;4.69628;26490.2;4.57208;0
20171013111245547_HFN-R1_met.fits;4.69625;26493.2;14.7703;0.341333
20171013111254251_HFN-R1_met.fits;4.40001;26509.3;9.67459;0.170667
20171013111300224_HFN-R1_met.fits;4.16209;26484.4;13.3522;0.341333
20171013111316437_HFN-R1_met.fits;5.5031;26504.9;20.8864;0.341333
20171013111236672_HFN-R1_snap.fits;5.57812;26502;4.31936;0
20171013111351253_HFN-R1_met.fits;5.49982;26482.9;22.2568;0.170667
20171013111412928_HFN-R1_met.fits;5.41855;26472.7;29.6375;0.512
20171013111429141_HFN-R1_met.fits;5.67545;26496.1;13.7741;0.170667
20171013111336747_HFN-R1_snap.fits;4.84273;26535.6;5.06732;0
20171013111457301_HFN-R1_met.fits;5.68327;26493.2;11.687;0.341333
20171013111511637_HFN-R1_met.fits;4.40286;26500.5;15.4325;0.170667
20171013111530240_HFN-R1_met.fits;5.95322;26493.2;17.2863;0.512
20171013111436821_HFN-R1_snap.fits;5.28373;26450.7;3.91774;0
20171013111554475_HFN-R1_met.fits;5.21899;26493.2;13.3903;0.170667
20171013111628267_HFN-R1_met.fits;5.65331;26497.6;25.7228;0.512
20171013111536896_HFN-R1_snap.fits;5.37997;26490.2;4.67172;0
20171013111642944_HFN-R1_met.fits;4.74221;26502;10.0922;0.170667
20171013111651136_HFN-R1_met.fits;4.59489;26499;10.9929;0.170667
20171013111656256_HFN-R1_met.fits;5.61612;26519.5;12.1179;0.341333
20171013111715029_HFN-R1_met.fits;6.44478;26491.7;39.9165;0.341333
20171013111722539_HFN-R1_met.fits;4.99981;26507.8;21.6911;0.341333
20171013111733803_HFN-R1_met.fits;5.28367;26502;18.219;0.341333
20171013111636971_HFN-R1_snap.fits;6.55348;26452.1;5.9064;0
20171013111803669_HFN-R1_met.fits;5.50213;26507.8;54.1772;0.341333
20171013111809984_HFN-R1_met.fits;6.22399;26475.6;14.0846;0.170667
20171013111737045_HFN-R1_snap.fits;5.83982;26506.3;5.29531;0
20171013111933781_HFN-R1_met.fits;5.37316;26535.6;26.8088;0.341333
20171013111837120_HFN-R1_snap.fits;5.73748;26497.6;4.21328;0
20171013112001259_HFN-R1_met.fits;5.53757;26493.2;11.381;0.853333
20171013112012864_HFN-R1_met.fits;5.91778;26493.2;14.4691;0.170667
20171013111937195_HFN-R1_snap.fits;4.91867;26490.2;3.70427;0
20171013112049387_HFN-R1_met.fits;4.92121;26518.1;17.0219;0.512
20171013112130517_HFN-R1_met.fits;4.81108;26496.1;22.0208;0.682667
20171013112037269_HFN-R1_snap.fits;6.60197;26519.5;3.90031;0
20171013112151851_HFN-R1_met.fits;5.22408;26496.1;29.0757;0.341333
20171013112209259_HFN-R1_met.fits;5.85979;26547.4;24.6859;0.170667
20171013112137344_HFN-R1_snap.fits;5.41866;26537.1;4.73552;0
20171013112241515_HFN-R1_met.fits;5.04203;26509.3;16.4781;0.341333
20171013112245269_HFN-R1_met.fits;5.43902;26518.1;11.9194;0.170667
20171013112313600_HFN-R1_met.fits;5.50577;26531.2;14.8979;0.170667
20171013112331179_HFN-R1_met.fits;4.27196;26493.2;11.6275;1.87733
20171013112237419_HFN-R1_snap.fits;6.00028;26488.8;4.14162;0
20171013112416917_HFN-R1_met.fits;6.31027;26521;27.8507;0.512
20171013112337493_HFN-R1_snap.fits;6.16708;26490.2;6.71378;0
20171013112435179_HFN-R1_met.fits;5.60944;26485.8;11.3138;0.170667
20171013112437568_HFN-R1_snap.fits;5.43304;26472.7;5.31313;0
20171013112542421_HFN-R1_met.fits;6.21204;26502;20.7906;0.341333
20171013112555733_HFN-R1_met.fits;5.78545;26506.3;22.3965;0.341333
20171013112601365_HFN-R1_met.fits;5.97149;26484.4;74.5409;0.512
20171013112537643_HFN-R1_snap.fits;4.71935;26449.2;6.09823;0
20171013112645909_HFN-R1_met.fits;5.15817;26491.7;14.4281;0.170667
20171013112649493_HFN-R1_met.fits;5.56303;26497.6;26.392;0.170667
20171013112705536_HFN-R1_met.fits;5.21995;26500.5;28.385;0.341333
20171013112724992_HFN-R1_met.fits;5.62351;26502;18.2713;0.170667
20171013112637717_HFN-R1_snap.fits;5.09718;26462.4;4.85776;0
20171013112750251_HFN-R1_met.fits;6.73217;26482.9;28.6567;0.341333
20171013112737792_HFN-R1_snap.fits;5.92171;26485.8;4.81543;0
20171013112841621_HFN-R1_met.fits;5.76486;26494.6;27.9932;0.341333
20171013112853909_HFN-R1_met.fits;4.91246;26481.4;10.1041;0.170667
20171013112902101_HFN-R1_met.fits;4.47708;26488.8;12.0305;0.170667
20171013112904491_HFN-R1_met.fits;4.67353;26488.8;13.2558;0.341333
20171013112837867_HFN-R1_snap.fits;4.26623;26452.1;4.33682;0
20171013112945109_HFN-R1_met.fits;5.01411;26503.4;10.139;0.170667
20171013112955520_HFN-R1_met.fits;4.91252;26493.2;22.6427;0.341333
20171013113005589_HFN-R1_met.fits;6.47131;26521;15.7968;0.170667
20171013113015659_HFN-R1_met.fits;5.75969;26522.5;61.5395;0.341333
20171013113020608_HFN-R1_met.fits;5.18351;26490.2;10.4144;0.341333
20171013112937941_HFN-R1_snap.fits;5.42606;26529.8;3.96589;0
20171013113041259_HFN-R1_met.fits;5.32797;26499;12.3731;0.170667
20171013113038016_HFN-R1_snap.fits;5.94789;26503.4;3.65062;0
20171013113136555_HFN-R1_met.fits;5.99748;26529.8;34.7743;0.512
20171013113203861_HFN-R1_met.fits;5.70153;26521;15.0434;0.170667
20171013113230144_HFN-R1_met.fits;6.0284;26500.5;12.561;0.341333
20171013113138091_HFN-R1_snap.fits;6.40986;26456.5;5.68602;0
20171013113317419_HFN-R1_met.fits;4.33129;26500.5;52.4561;0.341333
20171013113238165_HFN-R1_snap.fits;5.64095;26480;5.1798;0
20171013113341824_HFN-R1_met.fits;6.10019;26500.5;25.901;0.341333
20171013113403157_HFN-R1_met.fits;5.95637;26482.9;14.2142;0.341333
20171013113417835_HFN-R1_met.fits;6.9256;26488.8;31.3109;0.512
20171013113338240_HFN-R1_snap.fits;6.04403;26472.7;3.96767;0
20171013113438315_HFN-R1_snap.fits;6.04465;26493.2;3.82241;0
20171013113546923_HFN-R1_met.fits;5.23581;26507.8;11.3412;0.170667
20171013113631296_HFN-R1_met.fits;5.88146;26506.3;12.6724;0.170667
20171013113538389_HFN-R1_snap.fits;5.74627;26462.4;5.21018;0
20171013113649899_HFN-R1_met.fits;5.1765;26500.5;32.0614;0.341333
20171013113652459_HFN-R1_met.fits;5.80531;26493.2;13.545;0.170667
20171013113712256_HFN-R1_met.fits;6.62852;26482.9;16.3355;1.70667
20171013113735637_HFN-R1_met.fits;5.19486;26491.7;21.018;0.341333
20171013113638464_HFN-R1_snap.fits;5.85584;26477.1;5.87606;0
20171013113741952_HFN-R1_met.fits;5.04018;26516.6;22.6496;0.170667
20171013113806357_HFN-R1_met.fits;5.19309;26529.8;27.4317;0.170667
20171013113833664_HFN-R1_met.fits;5.62958;26493.2;67.5053;0.341333
20171013113738539_HFN-R1_snap.fits;5.42777;26547.4;4.51268;0
20171013113838613_HFN-R1_snap.fits;5.81806;26485.8;4.28768;0
20171013113939541_HFN-R1_met.fits;5.94681;26509.3;68.4223;1.19467
20171013113938688_HFN-R1_snap.fits;5.01415;26499;4.76018;0
20171013114038763_HFN-R1_snap.fits;5.36636;26522.5;5.64246;0
20171013114154709_HFN-R1_met.fits;6.67775;26534.2;108.526;0.341333
20171013114219456_HFN-R1_met.fits;5.71721;26503.4;15.9421;0.170667
20171013114223552_HFN-R1_met.fits;5.07872;26491.7;11.8741;0.170667
20171013114234475_HFN-R1_met.fits;6.13578;26503.4;36.0277;1.87733
20171013114138837_HFN-R1_snap.fits;5.17061;26500.5;3.82215;0
20171013114321749_HFN-R1_met.fits;6.34935;26482.9;14.6269;0.170667
20171013114238912_HFN-R1_snap.fits;5.62484;26504.9;4.61592;0
20171013114340181_HFN-R1_met.fits;4.68025;26490.2;33.5089;0.341333
20171013114412096_HFN-R1_met.fits;6.2732;26506.3;19.3767;0.170667
20171013114426432_HFN-R1_met.fits;6.2644;26490.2;39.6046;0.341333
20171013114435989_HFN-R1_met.fits;4.93182;26509.3;23.4257;0.512
20171013114338987_HFN-R1_snap.fits;5.9313;26502;5.50557;0
20171013114451179_HFN-R1_met.fits;6.24516;26488.8;13.6491;1.536
20171013114510464_HFN-R1_met.fits;5.25094;26475.6;12.4298;0.512
20171013114520192_HFN-R1_met.fits;4.57833;26488.8;11.734;0.341333
20171013114439061_HFN-R1_snap.fits;5.32709;26496.1;4.75733;0
20171013114539136_HFN-R1_snap.fits;5.4152;26526.9;3.93144;0
20171013114639040_HFN-R1_met.fits;5.21206;26494.6;10.9983;0.341333
20171013114722389_HFN-R1_met.fits;3.60604;26491.7;8.583;0.170667
20171013114729216_HFN-R1_met.fits;4.68227;26504.9;9.47752;0.170667
20171013114639211_HFN-R1_snap.fits;3.81391;26455.1;4.10328;0
20171013114743893_HFN-R1_met.fits;4.0744;26503.4;9.51556;0.170667
20171013114834069_HFN-R1_met.fits;4.16895;26477.1;9.89302;0.170667
20171013114836629_HFN-R1_met.fits;4.17132;26493.2;15.5442;0.170667
20171013114739285_HFN-R1_snap.fits;4.39674;26472.7;3.97252;0
20171013114844480_HFN-R1_met.fits;3.62667;26503.4;10.0943;0.341333
20171013114855573_HFN-R1_met.fits;4.86291;26521;13.3254;0.341333
20171013114858133_HFN-R1_met.fits;5.00358;26526.9;45.4618;0.341333
20171013114924587_HFN-R1_met.fits;3.98611;26499;8.53782;0.170667
20171013114927147_HFN-R1_met.fits;3.98616;26523.9;9.21691;0.170667
20171013114839360_HFN-R1_snap.fits;5.19037;26449.2;4.0296;0
20171013114943701_HFN-R1_met.fits;4.13039;26497.6;8.92346;1.70667
20171013115029099_HFN-R1_met.fits;3.57464;26485.8;10.9236;0.341333
20171013114939435_HFN-R1_snap.fits;4.17748;26458;4.1208;0
20171013115047872_HFN-R1_met.fits;4.03957;26512.2;11.0145;0.170667
20171013115127125_HFN-R1_met.fits;3.81421;26477.1;13.7045;0.170667
20171013115039509_HFN-R1_snap.fits;3.75763;26528.3;2.90206;0
20171013115148971_HFN-R1_met.fits;4.01087;26499;9.14836;0.170667
20171013115201429_HFN-R1_met.fits;4.95688;26500.5;11.8886;0.341333
20171013115218325_HFN-R1_met.fits;4.70551;26497.6;14.1075;0.170667
20171013115139584_HFN-R1_snap.fits;4.79766;26547.4;4.79161;0
20171013115244096_HFN-R1_met.fits;4.06862;26516.6;58.0945;2.56
20171013115300992_HFN-R1_met.fits;4.81409;26493.2;16.2925;0.341333
20171013115239659_HFN-R1_snap.fits;4.17459;26481.4;3.63171;0
20171013115337685_HFN-R1_met.fits;3.1938;26496.1;7.57376;0.170667
20171013115345536_HFN-R1_met.fits;3.7797;26499;8.58367;0.170667
20171013115352192_HFN-R1_met.fits;3.90175;26500.5;10.0589;0.170667
20171013115355605_HFN-R1_met.fits;4.67247;26474.1;9.78864;0.170667
20171013115403456_HFN-R1_met.fits;3.67898;26488.8;7.56316;0.170667
20171013115423424_HFN-R1_met.fits;3.64026;26490.2;22.9392;0.170667
20171013115339733_HFN-R1_snap.fits;4.91673;26449.2;3.6591;0
20171013115451413_HFN-R1_met.fits;4.46308;26503.4;14.7171;0.682667
20171013115500629_HFN-R1_met.fits;4.13216;26488.8;37.392;0.341333
20171013115503019_HFN-R1_met.fits;4.73039;26490.2;9.65072;0.341333
20171013115505408_HFN-R1_met.fits;4.31645;26485.8;9.37423;0.341333
20171013115534421_HFN-R1_met.fits;4.84412;26512.2;14.9807;0.170667
20171013115439808_HFN-R1_snap.fits;4.04771;26504.9;3.61787;0
20171013115538347_HFN-R1_met.fits;4.19505;26494.6;9.72642;0.170667
20171013115552000_HFN-R1_met.fits;4.04997;26482.9;11.6581;0.341333
20171013115557291_HFN-R1_met.fits;3.95077;26497.6;13.4424;0.341333
20171013115602411_HFN-R1_met.fits;4.03318;26510.7;17.7431;0.170667
20171013115611285_HFN-R1_met.fits;4.39295;26496.1;9.68423;1.70667
20171013115621184_HFN-R1_met.fits;4.0978;26487.3;11.7536;2.048
20171013115632277_HFN-R1_met.fits;4.55562;26491.7;10.4043;0.170667
20171013115539883_HFN-R1_snap.fits;4.79446;26491.7;3.1444;0
20171013115651563_HFN-R1_met.fits;4.49936;26504.9;12.71;0.170667
20171013115639957_HFN-R1_snap.fits;4.13227;26493.2;5.60198;0
20171013115739691_HFN-R1_met.fits;4.35765;26494.6;10.5943;1.024
20171013115808192_HFN-R1_met.fits;4.29556;26504.9;28.2578;0.512
20171013115829867_HFN-R1_met.fits;4.80659;26516.6;11.9451;0.170667
20171013115740032_HFN-R1_snap.fits;4.46549;26481.4;3.81938;0
20171013115839765_HFN-R1_met.fits;4.33248;26499;25.1995;0.341333
20171013115923627_HFN-R1_met.fits;4.24456;26499;10.1102;0.341333
20171013115840107_HFN-R1_snap.fits;4.5459;26523.9;3.5024;0
20171013115945643_HFN-R1_met.fits;4.29001;26499;13.7466;0.170667
20171013115947691_HFN-R1_met.fits;4.63018;26504.9;10.975;0.170667
20171013115940181_HFN-R1_snap.fits;4.2815;26513.7;4.77083;0
