# file name; noise; peak f.; mag.; duration
20171013145958229_HFN-R1_met.fits;4.39942;26494.6;10.5924;0.170667
20171013150013077_HFN-R1_met.fits;4.50139;26497.6;17.3913;0.170667
20171013150112981_HFN-R1_met.fits;5.14005;26500.5;20.3336;0.170667
20171013150117931_HFN-R1_met.fits;4.8984;26503.4;13.5916;0.170667
20171013150130731_HFN-R1_met.fits;4.27127;26494.6;10.4452;0.170667
20171013150053696_HFN-R1_snap.fits;3.82263;26523.9;4.63517;0
20171013150153771_HFN-R1_met.fits;4.50631;26484.4;13.5991;0.341333
20171013150203499_HFN-R1_met.fits;4.50918;26496.1;9.15176;0.512
20171013150217493_HFN-R1_met.fits;5.01863;26496.1;42.8547;0.341333
20171013150153771_HFN-R1_snap.fits;4.78906;26504.9;4.10471;0
20171013150306475_HFN-R1_met.fits;4.67987;26535.6;15.5172;0.170667
20171013150330197_HFN-R1_met.fits;4.92552;26485.8;24.1525;0.341333
20171013150344192_HFN-R1_met.fits;4.90163;26482.9;14.6962;0.170667
20171013150253845_HFN-R1_snap.fits;3.93461;26502;4.24793;0
20171013150359893_HFN-R1_met.fits;4.66538;26487.3;12.076;0.341333
20171013150408768_HFN-R1_met.fits;4.37715;26490.2;9.34156;0.341333
20171013150427200_HFN-R1_met.fits;4.15707;26493.2;21.6348;0.341333
20171013150353920_HFN-R1_snap.fits;4.66706;26500.5;4.71618;0
20171013150504405_HFN-R1_met.fits;4.1728;26500.5;13.5455;0.170667
20171013150514304_HFN-R1_met.fits;3.84549;26490.2;10.0758;0.341333
20171013150533248_HFN-R1_met.fits;4.57454;26496.1;12.8063;0.170667
20171013150453995_HFN-R1_snap.fits;4.30232;26516.6;5.02502;0
20171013150628715_HFN-R1_met.fits;4.45519;26487.3;12.8757;0.170667
20171013150646464_HFN-R1_met.fits;4.17587;26494.6;15.0177;0.170667
20171013150554069_HFN-R1_snap.fits;4.92481;26496.1;4.8309;0
20171013150652096_HFN-R1_met.fits;4.40751;26499;22.2183;0.341333
20171013150713600_HFN-R1_met.fits;4.18978;26481.4;11.5862;0.341333
20171013150751317_HFN-R1_met.fits;4.42456;26502;9.92889;0.170667
20171013150654144_HFN-R1_snap.fits;3.83737;26449.2;4.3461;0
20171013150814357_HFN-R1_met.fits;4.32137;26512.2;13.2501;0.170667
20171013150818795_HFN-R1_met.fits;4.39291;26543;13.1787;0.682667
20171013150844224_HFN-R1_met.fits;5.66416;26493.2;35.6233;0.341333
20171013150754219_HFN-R1_snap.fits;4.77838;26525.4;4.95102;0
20171013150900267_HFN-R1_met.fits;4.98594;26497.6;22.6313;1.19467
20171013150854293_HFN-R1_snap.fits;3.88592;26510.7;3.7976;0
20171013151003413_HFN-R1_met.fits;4.4236;26503.4;25.6954;0.170667
20171013151026283_HFN-R1_met.fits;4.11703;26507.8;10.0007;0.170667
20171013151045397_HFN-R1_met.fits;4.73544;26513.7;20.0377;0.341333
20171013150954368_HFN-R1_snap.fits;6.49032;26504.9;3.45487;0
20171013151108608_HFN-R1_met.fits;4.36212;26487.3;12.9681;0.341333
20171013151117312_HFN-R1_met.fits;4.31538;26504.9;9.00299;0.170667
20171013151054443_HFN-R1_snap.fits;5.19802;26510.7;4.13876;0
20171013151154517_HFN-R1_snap.fits;4.48766;26465.3;4.69314;0
20171013151316779_HFN-R1_met.fits;4.77522;26472.7;11.663;0.170667
20171013151323776_HFN-R1_met.fits;4.39961;26490.2;10.7747;0.341333
20171013151338795_HFN-R1_met.fits;4.49118;26488.8;12.5831;0.341333
20171013151254592_HFN-R1_snap.fits;4.92037;26528.3;4.42134;0
20171013151400640_HFN-R1_met.fits;4.05066;26488.8;9.19077;0.170667
20171013151409856_HFN-R1_met.fits;4.79695;26485.8;30.0293;0.341333
20171013151412416_HFN-R1_met.fits;4.40381;26490.2;13.5194;0.170667
20171013151428629_HFN-R1_met.fits;9.67194;26518.1;22.7228;0.341333
20171013151432043_HFN-R1_met.fits;4.27123;26496.1;11.7851;0.341333
20171013151437333_HFN-R1_met.fits;4.27545;26506.3;8.93103;0.170667
20171013151354667_HFN-R1_snap.fits;4.49095;26458;4.19159;0
20171013151525803_HFN-R1_met.fits;4.0943;26502;14.7925;0.170667
20171013151540480_HFN-R1_met.fits;3.86031;26504.9;10.5107;0.170667
20171013151550379_HFN-R1_met.fits;4.9717;26491.7;20.8607;0.341333
20171013151454741_HFN-R1_snap.fits;4.45483;26465.3;3.55299;0
20171013151557888_HFN-R1_met.fits;4.68722;26506.3;10.4454;1.70667
20171013151617344_HFN-R1_met.fits;4.49343;26502;10.3381;0.170667
20171013151628267_HFN-R1_met.fits;5.47807;26507.8;18.5656;0.170667
20171013151633216_HFN-R1_met.fits;3.76266;26509.3;27.0687;0.341333
20171013151554816_HFN-R1_snap.fits;4.71319;26506.3;3.13787;0
20171013151739947_HFN-R1_met.fits;3.93534;26494.6;7.90186;0.170667
20171013151654891_HFN-R1_snap.fits;4.72334;26506.3;3.68605;0
20171013151832512_HFN-R1_met.fits;3.99128;26506.3;8.8555;0.170667
20171013151754965_HFN-R1_snap.fits;4.34254;26474.1;3.44563;0
20171013151903915_HFN-R1_met.fits;4.4326;26507.8;38.3026;0.341333
20171013151914325_HFN-R1_met.fits;4.20115;26499;11.5723;1.87733
20171013151919957_HFN-R1_met.fits;4.26051;26499;11.3578;0.512
20171013151925760_HFN-R1_met.fits;4.62372;26521;39.0371;0.512
20171013151932757_HFN-R1_met.fits;4.60421;26499;14.2998;0.170667
20171013151855040_HFN-R1_snap.fits;3.5627;26497.6;22.4168;0
20171013151954603_HFN-R1_met.fits;3.5627;26497.6;22.4168;0.341333
20171013152008085_HFN-R1_met.fits;5.13184;26526.9;25.8303;0.341333
20171013152025664_HFN-R1_met.fits;4.40903;26487.3;10.3201;0.170667
20171013152038635_HFN-R1_met.fits;4.3033;26507.8;14.0067;0.170667
20171013151955115_HFN-R1_snap.fits;5.15092;26482.9;3.83898;0
20171013152053653_HFN-R1_met.fits;4.03216;26500.5;14.7202;0.170667
20171013152059797_HFN-R1_met.fits;4.27502;26497.6;17.183;1.70667
20171013152055189_HFN-R1_snap.fits;3.68979;26493.2;4.42241;0
20171013152207040_HFN-R1_met.fits;3.71555;26496.1;9.12794;0.170667
20171013152218133_HFN-R1_met.fits;4.28665;26488.8;18.8941;0.341333
20171013152242880_HFN-R1_met.fits;4.5716;26487.3;36.2792;0.512
20171013152251413_HFN-R1_met.fits;4.05783;26491.7;12.1345;0.170667
20171013152155264_HFN-R1_snap.fits;4.53098;26469.7;3.91958;0
20171013152313771_HFN-R1_met.fits;3.75547;26491.7;9.02464;0.341333
20171013152350464_HFN-R1_met.fits;4.58922;26496.1;20.2895;0.341333
20171013152255339_HFN-R1_snap.fits;4.34354;26545.9;3.31302;0
20171013152357291_HFN-R1_met.fits;4.34962;26497.6;10.2894;0.170667
20171013152403435_HFN-R1_met.fits;4.65952;26496.1;10.1829;0.341333
20171013152446272_HFN-R1_met.fits;3.75246;26500.5;11.5852;0.170667
20171013152355413_HFN-R1_snap.fits;4.36632;26477.1;4.31415;0
20171013152515456_HFN-R1_met.fits;4.35924;26480;11.3101;0.170667
20171013152540032_HFN-R1_met.fits;4.42924;26497.6;10.3737;0.341333
20171013152455488_HFN-R1_snap.fits;4.70926;26490.2;3.44414;0
20171013152608704_HFN-R1_met.fits;4.55057;26497.6;25.9513;0.341333
20171013152622187_HFN-R1_met.fits;4.23323;26506.3;10.0101;0.170667
20171013152635840_HFN-R1_met.fits;3.62852;26538.6;15.4423;2.048
20171013152645739_HFN-R1_met.fits;4.26569;26496.1;10.9718;0.341333
20171013152555563_HFN-R1_snap.fits;4.6086;26491.7;4.5172;0
20171013152707243_HFN-R1_met.fits;6.2484;26512.2;30.5672;0.170667
20171013152710315_HFN-R1_met.fits;4.69302;26500.5;26.3747;0.170667
20171013152720725_HFN-R1_met.fits;5.0262;26488.8;13.5422;0.170667
20171013152736939_HFN-R1_met.fits;4.08353;26488.8;36.2901;0.341333
20171013152655637_HFN-R1_snap.fits;4.82667;26510.7;5.15258;0
20171013152808000_HFN-R1_met.fits;4.1915;26488.8;10.9923;0.682667
20171013152755712_HFN-R1_snap.fits;4.92667;26522.5;4.97112;0
20171013152903296_HFN-R1_met.fits;4.89115;26499;22.9591;0.341333
20171013152943744_HFN-R1_met.fits;4.88506;26465.3;17.9224;0.170667
20171013152855787_HFN-R1_snap.fits;3.71919;26543;2.98063;0
20171013153001493_HFN-R1_met.fits;4.45015;26496.1;34.0292;0.341333
20171013153003883_HFN-R1_met.fits;3.90025;26507.8;41.1877;0.512
20171013153027264_HFN-R1_met.fits;4.30566;26512.2;17.4007;0.341333
20171013152955861_HFN-R1_snap.fits;4.21798;26543;3.79499;0
20171013153055936_HFN-R1_met.fits;4.01962;26490.2;28.3536;0.341333
20171013153119488_HFN-R1_met.fits;4.05107;26496.1;10.8103;0.170667
20171013153136213_HFN-R1_met.fits;4.49891;26491.7;9.39673;1.536
20171013153147648_HFN-R1_met.fits;4.03778;26528.3;15.9754;0.341333
20171013153055936_HFN-R1_snap.fits;4.79355;26504.9;4.49645;0
20171013153154816_HFN-R1_met.fits;4.152;26497.6;13.2176;0.341333
20171013153203520_HFN-R1_met.fits;4.13886;26502;12.1008;0.341333
20171013153243456_HFN-R1_met.fits;4.29079;26485.8;15.8333;0.341333
20171013153156011_HFN-R1_snap.fits;4.56193;26496.1;3.81861;0
20171013153320491_HFN-R1_met.fits;3.47734;26494.6;11.0726;0.170667
20171013153337728_HFN-R1_met.fits;4.45641;26488.8;11.5499;0.170667
20171013153256085_HFN-R1_snap.fits;3.9937;26469.7;3.51055;0
20171013153354453_HFN-R1_met.fits;4.55145;26484.4;13.7336;0.341333
20171013153407253_HFN-R1_met.fits;3.81118;26496.1;11.8619;0.170667
20171013153426539_HFN-R1_met.fits;4.4178;26494.6;14.1911;0.682667
20171013153439851_HFN-R1_met.fits;4.11684;26515.1;8.79113;2.38933
20171013153453504_HFN-R1_met.fits;4.35052;26488.8;10.7263;0.170667
20171013153356160_HFN-R1_snap.fits;4.69335;26485.8;2.75096;0
20171013153456235_HFN-R1_snap.fits;3.94641;26521;3.12148;0
20171013153553408_HFN-R1_met.fits;4.07843;26496.1;22.7215;1.36533
20171013153611157_HFN-R1_met.fits;4.23785;26502;12.8125;0.170667
20171013153614741_HFN-R1_met.fits;5.21107;26547.4;17.7773;0.170667
20171013153642731_HFN-R1_met.fits;4.19023;26484.4;10.5641;0.341333
20171013153556309_HFN-R1_snap.fits;5.32484;26526.9;3.72515;0
20171013153723349_HFN-R1_met.fits;4.77321;26503.4;48.3059;0.341333
20171013153727957_HFN-R1_met.fits;4.27759;26512.2;8.57164;0.170667
20171013153742805_HFN-R1_met.fits;4.32205;26496.1;9.06735;0.170667
20171013153656384_HFN-R1_snap.fits;5.11603;26482.9;4.7529;0
20171013153831957_HFN-R1_met.fits;3.86427;26493.2;8.71942;0.170667
20171013153851755_HFN-R1_met.fits;4.41159;26497.6;11.0523;0.170667
20171013153756459_HFN-R1_snap.fits;4.23455;26488.8;3.59183;0
20171013153908651_HFN-R1_met.fits;4.76126;26499;15.9677;0.682667
20171013153915989_HFN-R1_met.fits;4.44798;26494.6;29.1791;0.341333
20171013153949099_HFN-R1_met.fits;4.27266;26496.1;9.53131;0.341333
20171013153856533_HFN-R1_snap.fits;3.29629;26528.3;2.73749;0
20171013154024256_HFN-R1_met.fits;5.18793;26512.2;12.8655;0.341333
20171013154041323_HFN-R1_met.fits;4.44592;26496.1;9.57666;0.170667
20171013154043541_HFN-R1_met.fits;5.00122;26487.3;19.8817;0.170667
20171013153956608_HFN-R1_snap.fits;5.19773;26522.5;3.58022;0
20171013154135765_HFN-R1_met.fits;3.88504;26521;9.38149;0.170667
20171013154144811_HFN-R1_met.fits;4.48912;26502;28.6648;0.341333
20171013154056683_HFN-R1_snap.fits;4.11593;26523.9;3.97457;0
20171013154204608_HFN-R1_met.fits;4.81291;26499;13.3279;0.341333
20171013154213312_HFN-R1_met.fits;4.45246;26518.1;30.3784;0.170667
20171013154239083_HFN-R1_met.fits;4.07015;26496.1;12.5256;0.512
20171013154156757_HFN-R1_snap.fits;4.40376;26477.1;4.21917;0
20171013154329600_HFN-R1_met.fits;4.48288;26491.7;9.45857;0.170667
20171013154256832_HFN-R1_snap.fits;4.66998;26547.4;4.48986;0
20171013154432917_HFN-R1_met.fits;4.41393;26500.5;11.3356;0.170667
20171013154356907_HFN-R1_snap.fits;4.9089;26459.5;3.93112;0
20171013154454763_HFN-R1_met.fits;4.28643;26497.6;14.2547;0.170667
20171013154456981_HFN-R1_snap.fits;4.45376;26488.8;4.54867;0
20171013154611904_HFN-R1_met.fits;5.33644;26507.8;11.3425;0.170667
20171013154613952_HFN-R1_met.fits;3.89054;26487.3;19.9832;0.341333
20171013154635968_HFN-R1_met.fits;4.37203;26512.2;16.8463;0.341333
20171013154639893_HFN-R1_met.fits;5.16352;26509.3;12.8242;0.170667
20171013154648256_HFN-R1_met.fits;4.44007;26496.1;82.3334;0.512
20171013154557056_HFN-R1_snap.fits;4.53361;26460.9;4.31542;0
20171013154707200_HFN-R1_met.fits;4.8841;26497.6;12.0984;2.38933
20171013154724949_HFN-R1_met.fits;4.70729;26510.7;14.8081;0.170667
20171013154727680_HFN-R1_met.fits;3.79227;26545.9;11.5335;0.853333
20171013154735360_HFN-R1_met.fits;4.46785;26510.7;24.6143;0.170667
20171013154657131_HFN-R1_snap.fits;4.3051;26493.2;4.57615;0
20171013154823317_HFN-R1_met.fits;4.49969;26493.2;10.5241;0.170667
20171013154826901_HFN-R1_met.fits;4.32251;26497.6;14.4683;0.341333
20171013154830827_HFN-R1_met.fits;4.43533;26523.9;44.0603;2.90133
20171013154836971_HFN-R1_met.fits;3.64468;26502;26.6384;0.341333
20171013154757205_HFN-R1_snap.fits;4.33521;26537.1;3.90297;0
20171013154855915_HFN-R1_met.fits;3.51181;26488.8;7.7901;0.170667
20171013154932437_HFN-R1_met.fits;4.6565;26526.9;10.0645;0.853333
20171013154946432_HFN-R1_met.fits;4.85796;26502;10.4102;0.512
20171013154857280_HFN-R1_snap.fits;4.34853;26531.2;4.47575;0
20171013154957696_HFN-R1_met.fits;4.61585;26488.8;11.1777;0.170667
20171013154957355_HFN-R1_snap.fits;4.2659;26543;3.89726;0
20171013155057259_HFN-R1_met.fits;3.83452;26525.4;9.8441;0.341333
20171013155057429_HFN-R1_snap.fits;3.7867;26532.7;3.6044;0
20171013155211499_HFN-R1_met.fits;4.57284;26516.6;28.8637;0.512
20171013155224299_HFN-R1_met.fits;4.90135;26509.3;11.7037;0.170667
20171013155157504_HFN-R1_snap.fits;4.71296;26468.3;4.2573;0
20171013155313280_HFN-R1_met.fits;4.24421;26509.3;12.6644;0.341333
20171013155319083_HFN-R1_met.fits;4.1143;26507.8;10.9249;0.170667
20171013155334443_HFN-R1_met.fits;3.61847;26493.2;10.8269;0.341333
20171013155340928_HFN-R1_met.fits;3.65371;26509.3;12.3992;0.170667
20171013155344000_HFN-R1_met.fits;4.17601;26504.9;40.2405;0.341333
20171013155348779_HFN-R1_met.fits;4.18736;26497.6;14.8838;0.341333
20171013155257579_HFN-R1_snap.fits;4.5537;26463.9;3.4122;0
20171013155412501_HFN-R1_met.fits;3.77272;26500.5;15.7643;0.170667
20171013155424448_HFN-R1_met.fits;4.87726;26496.1;21.308;0.341333
20171013155429568_HFN-R1_met.fits;3.75581;26491.7;11.7639;0.170667
20171013155448000_HFN-R1_met.fits;4.70187;26515.1;9.88664;0.170667
20171013155357653_HFN-R1_snap.fits;4.36441;26497.6;5.22301;0
20171013155458411_HFN-R1_met.fits;4.93365;26497.6;10.5783;0.341333
20171013155533397_HFN-R1_met.fits;4.27573;26506.3;8.89403;0.170667
20171013155457728_HFN-R1_snap.fits;3.78719;26531.2;3.40107;0
20171013155558144_HFN-R1_met.fits;5.03077;26528.3;16.5092;0.341333
20171013155614187_HFN-R1_met.fits;4.24972;26523.9;10.317;0.170667
20171013155622208_HFN-R1_met.fits;4.202;26499;8.47411;0.170667
20171013155557803_HFN-R1_snap.fits;4.32602;26477.1;4.37971;0
20171013155702485_HFN-R1_met.fits;4.11562;26503.4;8.6537;0.170667
20171013155712896_HFN-R1_met.fits;4.20117;26494.6;12.2559;0.170667
20171013155726379_HFN-R1_met.fits;4.05193;26518.1;18.2995;0.170667
20171013155657877_HFN-R1_snap.fits;4.39685;26500.5;4.32414;0
20171013155814507_HFN-R1_met.fits;4.38728;26484.4;27.1376;0.170667
20171013155817920_HFN-R1_met.fits;4.04219;26496.1;8.28606;0.170667
20171013155757952_HFN-R1_snap.fits;4.25365;26541.5;3.44991;0
20171013155919189_HFN-R1_met.fits;3.85708;26510.7;20.7359;0.170667
20171013155923627_HFN-R1_met.fits;4.40946;26512.2;12.068;0.512
20171013155929941_HFN-R1_met.fits;4.27237;26496.1;18.5643;0.170667
20171013155945472_HFN-R1_met.fits;4.98526;26503.4;11.0951;0.341333
20171013155948885_HFN-R1_met.fits;4.70665;26493.2;19.063;0.512
20171013155858027_HFN-R1_snap.fits;4.29232;26494.6;3.54487;0
20171013155958101_HFN-R1_snap.fits;4.8296;26462.4;4.12812;0
