# file name; noise; peak f.; mag.; duration
20171013120004587_HFN-R1_met.fits;4.22038;26452.1;9.02979;0.512
20171013120021483_HFN-R1_met.fits;3.92636;26500.5;8.13119;1.19467
20171013120056128_HFN-R1_met.fits;3.8352;26496.1;8.47359;1.87733
20171013120110123_HFN-R1_met.fits;4.59774;26504.9;19.8233;0.170667
20171013120119168_HFN-R1_met.fits;4.0568;26504.9;9.01403;0.341333
20171013120040256_HFN-R1_snap.fits;5.36393;26484.4;4.31057;0
20171013120142379_HFN-R1_met.fits;4.72754;26504.9;17.4915;0.341333
20171013120233237_HFN-R1_met.fits;4.46667;26525.4;19.4565;0.341333
20171013120140331_HFN-R1_snap.fits;4.74678;26531.2;3.8519;0
20171013120250645_HFN-R1_met.fits;4.68855;26503.4;11.2756;0.170667
20171013120301909_HFN-R1_met.fits;3.81789;26500.5;18.9847;1.87733
20171013120315733_HFN-R1_met.fits;4.48474;26509.3;16.3024;0.341333
20171013120321195_HFN-R1_met.fits;3.65717;26494.6;11.2946;0.170667
20171013120331947_HFN-R1_met.fits;4.17866;26497.6;9.90397;0.512
20171013120240405_HFN-R1_snap.fits;5.72626;26475.6;5.10676;0
20171013120338603_HFN-R1_met.fits;4.75916;26500.5;13.1925;0.170667
20171013120402837_HFN-R1_met.fits;5.50142;26499;18.4488;0.341333
20171013120340480_HFN-R1_snap.fits;4.79774;26497.6;6.05902;0
20171013120441067_HFN-R1_met.fits;4.6824;26521;9.42622;0.341333
20171013120445845_HFN-R1_met.fits;4.38326;26547.4;10.9277;0.341333
20171013120516224_HFN-R1_met.fits;4.3688;26494.6;20.9188;0.341333
20171013120536704_HFN-R1_met.fits;4.30808;26484.4;9.085;0.170667
20171013120440555_HFN-R1_snap.fits;4.8471;26463.9;4.55564;0
20171013120555819_HFN-R1_met.fits;5.29304;26502;14.3201;1.19467
20171013120540629_HFN-R1_snap.fits;5.00366;26528.3;5.16496;0
20171013120643435_HFN-R1_met.fits;4.89745;26506.3;15.5773;0.170667
20171013120714837_HFN-R1_met.fits;4.60221;26484.4;27.4567;0.341333
20171013120640704_HFN-R1_snap.fits;4.18618;26522.5;3.76281;0
20171013120814400_HFN-R1_met.fits;4.07004;26493.2;16.219;0.341333
20171013120740779_HFN-R1_snap.fits;4.63159;26456.5;3.51507;0
20171013120905600_HFN-R1_met.fits;5.1516;26493.2;11.2003;0.170667
20171013120910549_HFN-R1_met.fits;4.13794;26510.7;8.61665;0.170667
20171013120914816_HFN-R1_met.fits;4.82236;26458;20.9937;2.73067
20171013120934955_HFN-R1_met.fits;3.86766;26500.5;8.0705;0.170667
20171013120840853_HFN-R1_snap.fits;5.17151;26491.7;4.61581;0
20171013120942464_HFN-R1_met.fits;4.43081;26475.6;8.93222;0.170667
20171013120945536_HFN-R1_met.fits;4.29406;26510.7;12.4756;0.170667
20171013121007381_HFN-R1_met.fits;4.56626;26482.9;25.0995;1.70667
20171013121011648_HFN-R1_met.fits;4.53515;26460.9;9.97379;0.853333
20171013121021035_HFN-R1_met.fits;4.90297;26487.3;18.8965;0.170667
20171013121023253_HFN-R1_met.fits;4.6356;26494.6;9.30661;0.170667
20171013121036053_HFN-R1_met.fits;4.48175;26499;9.68804;0.170667
20171013120940928_HFN-R1_snap.fits;4.82007;26525.4;4.6707;0
20171013121054827_HFN-R1_met.fits;4.37849;26499;9.1587;0.512
20171013121100971_HFN-R1_met.fits;4.84092;26531.2;12.1019;0.170667
20171013121041003_HFN-R1_snap.fits;4.96594;26463.9;4.07205;0
20171013121143808_HFN-R1_met.fits;4.28662;26500.5;10.1717;0.170667
20171013121208384_HFN-R1_met.fits;4.19977;26523.9;15.9219;0.341333
20171013121220160_HFN-R1_met.fits;5.22799;26455.1;44.0741;2.38933
20171013121141077_HFN-R1_snap.fits;4.02526;26516.6;5.31153;0
20171013121241152_HFN-R1_snap.fits;5.27459;26507.8;18.8797;0
20171013121335083_HFN-R1_met.fits;5.41816;26512.2;14.5569;7.50933
20171013121347200_HFN-R1_met.fits;4.08245;26488.8;22.7578;0.341333
20171013121407509_HFN-R1_met.fits;4.51935;26487.3;9.73436;0.170667
20171013121425771_HFN-R1_met.fits;4.3287;26523.9;18.0275;0.341333
20171013121435669_HFN-R1_met.fits;4.38929;26487.3;19.9197;0.341333
20171013121341227_HFN-R1_snap.fits;4.77802;26521;3.20298;0
20171013121520213_HFN-R1_met.fits;4.09448;26472.7;10.7537;0.853333
20171013121527552_HFN-R1_met.fits;4.08218;26516.6;11.3814;0.341333
20171013121441301_HFN-R1_snap.fits;4.62387;26490.2;4.24256;0
20171013121616875_HFN-R1_met.fits;4.22056;26534.2;16.8202;6.99733
20171013121541376_HFN-R1_snap.fits;4.62218;26499;3.81059;0
20171013121701589_HFN-R1_met.fits;4.55603;26500.5;9.23982;0.170667
20171013121731285_HFN-R1_met.fits;4.32203;26493.2;15.7765;0.341333
20171013121641451_HFN-R1_snap.fits;4.36985;26462.4;4.93009;0
20171013121748864_HFN-R1_met.fits;3.86424;26490.2;20.1383;0.341333
20171013121809685_HFN-R1_met.fits;4.18885;26502;14.3195;0.170667
20171013121818219_HFN-R1_met.fits;4.78264;26480;22.6541;0.341333
20171013121829312_HFN-R1_met.fits;3.45147;26516.6;11.5458;0.170667
20171013121741525_HFN-R1_snap.fits;4.41829;26541.5;2.51376;0
20171013121842112_HFN-R1_met.fits;3.88162;26518.1;8.42012;0.170667
20171013121844672_HFN-R1_met.fits;3.52102;26519.5;11.4798;0.341333
20171013121915221_HFN-R1_met.fits;3.83707;26487.3;9.91693;0.170667
20171013121937408_HFN-R1_met.fits;4.89266;26526.9;55.1683;0.341333
20171013121841600_HFN-R1_snap.fits;4.67052;26494.6;3.44601;0
20171013121942357_HFN-R1_met.fits;3.99271;26538.6;21.8784;0.341333
20171013122034752_HFN-R1_met.fits;4.42995;26497.6;40.9254;0.853333
20171013121941675_HFN-R1_snap.fits;4.48907;26540;4.3868;0
20171013122045333_HFN-R1_met.fits;4.32306;26535.6;15.0751;0.170667
20171013122108032_HFN-R1_met.fits;4.29252;26499;30.4278;1.70667
20171013122117419_HFN-R1_met.fits;4.21223;26494.6;11.4645;0.170667
20171013122135680_HFN-R1_met.fits;4.39203;26519.5;12.224;0.170667
20171013122041749_HFN-R1_snap.fits;4.56595;26459.5;4.32537;0
20171013122153429_HFN-R1_met.fits;3.93632;26491.7;17.4078;0.341333
20171013122159915_HFN-R1_met.fits;3.8606;26504.9;10.6938;0.512
20171013122232000_HFN-R1_met.fits;4.70357;26491.7;28.2927;1.70667
20171013122141824_HFN-R1_snap.fits;5.23042;26547.4;4.94577;0
20171013122256235_HFN-R1_met.fits;4.0261;26487.3;8.75868;0.170667
20171013122319616_HFN-R1_met.fits;4.72609;26493.2;15.0858;0.170667
20171013122334293_HFN-R1_met.fits;3.95265;26491.7;8.87734;0.341333
20171013122241899_HFN-R1_snap.fits;3.83711;26456.5;2.90468;0
20171013122401771_HFN-R1_met.fits;4.47815;26519.5;14.9078;0.170667
20171013122406720_HFN-R1_met.fits;3.52323;26526.9;26.1882;0.170667
20171013122435733_HFN-R1_met.fits;4.27094;26516.6;11.1065;0.170667
20171013122341973_HFN-R1_snap.fits;4.71736;26532.7;3.2973;0
20171013122441195_HFN-R1_met.fits;4.42652;26509.3;9.36893;0.170667
20171013122449387_HFN-R1_met.fits;5.17764;26521;29.532;0.341333
20171013122535467_HFN-R1_met.fits;4.82496;26503.4;11.126;0.341333
20171013122442048_HFN-R1_snap.fits;3.86592;26541.5;4.9911;0
20171013122550315_HFN-R1_met.fits;4.66571;26491.7;28.0124;0.853333
20171013122613355_HFN-R1_met.fits;4.21914;26507.8;9.10274;0.170667
20171013122542123_HFN-R1_snap.fits;4.14071;26469.7;3.52177;0
20171013122707968_HFN-R1_met.fits;5.30152;26496.1;13.8095;3.41333
20171013122739200_HFN-R1_met.fits;4.80597;26500.5;10.3371;0.170667
20171013122642197_HFN-R1_snap.fits;4.79099;26544.4;3.61653;0
20171013122750976_HFN-R1_met.fits;4.551;26507.8;10.6698;0.170667
20171013122801387_HFN-R1_met.fits;3.99288;26494.6;8.17577;0.512
20171013122804800_HFN-R1_met.fits;4.32461;26488.8;17.1484;0.512
20171013122812480_HFN-R1_met.fits;4.99187;26499;13.5993;0.170667
20171013122742272_HFN-R1_snap.fits;4.53849;26463.9;3.55525;0
20171013122848661_HFN-R1_met.fits;5.1356;26500.5;12.7159;0.341333
20171013122917845_HFN-R1_met.fits;4.51782;26496.1;17.6474;3.584
20171013122842347_HFN-R1_snap.fits;4.55745;26512.2;5.14506;0
20171013122955563_HFN-R1_met.fits;4.98955;26474.1;22.3472;0.170667
20171013123012800_HFN-R1_met.fits;5.06672;26499;10.7127;0.170667
20171013122942421_HFN-R1_snap.fits;4.28468;26503.4;4.50967;0
20171013123041472_HFN-R1_met.fits;4.53461;26506.3;17.8334;0.341333
20171013123107243_HFN-R1_met.fits;4.70314;26496.1;15.6524;0.170667
20171013123119701_HFN-R1_met.fits;4.55005;26532.7;10.6345;0.170667
20171013123135744_HFN-R1_met.fits;4.16603;26521;15.4789;0.170667
20171013123042496_HFN-R1_snap.fits;4.89529;26497.6;3.99229;0
20171013123142571_HFN-R1_snap.fits;4.39106;26466.8;3.91272;0
20171013123246571_HFN-R1_met.fits;4.42871;26510.7;21.203;1.70667
20171013123259029_HFN-R1_met.fits;4.33497;26507.8;24.2086;0.170667
20171013123307563_HFN-R1_met.fits;5.055;26500.5;11.9812;0.170667
20171013123309952_HFN-R1_met.fits;4.91534;26488.8;10.0477;1.87733
20171013123315925_HFN-R1_met.fits;4.67475;26516.6;23.8788;0.341333
20171013123242645_HFN-R1_snap.fits;4.14393;26458;4.46031;0
20171013123346645_HFN-R1_met.fits;4.56994;26484.4;11.949;0.682667
20171013123406272_HFN-R1_met.fits;4.44296;26500.5;21.4645;0.341333
20171013123342720_HFN-R1_snap.fits;4.43132;26472.7;3.93917;0
20171013123506688_HFN-R1_met.fits;3.92522;26471.2;11.5697;1.36533
20171013123511467_HFN-R1_met.fits;4.1452;26526.9;47.4062;0.341333
20171013123533824_HFN-R1_met.fits;4.45902;26503.4;14.2782;0.170667
20171013123539797_HFN-R1_met.fits;4.16797;26499;15.655;0.341333
20171013123442795_HFN-R1_snap.fits;4.65666;26496.1;3.37867;0
20171013123545088_HFN-R1_met.fits;4.36313;26510.7;12.1332;0.341333
20171013123632363_HFN-R1_met.fits;4.82224;26512.2;10.173;0.170667
20171013123542869_HFN-R1_snap.fits;4.59847;26509.3;5.26398;0
20171013123645845_HFN-R1_met.fits;4.72146;26482.9;12.8823;0.341333
20171013123702059_HFN-R1_met.fits;4.39385;26502;9.34052;0.170667
20171013123717248_HFN-R1_met.fits;4.48479;26496.1;20.5666;0.170667
20171013123720832_HFN-R1_met.fits;3.18196;26499;12.5424;0.170667
20171013123642944_HFN-R1_snap.fits;4.89147;26509.3;5.09772;0
20171013123745067_HFN-R1_met.fits;4.80035;26507.8;15.3242;0.170667
20171013123759232_HFN-R1_met.fits;5.38247;26507.8;19.8032;1.36533
20171013123818688_HFN-R1_met.fits;4.05092;26504.9;23.0627;0.341333
20171013123743019_HFN-R1_snap.fits;5.29902;26456.5;4.2836;0
20171013123916715_HFN-R1_met.fits;4.76718;26493.2;19.8669;0.512
20171013123932075_HFN-R1_met.fits;3.87503;26481.4;11.9959;0.170667
20171013123936683_HFN-R1_met.fits;4.38071;26515.1;16.9017;0.341333
20171013123843093_HFN-R1_snap.fits;4.2479;26497.6;4.39146;0
20171013123954261_HFN-R1_met.fits;4.16727;26497.6;12.8261;0.170667
20171013123943168_HFN-R1_snap.fits;3.98136;26547.4;3.08424;0
20171013124108843_HFN-R1_met.fits;4.88291;26500.5;12.0185;0.170667
20171013124126592_HFN-R1_met.fits;4.53117;26497.6;13.8803;0.170667
20171013124043243_HFN-R1_snap.fits;4.63777;26471.2;4.0078;0
20171013124141099_HFN-R1_met.fits;4.46349;26507.8;13.1111;0.341333
20171013124145024_HFN-R1_met.fits;4.80042;26496.1;12.84;0.170667
20171013124212501_HFN-R1_met.fits;4.66098;26484.4;20.1346;1.024
20171013124220181_HFN-R1_met.fits;4.39289;26493.2;29.8631;0.853333
20171013124143317_HFN-R1_snap.fits;5.02084;26477.1;3.42215;0
20171013124255168_HFN-R1_met.fits;4.39833;26513.7;17.6935;0.170667
20171013124319573_HFN-R1_met.fits;4.86539;26519.5;20.9175;0.170667
20171013124321963_HFN-R1_met.fits;4.43623;26488.8;9.36225;0.341333
20171013124325717_HFN-R1_met.fits;4.08407;26500.5;15.4634;0.512
20171013124338005_HFN-R1_met.fits;4.72433;26502;44.1069;0.341333
20171013124243392_HFN-R1_snap.fits;4.58512;26450.7;3.63814;0
20171013124400021_HFN-R1_met.fits;5.05913;26490.2;46.8692;0.341333
20171013124423573_HFN-R1_met.fits;4.20703;26509.3;11.0433;0.170667
20171013124343467_HFN-R1_snap.fits;4.34796;26521;4.07804;0
20171013124451051_HFN-R1_met.fits;5.85663;26482.9;25.6646;5.12
20171013124443541_HFN-R1_snap.fits;4.58999;26532.7;4.34998;0
20171013124555221_HFN-R1_met.fits;4.3563;26518.1;32.1659;1.36533
20171013124636011_HFN-R1_met.fits;4.28633;26500.5;17.2556;0.341333
20171013124543616_HFN-R1_snap.fits;4.65541;26509.3;3.59365;0
20171013124643691_HFN-R1_snap.fits;4.37592;26525.4;3.92924;0
20171013124752640_HFN-R1_met.fits;4.46041;26480;10.5814;0.341333
20171013124756907_HFN-R1_met.fits;4.5869;26522.5;13.9638;0.170667
20171013124800149_HFN-R1_met.fits;3.57279;26509.3;14.1981;1.024
20171013124824043_HFN-R1_met.fits;3.76828;26506.3;7.77052;0.341333
20171013124835477_HFN-R1_met.fits;4.16498;26506.3;34.4181;0.512
20171013124743765_HFN-R1_snap.fits;4.18428;26481.4;4.78763;0
20171013124856299_HFN-R1_met.fits;3.65535;26481.4;7.85387;0.170667
20171013124902101_HFN-R1_met.fits;5.42612;26499;40.8187;0.341333
20171013124843840_HFN-R1_snap.fits;4.503;26453.6;5.02395;0
20171013124949035_HFN-R1_met.fits;3.9915;26534.2;12.8694;1.024
20171013125009344_HFN-R1_met.fits;3.77149;26490.2;9.8715;0.170667
20171013125015829_HFN-R1_met.fits;7.14563;26502;14.7572;0.170667
20171013125021803_HFN-R1_met.fits;4.5312;26497.6;11.5845;0.170667
20171013125024533_HFN-R1_met.fits;3.9652;26500.5;9.00721;0.170667
20171013124943915_HFN-R1_snap.fits;4.17084;26506.3;3.82312;0
20171013125045867_HFN-R1_met.fits;4.98368;26497.6;10.0164;0.170667
20171013125115904_HFN-R1_met.fits;4.89483;26500.5;22.6094;0.170667
20171013125135360_HFN-R1_met.fits;4.09042;26493.2;17.7298;0.170667
20171013125140480_HFN-R1_met.fits;4.75792;26504.9;102.417;0.341333
20171013125043989_HFN-R1_snap.fits;4.7266;26500.5;3.13467;0
20171013125148331_HFN-R1_met.fits;4.4716;26516.6;29.2247;0.512
20171013125204715_HFN-R1_met.fits;4.70224;26487.3;14.9229;0.341333
20171013125224512_HFN-R1_met.fits;4.55934;26504.9;9.30929;0.341333
20171013125144064_HFN-R1_snap.fits;4.06947;26531.2;3.46192;0
20171013125245675_HFN-R1_met.fits;4.43021;26510.7;14.4801;0.170667
20171013125300693_HFN-R1_met.fits;4.39615;26540;9.71998;0.341333
20171013125312469_HFN-R1_met.fits;4.12701;26504.9;10.7588;0.170667
20171013125328512_HFN-R1_met.fits;3.75514;26491.7;19.4892;0.170667
20171013125339435_HFN-R1_met.fits;3.85418;26516.6;12.3315;0.341333
20171013125244139_HFN-R1_snap.fits;4.68308;26488.8;3.63006;0
20171013125354283_HFN-R1_met.fits;5.47882;26500.5;15.672;0.341333
20171013125410837_HFN-R1_met.fits;3.74121;26512.2;21.3228;0.341333
20171013125419200_HFN-R1_met.fits;4.32185;26506.3;11.4788;0.170667
20171013125344213_HFN-R1_snap.fits;4.00987;26466.8;4.57788;0
20171013125452651_HFN-R1_met.fits;4.30671;26491.7;32.2421;0.341333
20171013125454869_HFN-R1_met.fits;4.5242;26506.3;17.6428;0.170667
20171013125444288_HFN-R1_snap.fits;5.08015;26478.5;4.62013;0
20171013125542997_HFN-R1_met.fits;5.40158;26496.1;20.2369;0.341333
20171013125547947_HFN-R1_met.fits;4.04109;26504.9;10.5672;0.170667
20171013125617301_HFN-R1_met.fits;5.36755;26507.8;17.369;0.512
20171013125620885_HFN-R1_met.fits;4.96344;26510.7;28.4106;0.170667
20171013125626176_HFN-R1_met.fits;3.42096;26465.3;8.11998;0.170667
20171013125544363_HFN-R1_snap.fits;5.27681;26491.7;4.0865;0
20171013125716011_HFN-R1_met.fits;5.0071;26502;20.5392;0.341333
20171013125723008_HFN-R1_met.fits;4.01976;26493.2;10.2166;0.170667
20171013125644437_HFN-R1_snap.fits;4.39232;26462.4;4.5548;0
20171013125801067_HFN-R1_met.fits;4.03244;26503.4;57.9133;4.94933
20171013125816256_HFN-R1_met.fits;4.4557;26484.4;9.28406;0.170667
20171013125831957_HFN-R1_met.fits;5.64731;26497.6;15.2302;1.87733
20171013125840320_HFN-R1_met.fits;8.18492;26487.3;165.643;0.341333
20171013125744512_HFN-R1_snap.fits;4.67138;26518.1;3.4241;0
20171013125901141_HFN-R1_met.fits;3.52278;26507.8;7.07852;0.170667
20171013125907797_HFN-R1_met.fits;3.63267;26485.8;9.907;1.87733
20171013125915648_HFN-R1_met.fits;3.75243;26499;9.47313;0.170667
20171013125925547_HFN-R1_met.fits;4.39077;26491.7;27.6709;0.341333
20171013125928619_HFN-R1_met.fits;4.60901;26499;12.6652;0.170667
20171013125844587_HFN-R1_snap.fits;4.63378;26449.2;4.30484;0
20171013125944661_HFN-R1_snap.fits;4.3156;26532.7;4.22557;0
