# file name; noise; peak f.; mag.; duration
20171013080007659_HFN-R1_met.fits;5.71757;26502;17.1993;0.170667
20171013080029333_HFN-R1_met.fits;6.28496;26499;16.5754;0.341333
20171013080050496_HFN-R1_met.fits;6.4754;26496.1;13.0184;0.170667
20171013080022336_HFN-R1_snap.fits;5.97409;26487.3;5.18676;0
20171013080124971_HFN-R1_met.fits;6.12636;26509.3;13.8238;0.170667
20171013080131115_HFN-R1_met.fits;5.79395;26512.2;34.3192;0.512
20171013080134699_HFN-R1_met.fits;6.76832;26515.1;14.2961;2.38933
20171013080142037_HFN-R1_met.fits;6.13615;26500.5;32.6611;2.56
20171013080149888_HFN-R1_met.fits;5.96299;26502;12.0329;0.170667
20171013080122411_HFN-R1_snap.fits;7.17219;26512.2;5.62054;0
20171013080221120_HFN-R1_met.fits;6.40543;26499;16.8541;0.170667
20171013080245696_HFN-R1_met.fits;6.01687;26499;12.067;0.170667
20171013080258155_HFN-R1_met.fits;6.26774;26513.7;24.0264;0.170667
20171013080222485_HFN-R1_snap.fits;6.25769;26459.5;4.47108;0
20171013080416661_HFN-R1_met.fits;5.76369;26521;22.7818;1.19467
20171013080322560_HFN-R1_snap.fits;6.9844;26456.5;116.882;0
20171013080421952_HFN-R1_met.fits;6.9844;26463.9;66.8917;0.341333
20171013080501035_HFN-R1_met.fits;6.5159;26488.8;16.7667;0.170667
20171013080422635_HFN-R1_snap.fits;6.91657;26534.2;5.99369;0
20171013080520491_HFN-R1_met.fits;6.47569;26507.8;84.4309;0.341333
20171013080540971_HFN-R1_met.fits;6.39392;26509.3;17.6133;0.170667
20171013080555989_HFN-R1_met.fits;6.86803;26503.4;15.9697;0.170667
20171013080612203_HFN-R1_met.fits;6.2375;26513.7;16.2546;0.170667
20171013080522709_HFN-R1_snap.fits;8.46741;26496.1;5.88706;0
20171013080647360_HFN-R1_met.fits;5.89472;26529.8;39.5376;0.170667
20171013080622784_HFN-R1_snap.fits;5.68752;26497.6;5.20837;0
20171013080722859_HFN-R1_snap.fits;6.16816;26487.3;6.38951;0
20171013080823957_HFN-R1_met.fits;6.23851;26482.9;43.5431;0.341333
20171013080910379_HFN-R1_met.fits;5.78216;26507.8;11.9391;1.70667
20171013080822933_HFN-R1_snap.fits;6.52285;26543;6.30477;0
20171013080938027_HFN-R1_met.fits;6.97909;26503.4;34.3661;0.341333
20171013080923008_HFN-R1_snap.fits;5.58267;26497.6;4.94848;0
20171013081057728_HFN-R1_met.fits;4.47168;26503.4;12.8912;0.170667
20171013081023083_HFN-R1_snap.fits;5.84358;26522.5;5.13018;0
20171013081146709_HFN-R1_met.fits;5.99749;26488.8;14.395;0.170667
20171013081151829_HFN-R1_met.fits;5.70218;26512.2;24.4858;0.341333
20171013081214357_HFN-R1_met.fits;6.70014;26509.3;19.4059;0.170667
20171013081220331_HFN-R1_met.fits;6.00775;26504.9;14.1287;0.341333
20171013081123157_HFN-R1_snap.fits;6.71829;26465.3;5.89641;0
20171013081235179_HFN-R1_met.fits;5.8493;26519.5;13.5474;0.170667
20171013081254805_HFN-R1_met.fits;8.28626;26507.8;22.0241;0.341333
20171013081308288_HFN-R1_met.fits;6.69508;26491.7;18.0871;0.170667
20171013081318869_HFN-R1_met.fits;6.05405;26509.3;24.4363;0.341333
20171013081223232_HFN-R1_snap.fits;5.92385;26502;5.45627;0
20171013081327573_HFN-R1_met.fits;6.50796;26544.4;19.332;0.170667
20171013081333717_HFN-R1_met.fits;5.62509;26497.6;15.3071;0.341333
20171013081406144_HFN-R1_met.fits;6.54768;26512.2;15.102;0.341333
20171013081323307_HFN-R1_snap.fits;5.46509;26541.5;5.34015;0
20171013081436693_HFN-R1_met.fits;6.22782;26506.3;23.0895;0.341333
20171013081423381_HFN-R1_snap.fits;5.26126;26500.5;5.05399;0
20171013081523456_HFN-R1_met.fits;6.95288;26504.9;14.9021;0.170667
20171013081613803_HFN-R1_met.fits;5.74925;26490.2;11.6011;0.170667
20171013081523456_HFN-R1_snap.fits;6.35797;26531.2;5.19021;0
20171013081623531_HFN-R1_snap.fits;6.07612;26458;4.87159;0
20171013081810027_HFN-R1_met.fits;5.29563;26510.7;13.9896;0.170667
20171013081723605_HFN-R1_snap.fits;5.64642;26507.8;3.96868;0
20171013081820779_HFN-R1_met.fits;5.63133;26513.7;23.3391;0.853333
20171013081840235_HFN-R1_met.fits;6.74065;26494.6;26.7728;0.170667
20171013081855765_HFN-R1_met.fits;4.85142;26502;14.0665;0.170667
20171013081900373_HFN-R1_met.fits;5.12243;26522.5;10.313;0.170667
20171013081823680_HFN-R1_snap.fits;5.33335;26462.4;5.01162;0
20171013081923755_HFN-R1_met.fits;6.21788;26509.3;14.427;0.682667
20171013081949355_HFN-R1_met.fits;5.12488;26509.3;10.7875;0.170667
20171013081953963_HFN-R1_met.fits;4.48612;26521;9.81275;0.170667
20171013082011029_HFN-R1_met.fits;7.11154;26507.8;23.1156;0.341333
20171013081923755_HFN-R1_snap.fits;5.92492;26500.5;10.1859;0
20171013082054037_HFN-R1_met.fits;6.19833;26502;15.0837;0.170667
20171013082058645_HFN-R1_met.fits;6.18407;26485.8;20.7526;0.170667
20171013082101547_HFN-R1_met.fits;6.44236;26503.4;22.7157;0.341333
20171013082112981_HFN-R1_met.fits;6.10687;26502;22.0579;0.341333
20171013082023829_HFN-R1_snap.fits;7.43945;26472.7;5.43677;0
20171013082126293_HFN-R1_met.fits;6.16172;26496.1;13.2026;0.170667
20171013082129024_HFN-R1_met.fits;6.71465;26499;19.7304;1.87733
20171013082208107_HFN-R1_met.fits;6.29401;26488.8;22.2882;0.341333
20171013082123904_HFN-R1_snap.fits;7.35677;26485.8;6.16184;0
20171013082224832_HFN-R1_met.fits;5.23941;26526.9;17.8935;0.170667
20171013082250773_HFN-R1_met.fits;7.11549;26490.2;21.3831;0.341333
20171013082307157_HFN-R1_met.fits;6.6887;26500.5;14.8267;0.170667
20171013082313813_HFN-R1_met.fits;6.01702;26512.2;14.0028;0.170667
20171013082223979_HFN-R1_snap.fits;6.16664;26449.2;4.92679;0
20171013082340608_HFN-R1_met.fits;6.9084;26507.8;16.8066;0.341333
20171013082348971_HFN-R1_met.fits;6.8038;26480;27.4264;0.682667
20171013082404331_HFN-R1_met.fits;6.42624;26510.7;16.0707;0.170667
20171013082324053_HFN-R1_snap.fits;6.41901;26528.3;5.27331;0
20171013082429077_HFN-R1_met.fits;6.12577;26515.1;28.5572;0.170667
20171013082442560_HFN-R1_met.fits;7.09723;26521;16.5459;0.341333
20171013082451605_HFN-R1_met.fits;6.86438;26503.4;18.1094;0.341333
20171013082459456_HFN-R1_met.fits;6.25114;26502;15.4007;0.341333
20171013082516864_HFN-R1_met.fits;5.09346;26507.8;10.7421;0.170667
20171013082424128_HFN-R1_snap.fits;6.51323;26518.1;6.20188;0
20171013082600043_HFN-R1_met.fits;6.84373;26497.6;14.2085;0.170667
20171013082524203_HFN-R1_snap.fits;6.66459;26510.7;5.15532;0
20171013082641344_HFN-R1_met.fits;7.49529;26516.6;19.0846;0.170667
20171013082701312_HFN-R1_met.fits;6.88579;26515.1;35.7145;0.341333
20171013082711893_HFN-R1_met.fits;6.42707;26507.8;13.2265;0.170667
20171013082624277_HFN-R1_snap.fits;6.12735;26477.1;5.52769;0
20171013082821184_HFN-R1_met.fits;5.5464;26485.8;11.1052;0.170667
20171013082724352_HFN-R1_snap.fits;6.85001;26537.1;6.93083;0
20171013082902144_HFN-R1_met.fits;6.60504;26450.7;14.8655;0.170667
20171013082905728_HFN-R1_met.fits;5.48504;26507.8;13.1134;0.170667
20171013082824427_HFN-R1_snap.fits;6.62735;26478.5;5.83743;0
20171013082946176_HFN-R1_met.fits;5.89375;26480;18.5711;0.170667
20171013082951467_HFN-R1_met.fits;5.90864;26522.5;16.2253;0.170667
20171013083005291_HFN-R1_met.fits;6.62123;26510.7;13.2581;0.170667
20171013083010069_HFN-R1_met.fits;5.95575;26497.6;22.4723;0.341333
20171013082924501_HFN-R1_snap.fits;7.28932;26484.4;5.38895;0
20171013083051712_HFN-R1_met.fits;6.96545;26532.7;15.163;0.170667
20171013083112363_HFN-R1_met.fits;5.64904;26494.6;42.6639;0.341333
20171013083024576_HFN-R1_snap.fits;7.06659;26456.5;5.85858;0
20171013083155371_HFN-R1_met.fits;4.88861;26510.7;13.6399;0.170667
20171013083213120_HFN-R1_met.fits;5.70505;26497.6;20.6999;0.512
20171013083124651_HFN-R1_snap.fits;4.77535;26477.1;4.454;0
20171013083224725_HFN-R1_snap.fits;6.17351;26541.5;6.56072;0
20171013083324800_HFN-R1_snap.fits;6.95147;26515.1;7.21434;0
20171013083502080_HFN-R1_met.fits;7.78741;26516.6;17.4713;0.341333
20171013083510613_HFN-R1_met.fits;7.10543;26531.2;14.5015;0.170667
20171013083514368_HFN-R1_met.fits;5.80386;26494.6;11.9081;0.170667
20171013083424875_HFN-R1_snap.fits;7.13367;26526.9;5.35732;0
20171013083531605_HFN-R1_met.fits;5.68414;26493.2;14.2622;0.170667
20171013083545259_HFN-R1_met.fits;6.72534;26507.8;18.0914;0.341333
20171013083550720_HFN-R1_met.fits;6.0433;26507.8;17.4236;0.170667
20171013083618027_HFN-R1_met.fits;5.53201;26522.5;16.0826;0.170667
20171013083524949_HFN-R1_snap.fits;6.19143;26509.3;4.78581;0
20171013083643627_HFN-R1_met.fits;5.72266;26521;22.045;0.341333
20171013083703595_HFN-R1_met.fits;5.27648;26547.4;11.9934;0.170667
20171013083625024_HFN-R1_snap.fits;5.71878;26491.7;4.35437;0
20171013083726123_HFN-R1_met.fits;6.57874;26500.5;18.0369;0.170667
20171013083815275_HFN-R1_met.fits;6.11658;26525.4;16.6475;0.341333
20171013083725099_HFN-R1_snap.fits;6.67426;26491.7;6.38895;0
20171013083823125_HFN-R1_met.fits;6.10845;26510.7;16.4092;0.170667
20171013083825173_HFN-R1_snap.fits;6.47734;26519.5;5.10132;0
20171013084010133_HFN-R1_met.fits;5.66831;26506.3;27.1611;0.170667
20171013083925248_HFN-R1_snap.fits;6.84103;26543;5.1535;0
20171013084026005_HFN-R1_met.fits;5.74855;26509.3;12.7718;0.341333
20171013084044779_HFN-R1_met.fits;5.3479;26507.8;16.011;0.170667
20171013084119253_HFN-R1_met.fits;6.26807;26499;19.3897;0.341333
20171013084025323_HFN-R1_snap.fits;6.36783;26545.9;6.01073;0
20171013084132736_HFN-R1_met.fits;6.72149;26497.6;19.9882;0.341333
20171013084137685_HFN-R1_met.fits;5.49755;26504.9;12.1628;0.170667
20171013084154411_HFN-R1_met.fits;5.5828;26526.9;11.2284;0.170667
20171013084125397_HFN-R1_snap.fits;5.88009;26497.6;3.98425;0
20171013084227349_HFN-R1_met.fits;5.856;26502;16.5515;0.341333
20171013084232981_HFN-R1_met.fits;4.31282;26460.9;28.4541;0.341333
20171013084241344_HFN-R1_met.fits;5.58518;26513.7;17.1032;0.341333
20171013084225472_HFN-R1_snap.fits;5.85822;26502;4.14079;0
20171013084329984_HFN-R1_met.fits;6.16822;26484.4;15.6619;1.19467
20171013084345003_HFN-R1_met.fits;6.3266;26504.9;13.4513;0.170667
20171013084418283_HFN-R1_met.fits;5.02284;26494.6;23.1723;0.341333
20171013084325547_HFN-R1_snap.fits;5.00217;26485.8;4.80212;0
20171013084429717_HFN-R1_met.fits;4.53337;26503.4;18.7989;0.170667
20171013084425621_HFN-R1_snap.fits;4.53615;26491.7;5.35611;0
20171013084528768_HFN-R1_met.fits;4.14503;26502;8.30033;0.170667
20171013084553344_HFN-R1_met.fits;5.17863;26528.3;11.8134;0.170667
20171013084610752_HFN-R1_met.fits;4.85978;26509.3;29.8194;0.170667
20171013084525696_HFN-R1_snap.fits;6.46425;26528.3;5.03145;0
20171013084627819_HFN-R1_met.fits;5.02185;26499;12.6448;0.512
20171013084625771_HFN-R1_snap.fits;5.96786;26497.6;4.88625;0
20171013084741717_HFN-R1_met.fits;5.42247;26510.7;10.8943;0.170667
20171013084752811_HFN-R1_met.fits;4.5114;26490.2;18.5797;0.170667
20171013084806123_HFN-R1_met.fits;5.92269;26502;12.6021;0.512
20171013084814997_HFN-R1_met.fits;5.60655;26499;53.2992;0.341333
20171013084818923_HFN-R1_met.fits;5.14137;26503.4;20.1235;0.341333
20171013084725845_HFN-R1_snap.fits;5.73552;26463.9;4.35921;0
20171013084837525_HFN-R1_met.fits;5.00085;26497.6;13.8197;1.87733
20171013084825920_HFN-R1_snap.fits;6.70493;26488.8;5.28101;0
20171013084944427_HFN-R1_met.fits;4.93542;26500.5;10.5801;0.170667
20171013084952448_HFN-R1_met.fits;5.29777;26499;21.1537;0.341333
20171013084958421_HFN-R1_met.fits;5.70653;26502;13.4185;0.341333
20171013085006784_HFN-R1_met.fits;6.05269;26499;14.5358;0.341333
20171013085010709_HFN-R1_met.fits;5.58417;26449.2;15.6079;0.170667
20171013084925995_HFN-R1_snap.fits;5.56156;26499;4.63835;0
20171013085047232_HFN-R1_met.fits;5.64734;26494.6;16.5722;0.170667
20171013085049280_HFN-R1_met.fits;5.59386;26512.2;58.603;0.341333
20171013085052523_HFN-R1_met.fits;6.07304;26529.8;16.0233;0.170667
20171013085026069_HFN-R1_snap.fits;7.04827;26491.7;5.57675;0
20171013085218880_HFN-R1_met.fits;5.31844;26497.6;26.2699;0.341333
20171013085221440_HFN-R1_met.fits;6.01596;26500.5;13.9165;0.512
20171013085126144_HFN-R1_snap.fits;5.10521;26512.2;4.87845;0
20171013085233557_HFN-R1_met.fits;5.72119;26494.6;15.9208;0.341333
20171013085236800_HFN-R1_met.fits;5.38397;26500.5;20.4879;0.682667
20171013085309056_HFN-R1_met.fits;5.52571;26494.6;34.1187;0.341333
20171013085315371_HFN-R1_met.fits;4.86071;26499;9.99499;0.170667
20171013085317760_HFN-R1_met.fits;5.54432;26488.8;42.9766;0.341333
20171013085226219_HFN-R1_snap.fits;5.60141;26506.3;5.13716;0
20171013085331243_HFN-R1_met.fits;5.41662;26502;35.5177;0.341333
20171013085326293_HFN-R1_snap.fits;5.35045;26503.4;3.97517;0
20171013085429099_HFN-R1_met.fits;4.18127;26452.1;8.54258;0.170667
20171013085443605_HFN-R1_met.fits;5.20515;26506.3;83.7954;0.341333
20171013085505963_HFN-R1_met.fits;6.80033;26500.5;30.3712;0.341333
20171013085515691_HFN-R1_met.fits;6.5315;26499;63.016;0.341333
20171013085518251_HFN-R1_met.fits;5.46735;26515.1;112.847;0.512
20171013085426368_HFN-R1_snap.fits;6.24764;26538.6;6.03338;0
20171013085555456_HFN-R1_met.fits;5.30537;26484.4;23.8498;0.341333
20171013085612864_HFN-R1_met.fits;5.46932;26509.3;12.3149;0.341333
20171013085620373_HFN-R1_met.fits;6.51003;26504.9;13.5513;0.170667
20171013085526443_HFN-R1_snap.fits;5.13344;26452.1;4.58131;0
20171013085634709_HFN-R1_met.fits;5.30369;26494.6;21.7689;2.56
20171013085704064_HFN-R1_met.fits;6.18089;26496.1;72.2056;0.341333
20171013085710037_HFN-R1_met.fits;5.519;26502;29.876;0.853333
20171013085626517_HFN-R1_snap.fits;5.10653;26543;5.98022;0
20171013085725739_HFN-R1_met.fits;6.26012;26535.6;19.5291;0.170667
20171013085746389_HFN-R1_met.fits;3.87028;26502;15.684;0.512
20171013085726592_HFN-R1_snap.fits;4.31366;26519.5;5.71035;0
20171013085827691_HFN-R1_met.fits;4.46008;26507.8;9.37197;0.170667
20171013085851755_HFN-R1_met.fits;4.92801;26504.9;11.6385;0.170667
20171013085909333_HFN-R1_met.fits;5.59513;26512.2;21.9888;0.341333
20171013085826667_HFN-R1_snap.fits;6.17897;26529.8;5.22823;0
20171013085926229_HFN-R1_met.fits;6.16607;26516.6;15.474;0.170667
20171013085939200_HFN-R1_met.fits;6.7537;26499;32.7187;0.341333
20171013085926741_HFN-R1_snap.fits;4.96335;26456.5;4.42992;0
