# file name; noise; peak f.; mag.; duration
20171013050048491_HFN-R1_met.fits;6.32212;26488.8;12.9396;0.170667
20171013050051904_HFN-R1_met.fits;5.2932;26545.9;20.3557;0.170667
20171013050008896_HFN-R1_snap.fits;5.40839;26462.4;4.88305;0
20171013050112896_HFN-R1_met.fits;7.51252;26512.2;15.3187;0.341333
20171013050123989_HFN-R1_met.fits;7.31659;26500.5;19.3478;0.341333
20171013050108971_HFN-R1_snap.fits;6.8072;26521;6.81632;0
20171013050229867_HFN-R1_met.fits;5.6878;26510.7;12.0492;1.36533
20171013050254443_HFN-R1_met.fits;6.06719;26516.6;15.6798;0.170667
20171013050306219_HFN-R1_met.fits;6.32677;26499;13.1708;0.170667
20171013050209045_HFN-R1_snap.fits;6.32831;26506.3;4.63398;0
20171013050315435_HFN-R1_met.fits;6.21753;26509.3;20.5637;1.536
20171013050320043_HFN-R1_met.fits;6.62124;26503.4;18.3813;0.170667
20171013050330453_HFN-R1_met.fits;6.11719;26493.2;13.9791;0.170667
20171013050309120_HFN-R1_snap.fits;6.25405;26468.3;4.49022;0
20171013050435136_HFN-R1_met.fits;5.29476;26507.8;13.0249;0.170667
20171013050447253_HFN-R1_met.fits;5.35445;26453.6;13.3245;0.341333
20171013050458859_HFN-R1_met.fits;5.2869;26496.1;11.9368;0.170667
20171013050409195_HFN-R1_snap.fits;6.51942;26466.8;5.22058;0
20171013050516949_HFN-R1_met.fits;5.07614;26493.2;12.5656;0.512
20171013050522069_HFN-R1_met.fits;5.95862;26491.7;12.9511;0.170667
20171013050538795_HFN-R1_met.fits;5.2353;26538.6;19.8314;0.853333
20171013050545280_HFN-R1_met.fits;5.61806;26502;12.1333;0.170667
20171013050554155_HFN-R1_met.fits;5.81512;26522.5;15.0631;0.170667
20171013050509269_HFN-R1_snap.fits;6.3123;26488.8;10.9222;0
20171013050610027_HFN-R1_met.fits;6.65803;26507.8;19.048;0.170667
20171013050646891_HFN-R1_met.fits;6.26422;26507.8;16.955;0.512
20171013050609344_HFN-R1_snap.fits;5.34316;26480;5.65958;0
20171013050715904_HFN-R1_met.fits;7.51873;26496.1;18.2489;0.170667
20171013050721365_HFN-R1_met.fits;7.04233;26481.4;23.4579;0.341333
20171013050747989_HFN-R1_met.fits;6.81866;26509.3;14.261;0.341333
20171013050709419_HFN-R1_snap.fits;6.3379;26537.1;5.61352;0
20171013050824171_HFN-R1_met.fits;6.54608;26497.6;20.7582;0.341333
20171013050844139_HFN-R1_met.fits;7.43551;26490.2;24.9693;0.170667
20171013050809493_HFN-R1_snap.fits;6.42349;26541.5;6.24352;0
20171013050954795_HFN-R1_met.fits;7.84636;26499;31.1415;0.341333
20171013050909568_HFN-R1_snap.fits;7.58098;26453.6;5.73785;0
20171013051038997_HFN-R1_met.fits;7.40845;26507.8;29.2684;0.170667
20171013051009643_HFN-R1_snap.fits;5.99444;26458;6.33804;0
20171013051158357_HFN-R1_met.fits;5.70243;26506.3;17.3365;0.682667
20171013051109717_HFN-R1_snap.fits;7.16127;26456.5;6.188;0
20171013051231979_HFN-R1_met.fits;6.1926;26482.9;15.2763;1.36533
20171013051246656_HFN-R1_met.fits;7.21861;26463.9;20.3854;0.341333
20171013051209792_HFN-R1_snap.fits;7.27987;26509.3;4.96989;0
20171013051317035_HFN-R1_met.fits;6.63021;26513.7;31.5383;0.170667
20171013051345024_HFN-R1_met.fits;6.96772;26494.6;17.9766;0.341333
20171013051309867_HFN-R1_snap.fits;6.64351;26500.5;5.64359;0
20171013051411989_HFN-R1_met.fits;6.97629;26497.6;18.6446;0.341333
20171013051427520_HFN-R1_met.fits;5.72163;26499;13.4073;2.048
20171013051453461_HFN-R1_met.fits;6.81662;26503.4;24.2118;0.341333
20171013051506432_HFN-R1_met.fits;5.5096;26512.2;20.2682;0.341333
20171013051409941_HFN-R1_snap.fits;5.81655;26516.6;4.70653;0
20171013051524181_HFN-R1_met.fits;5.39413;26502;21.4443;0.341333
20171013051541077_HFN-R1_met.fits;5.53733;26490.2;21.4096;1.19467
20171013051550464_HFN-R1_met.fits;5.77846;26510.7;12.2632;0.170667
20171013051510016_HFN-R1_snap.fits;4.98135;26506.3;5.5754;0
20171013051617088_HFN-R1_met.fits;6.16753;26499;17.6224;0.170667
20171013051635008_HFN-R1_met.fits;6.27282;26507.8;13.7946;2.048
20171013051640811_HFN-R1_met.fits;6.48131;26499;15.0477;0.170667
20171013051610091_HFN-R1_snap.fits;5.3857;26478.5;5.40723;0
20171013051709995_HFN-R1_met.fits;5.97433;26504.9;12.9864;0.341333
20171013051753856_HFN-R1_met.fits;7.89468;26506.3;53.9686;0.341333
20171013051757099_HFN-R1_met.fits;8.12231;26499;18.485;1.536
20171013051710165_HFN-R1_snap.fits;6.66291;26522.5;5.65411;0
20171013051808533_HFN-R1_met.fits;4.92561;26502;17.7651;0.170667
20171013051844544_HFN-R1_met.fits;6.66422;26487.3;58.0429;0.341333
20171013051810240_HFN-R1_snap.fits;6.63099;26478.5;5.36387;0
20171013051915093_HFN-R1_met.fits;7.40426;26503.4;19.2412;0.170667
20171013051925163_HFN-R1_met.fits;6.30186;26516.6;43.7912;1.024
20171013051929771_HFN-R1_met.fits;5.83438;26503.4;13.7364;0.170667
20171013051943253_HFN-R1_met.fits;5.69966;26494.6;18.5669;0.170667
20171013051958613_HFN-R1_met.fits;6.81652;26502;13.985;0.341333
20171013051910315_HFN-R1_snap.fits;7.39586;26449.2;5.50055;0
20171013052010389_HFN-R1_snap.fits;8.42733;26455.1;4.66986;0
20171013052123264_HFN-R1_met.fits;6.90083;26494.6;25.4016;0.341333
20171013052159445_HFN-R1_met.fits;5.37163;26504.9;12.9434;0.170667
20171013052110464_HFN-R1_snap.fits;7.0482;26545.9;7.41459;0
20171013052234944_HFN-R1_met.fits;6.36899;26512.2;24.3427;0.341333
20171013052210539_HFN-R1_snap.fits;5.91911;26481.4;5.63728;0
20171013052314027_HFN-R1_met.fits;7.33246;26506.3;15.5887;0.170667
20171013052338773_HFN-R1_met.fits;5.94867;26494.6;30.3456;0.170667
20171013052404032_HFN-R1_met.fits;6.03198;26506.3;13.9669;0.170667
20171013052310613_HFN-R1_snap.fits;5.77875;26547.4;5.84609;0
20171013052433045_HFN-R1_met.fits;6.06624;26503.4;36.0715;0.341333
20171013052410688_HFN-R1_snap.fits;5.74547;26509.3;5.06686;0
20171013052510421_HFN-R1_met.fits;6.34743;26504.9;17.0276;0.170667
20171013052537045_HFN-R1_met.fits;6.47316;26502;14.2846;0.170667
20171013052540288_HFN-R1_met.fits;5.94917;26506.3;31.166;0.341333
20171013052510763_HFN-R1_snap.fits;6.19555;26525.4;5.77859;0
20171013052657600_HFN-R1_met.fits;6.37537;26525.4;22.7293;0.170667
20171013052701184_HFN-R1_met.fits;7.90677;26490.2;22.1102;0.512
20171013052610837_HFN-R1_snap.fits;6.81298;26488.8;5.73531;0
20171013052727467_HFN-R1_met.fits;6.32096;26481.4;19.745;0.170667
20171013052751701_HFN-R1_met.fits;5.67801;26509.3;23.2525;0.682667
20171013052756309_HFN-R1_met.fits;8.31978;26506.3;20.6918;0.170667
20171013052710912_HFN-R1_snap.fits;7.5722;26452.1;6.16564;0
20171013052813547_HFN-R1_met.fits;6.89659;26519.5;35.9764;0.512
20171013052816107_HFN-R1_met.fits;7.26321;26472.7;25.8684;0.341333
20171013052857237_HFN-R1_met.fits;6.18958;26528.3;18.0914;0.170667
20171013052810987_HFN-R1_snap.fits;5.85935;26485.8;5.40606;0
20171013052912597_HFN-R1_met.fits;6.31515;26509.3;15.8292;0.170667
20171013052918571_HFN-R1_met.fits;6.30099;26503.4;16.6516;0.853333
20171013052935467_HFN-R1_met.fits;6.07146;26500.5;94.4933;0.341333
20171013052955947_HFN-R1_met.fits;6.08943;26484.4;13.8151;0.170667
20171013052911061_HFN-R1_snap.fits;7.61146;26463.9;6.01289;0
20171013053043221_HFN-R1_met.fits;5.2501;26506.3;12.8458;1.70667
20171013053056021_HFN-R1_met.fits;5.90763;26502;13.0386;0.170667
20171013053011136_HFN-R1_snap.fits;7.42242;26484.4;6.06123;0
20171013053112576_HFN-R1_met.fits;6.53149;26493.2;29.594;0.170667
20171013053125376_HFN-R1_met.fits;5.47093;26500.5;12.9173;0.170667
20171013053147051_HFN-R1_met.fits;6.66734;26509.3;22.7032;0.170667
20171013053202581_HFN-R1_met.fits;7.27868;26509.3;23.0333;0.170667
20171013053111211_HFN-R1_snap.fits;6.87979;26480;5.78887;0
20171013053220501_HFN-R1_met.fits;5.58435;26497.6;15.4673;0.341333
20171013053251051_HFN-R1_met.fits;5.88957;26500.5;13.243;0.170667
20171013053211285_HFN-R1_snap.fits;7.12926;26478.5;5.3034;0
20171013053311531_HFN-R1_met.fits;5.76085;26497.6;11.616;0.170667
20171013053313920_HFN-R1_met.fits;6.04339;26491.7;67.3262;0.512
20171013053325696_HFN-R1_met.fits;5.78626;26488.8;44.4321;0.170667
20171013053348224_HFN-R1_met.fits;6.2065;26497.6;17.0302;0.682667
20171013053408533_HFN-R1_met.fits;7.69473;26504.9;141.495;0.512
20171013053311360_HFN-R1_snap.fits;6.73264;26493.2;7.83938;0
20171013053457515_HFN-R1_met.fits;5.85218;26506.3;17.8252;0.170667
20171013053502293_HFN-R1_met.fits;6.11232;26494.6;24.7606;0.170667
20171013053505877_HFN-R1_met.fits;6.47948;26509.3;17.705;0.170667
20171013053411435_HFN-R1_snap.fits;5.84846;26523.9;5.0717;0
20171013053515776_HFN-R1_met.fits;6.24751;26494.6;97.8424;7.33867
20171013053536427_HFN-R1_met.fits;6.28671;26506.3;16.4826;0.170667
20171013053555029_HFN-R1_met.fits;5.86268;26494.6;14.2984;0.170667
20171013053511509_HFN-R1_snap.fits;5.55952;26499;4.71941;0
20171013053638037_HFN-R1_met.fits;6.18316;26500.5;13.2719;0.512
20171013053611584_HFN-R1_snap.fits;6.28079;26523.9;6.69272;0
20171013053751936_HFN-R1_met.fits;5.5704;26506.3;44.6632;0.512
20171013053711659_HFN-R1_snap.fits;5.25827;26460.9;5.12689;0
20171013053822827_HFN-R1_met.fits;6.23273;26504.9;12.9997;0.341333
20171013053838187_HFN-R1_met.fits;6.39439;26484.4;15.2695;1.024
20171013053900715_HFN-R1_met.fits;5.03874;26500.5;35.7586;0.341333
20171013053904811_HFN-R1_met.fits;6.26892;26493.2;16.8105;0.170667
20171013053906859_HFN-R1_met.fits;4.94176;26496.1;39.4857;0.341333
20171013053811733_HFN-R1_snap.fits;5.41648;26544.4;4.04841;0
20171013053911808_HFN-R1_snap.fits;5.71473;26455.1;5.6764;0
20171013054014955_HFN-R1_met.fits;5.31732;26497.6;14.424;0.170667
20171013054038336_HFN-R1_met.fits;6.36319;26494.6;22.5493;0.341333
20171013054056597_HFN-R1_met.fits;6.57639;26503.4;14.2927;0.170667
20171013054103595_HFN-R1_met.fits;6.34491;26516.6;14.8104;0.170667
20171013054105984_HFN-R1_met.fits;6.81792;26509.3;106.84;0.512
20171013054011883_HFN-R1_snap.fits;6.76031;26541.5;6.36787;0
20171013054116395_HFN-R1_met.fits;5.20002;26519.5;11.5591;0.341333
20171013054129365_HFN-R1_met.fits;6.40061;26496.1;15.661;0.512
20171013054139605_HFN-R1_met.fits;6.13937;26504.9;40.499;0.341333
20171013054111957_HFN-R1_snap.fits;7.42242;26507.8;5.29309;0
20171013054212032_HFN-R1_met.fits;5.97483;26500.5;111.049;0.512
20171013054223808_HFN-R1_met.fits;8.08974;26488.8;16.381;0.170667
20171013054244971_HFN-R1_met.fits;6.33359;26509.3;20.2305;0.170667
20171013054257259_HFN-R1_met.fits;5.2181;26503.4;10.7209;0.170667
20171013054212032_HFN-R1_snap.fits;7.06798;26478.5;6.03817;0
20171013054313131_HFN-R1_met.fits;5.68252;26497.6;93.7405;0.512
20171013054320128_HFN-R1_met.fits;5.4658;26507.8;36.0023;0.512
20171013054312107_HFN-R1_snap.fits;6.72457;26513.7;5.00789;0
20171013054413547_HFN-R1_met.fits;5.81433;26500.5;27.6491;0.341333
20171013054441877_HFN-R1_met.fits;5.37751;26502;33.7306;0.341333
20171013054503552_HFN-R1_met.fits;5.48074;26499;13.6606;0.170667
20171013054412181_HFN-R1_snap.fits;6.92882;26463.9;6.46464;0
20171013054515328_HFN-R1_met.fits;7.17947;26494.6;20.2087;0.341333
20171013054523520_HFN-R1_met.fits;4.88147;26543;12.0721;1.024
20171013054528469_HFN-R1_met.fits;5.88824;26519.5;28.8838;1.19467
20171013054534613_HFN-R1_met.fits;7.01695;26504.9;16.8246;0.170667
20171013054538709_HFN-R1_met.fits;6.75846;26488.8;20.3384;0.341333
20171013054554069_HFN-R1_met.fits;5.90143;26497.6;61.3054;0.512
20171013054512256_HFN-R1_snap.fits;6.6049;26465.3;5.85686;0
20171013054612331_HFN-R1_met.fits;6.9913;26509.3;14.4985;0.170667
20171013054629739_HFN-R1_met.fits;6.72218;26535.6;17.2506;0.170667
20171013054659605_HFN-R1_met.fits;5.24366;26502;10.5146;0.170667
20171013054612331_HFN-R1_snap.fits;6.46087;26481.4;5.29926;0
20171013054712235_HFN-R1_met.fits;6.25701;26499;17.9696;0.170667
20171013054712405_HFN-R1_snap.fits;6.44268;26532.7;5.74485;0
20171013054811285_HFN-R1_met.fits;7.11124;26496.1;77.2076;1.87733
20171013054824939_HFN-R1_met.fits;5.47549;26504.9;11.8713;0.170667
20171013054840299_HFN-R1_met.fits;5.64512;26496.1;32.3698;0.341333
20171013054812480_HFN-R1_snap.fits;5.57723;26535.6;4.30043;0
20171013054919893_HFN-R1_met.fits;6.39781;26510.7;38.2623;0.170667
20171013054912555_HFN-R1_snap.fits;6.35459;26502;5.22738;0
20171013055028160_HFN-R1_met.fits;4.97632;26512.2;10.8431;0.170667
20171013055012629_HFN-R1_snap.fits;6.2934;26460.9;6.48626;0
20171013055134208_HFN-R1_met.fits;6.20175;26509.3;14.4216;0.170667
20171013055154347_HFN-R1_met.fits;6.27819;26487.3;14.9146;0.170667
20171013055205952_HFN-R1_met.fits;5.22898;26506.3;11.9257;1.36533
20171013055112704_HFN-R1_snap.fits;5.49442;26475.6;3.61041;0
20171013055212608_HFN-R1_met.fits;5.64153;26493.2;11.9987;0.853333
20171013055216875_HFN-R1_met.fits;5.57601;26497.6;21.5905;0.341333
20171013055243328_HFN-R1_met.fits;6.16061;26521;37.6595;2.73067
20171013055212779_HFN-R1_snap.fits;5.23108;26490.2;5.31259;0
20171013055404395_HFN-R1_met.fits;5.86449;26474.1;30.7292;0.341333
20171013055407125_HFN-R1_met.fits;6.1606;26499;20.3137;0.341333
20171013055312853_HFN-R1_snap.fits;5.76258;26521;5.17029;0
20171013055425216_HFN-R1_met.fits;5.94637;26510.7;26.7106;2.048
20171013055434432_HFN-R1_met.fits;5.50272;26506.3;12.7194;0.170667
20171013055412928_HFN-R1_snap.fits;6.03749;26475.6;5.528;0
20171013055602496_HFN-R1_met.fits;5.99991;26491.7;25.7151;1.536
20171013055607104_HFN-R1_met.fits;5.22379;26497.6;18.5725;0.170667
20171013055513003_HFN-R1_snap.fits;6.36748;26477.1;5.47275;0
20171013055620928_HFN-R1_met.fits;5.80019;26509.3;21.8163;0.341333
20171013055626901_HFN-R1_met.fits;5.27277;26493.2;13.4363;0.170667
20171013055702912_HFN-R1_met.fits;6.75137;26513.7;24.4696;0.170667
20171013055705813_HFN-R1_met.fits;6.03606;26499;16.7178;0.170667
20171013055613077_HFN-R1_snap.fits;5.86402;26494.6;5.67499;0
20171013055739776_HFN-R1_met.fits;6.43341;26490.2;15.1612;0.341333
20171013055743531_HFN-R1_met.fits;6.13575;26496.1;16.2758;0.170667
20171013055713152_HFN-R1_snap.fits;5.13108;26529.8;4.10266;0
20171013055811008_HFN-R1_met.fits;6.14785;26516.6;18.8209;0.170667
20171013055823637_HFN-R1_met.fits;6.17055;26504.9;22.2004;0.170667
20171013055833536_HFN-R1_met.fits;6.37204;26500.5;12.887;0.170667
20171013055851968_HFN-R1_met.fits;5.81813;26499;138.215;0.682667
20171013055813227_HFN-R1_snap.fits;4.16968;26519.5;4.81016;0
20171013055911083_HFN-R1_met.fits;5.44854;26507.8;57.5895;0.341333
20171013055922005_HFN-R1_met.fits;6.52067;26506.3;16.0847;0.170667
20171013055924224_HFN-R1_met.fits;5.35914;26494.6;28.5937;0.170667
20171013055951531_HFN-R1_met.fits;5.83855;26509.3;16.98;0.170667
20171013055913301_HFN-R1_snap.fits;6.96831;26460.9;8.28592;0
