# file name; noise; peak f.; mag.; duration
20171013000001685_HFN-R1_met.fits;5.75978;26482.9;12.0291;0.170667
20171013000019264_HFN-R1_met.fits;5.22368;26509.3;16.3373;0.170667
20171013000044693_HFN-R1_met.fits;5.71503;26500.5;11.4463;0.170667
20171013000120533_HFN-R1_met.fits;6.2928;26494.6;17.5376;0.170667
20171013000046571_HFN-R1_snap.fits;6.02682;26509.3;5.3759;0
20171013000212245_HFN-R1_met.fits;5.48859;26504.9;11.1186;0.341333
20171013000216853_HFN-R1_met.fits;5.18992;26509.3;19.4495;0.341333
20171013000228800_HFN-R1_met.fits;5.55866;26512.2;24.7381;0.341333
20171013000237163_HFN-R1_met.fits;5.85708;26509.3;176.38;0.341333
20171013000243819_HFN-R1_met.fits;5.09101;26499;43.5828;0.341333
20171013000146645_HFN-R1_snap.fits;5.52082;26484.4;4.16715;0
20171013000334336_HFN-R1_met.fits;5.58109;26493.2;16.8683;0.512
20171013000246720_HFN-R1_snap.fits;4.20485;26460.9;3.92581;0
20171013000404032_HFN-R1_met.fits;5.42308;26496.1;12.7986;0.170667
20171013000346795_HFN-R1_snap.fits;7.2505;26509.3;5.02916;0
20171013000455744_HFN-R1_met.fits;5.5521;26493.2;14.0732;0.170667
20171013000512469_HFN-R1_met.fits;6.75867;26504.9;14.427;0.170667
20171013000527147_HFN-R1_met.fits;6.17246;26515.1;45.862;0.341333
20171013000534997_HFN-R1_met.fits;4.82423;26507.8;12.0394;0.170667
20171013000540459_HFN-R1_met.fits;5.98726;26496.1;20.1232;0.341333
20171013000544384_HFN-R1_met.fits;7.41372;26497.6;24.6524;0.170667
20171013000446869_HFN-R1_snap.fits;5.44677;26497.6;3.78639;0
20171013000555307_HFN-R1_met.fits;5.25495;26509.3;48.8792;0.512
20171013000603840_HFN-R1_met.fits;5.93343;26502;13.9958;0.170667
20171013000636608_HFN-R1_met.fits;5.34469;26502;16.508;0.170667
20171013000546944_HFN-R1_snap.fits;5.87308;26547.4;4.47345;0
20171013000657259_HFN-R1_met.fits;6.05961;26499;29.3795;0.341333
20171013000713643_HFN-R1_met.fits;9.75476;26491.7;53.8452;0.341333
20171013000647019_HFN-R1_snap.fits;6.01511;26523.9;5.13988;0
20171013000748800_HFN-R1_met.fits;7.35178;26506.3;21.8025;0.341333
20171013000802965_HFN-R1_met.fits;7.06856;26499;33.8617;0.341333
20171013000816789_HFN-R1_met.fits;4.89401;26496.1;107.485;0.341333
20171013000747093_HFN-R1_snap.fits;5.24334;26515.1;4.62098;0
20171013000847509_HFN-R1_met.fits;5.22714;26503.4;77.3147;0.512
20171013000906112_HFN-R1_met.fits;5.91803;26507.8;20.3886;0.682667
20171013000920789_HFN-R1_met.fits;9.6879;26512.2;39.8909;0.170667
20171013000928128_HFN-R1_met.fits;5.26509;26491.7;13.6715;0.170667
20171013000847168_HFN-R1_snap.fits;6.24067;26523.9;4.25961;0
20171013001022571_HFN-R1_met.fits;5.68182;26503.4;21.1893;1.024
20171013001042539_HFN-R1_met.fits;4.4873;26507.8;10.1137;0.170667
20171013000947243_HFN-R1_snap.fits;6.42346;26543;4.56771;0
20171013001046123_HFN-R1_met.fits;5.2533;26502;18.1765;0.341333
20171013001105237_HFN-R1_met.fits;5.35179;26515.1;24.4022;0.170667
20171013001047317_HFN-R1_snap.fits;5.3617;26465.3;4.30262;0
20171013001147563_HFN-R1_met.fits;5.74444;26496.1;22.3089;0.341333
20171013001152853_HFN-R1_met.fits;5.7609;26500.5;13.0366;0.170667
20171013001233131_HFN-R1_met.fits;4.98615;26504.9;20.4952;0.170667
20171013001147392_HFN-R1_snap.fits;6.8077;26541.5;5.19487;0
20171013001247467_HFN-R1_met.fits;4.83498;26496.1;21.1106;0.341333
20171013001326379_HFN-R1_met.fits;5.41391;26494.6;12.8961;0.170667
20171013001337472_HFN-R1_met.fits;5.67393;26500.5;14.1753;0.170667
20171013001247467_HFN-R1_snap.fits;7.39457;26452.1;5.16698;0
20171013001349419_HFN-R1_met.fits;5.607;26490.2;13.9868;0.170667
20171013001414507_HFN-R1_met.fits;4.33638;26497.6;16.3776;0.341333
20171013001418944_HFN-R1_met.fits;5.63715;26504.9;13.8963;0.341333
20171013001347541_HFN-R1_snap.fits;5.67315;26537.1;3.97366;0
20171013001506219_HFN-R1_met.fits;5.80272;26477.1;16.6249;0.170667
20171013001510315_HFN-R1_met.fits;5.53816;26494.6;26.9957;0.170667
20171013001532160_HFN-R1_met.fits;4.88772;26491.7;22.2698;0.341333
20171013001447616_HFN-R1_snap.fits;5.25364;26466.8;4.94471;0
20171013001552981_HFN-R1_met.fits;5.27946;26515.1;14.6766;1.87733
20171013001636331_HFN-R1_met.fits;5.56281;26507.8;13.7128;0.341333
20171013001547691_HFN-R1_snap.fits;5.05323;26496.1;4.0541;0
20171013001711317_HFN-R1_met.fits;6.32381;26499;20.9059;0.170667
20171013001647765_HFN-R1_snap.fits;5.59113;26518.1;4.22137;0
20171013001751253_HFN-R1_met.fits;6.40877;26491.7;74.7993;0.341333
20171013001755179_HFN-R1_met.fits;5.23827;26502;12.0051;1.87733
20171013001806272_HFN-R1_met.fits;6.7118;26509.3;24.0713;0.341333
20171013001823851_HFN-R1_met.fits;5.69001;26493.2;16.398;0.170667
20171013001747840_HFN-R1_snap.fits;5.19379;26463.9;4.36817;0
20171013001856277_HFN-R1_met.fits;4.6867;26497.6;9.58624;0.170667
20171013001847915_HFN-R1_snap.fits;4.98646;26512.2;5.01391;0
20171013001951744_HFN-R1_met.fits;5.92706;26500.5;17.6983;0.170667
20171013002009323_HFN-R1_met.fits;4.68131;26513.7;9.44596;0.170667
20171013002025877_HFN-R1_met.fits;5.1748;26472.7;10.708;0.170667
20171013002034069_HFN-R1_met.fits;5.67962;26497.6;15.4147;0.170667
20171013002036971_HFN-R1_met.fits;5.55877;26490.2;29.8777;0.341333
20171013001947989_HFN-R1_snap.fits;4.63063;26523.9;3.88968;0
20171013002102912_HFN-R1_met.fits;4.65548;26507.8;10.7373;0.170667
20171013002106667_HFN-R1_met.fits;5.08498;26487.3;12.4525;0.170667
20171013002144725_HFN-R1_met.fits;5.99715;26497.6;13.4869;0.170667
20171013002048064_HFN-R1_snap.fits;7.40497;26512.2;5.20647;0
20171013002146773_HFN-R1_met.fits;6.68328;26497.6;15.3719;0.170667
20171013002212715_HFN-R1_met.fits;5.42989;26502;11.8027;0.170667
20171013002222101_HFN-R1_met.fits;6.6782;26506.3;20.6991;0.170667
20171013002148139_HFN-R1_snap.fits;6.50445;26460.9;5.03376;0
20171013002247189_HFN-R1_met.fits;5.19991;26494.6;25.5838;0.341333
20171013002252651_HFN-R1_met.fits;6.15905;26507.8;21.2212;0.341333
20171013002255040_HFN-R1_met.fits;6.299;26494.6;14.4462;0.512
20171013002300331_HFN-R1_met.fits;5.14105;26503.4;37.2685;0.341333
20171013002248213_HFN-R1_snap.fits;6.23481;26453.6;5.72251;0
20171013002358357_HFN-R1_met.fits;5.5923;26499;14.328;0.853333
20171013002409792_HFN-R1_met.fits;5.76168;26494.6;36.3732;0.341333
20171013002348288_HFN-R1_snap.fits;5.42777;26540;5.30264;0
20171013002506965_HFN-R1_met.fits;5.54042;26488.8;20.5027;0.341333
20171013002509867_HFN-R1_met.fits;5.33919;26500.5;15.1714;0.341333
20171013002513963_HFN-R1_met.fits;5.2543;26481.4;11.5784;0.170667
20171013002529664_HFN-R1_met.fits;5.21314;26496.1;12.4504;0.170667
20171013002538709_HFN-R1_met.fits;6.01494;26502;15.036;0.170667
20171013002448363_HFN-R1_snap.fits;7.23013;26534.2;6.73042;0
20171013002606869_HFN-R1_met.fits;5.48094;26487.3;18.2262;0.341333
20171013002628373_HFN-R1_met.fits;6.45962;26503.4;80.8682;0.512
20171013002639125_HFN-R1_met.fits;6.16882;26506.3;17.6035;0.170667
20171013002548437_HFN-R1_snap.fits;6.38705;26507.8;5.56467;0
20171013002647147_HFN-R1_met.fits;6.2642;26500.5;12.5323;0.170667
20171013002704725_HFN-R1_met.fits;5.6579;26516.6;38.2983;1.536
20171013002715989_HFN-R1_met.fits;5.44152;26503.4;19.5958;0.170667
20171013002648512_HFN-R1_snap.fits;5.43636;26522.5;5.29261;0
20171013002755584_HFN-R1_met.fits;5.597;26502;17.9397;0.170667
20171013002758315_HFN-R1_met.fits;6.34948;26499;18.6081;0.341333
20171013002808384_HFN-R1_met.fits;6.48195;26507.8;44.1392;0.341333
20171013002818453_HFN-R1_met.fits;5.55344;26503.4;16.6417;0.170667
20171013002748587_HFN-R1_snap.fits;5.4722;26499;3.82724;0
20171013002920064_HFN-R1_met.fits;7.33854;26500.5;42.0656;0.512
20171013002942251_HFN-R1_met.fits;7.52323;26503.4;23.1325;0.341333
20171013002848661_HFN-R1_snap.fits;5.96283;26487.3;4.45902;0
20171013002957269_HFN-R1_met.fits;6.05743;26496.1;12.4382;0.170667
20171013003015019_HFN-R1_met.fits;6.18117;26503.4;16.803;0.341333
20171013002948736_HFN-R1_snap.fits;5.34856;26452.1;4.70363;0
20171013003104853_HFN-R1_met.fits;4.70577;26503.4;13.1422;0.170667
20171013003048811_HFN-R1_snap.fits;4.65747;26519.5;4.57171;0
20171013003156224_HFN-R1_met.fits;9.85388;26469.7;25.2468;0.341333
20171013003203221_HFN-R1_met.fits;5.48753;26487.3;11.112;1.024
20171013003235819_HFN-R1_met.fits;5.53762;26491.7;19.9765;0.341333
20171013003148885_HFN-R1_snap.fits;5.95719;26541.5;3.52126;0
20171013003258005_HFN-R1_met.fits;4.42931;26480;9.04586;1.87733
20171013003342891_HFN-R1_met.fits;6.67349;26512.2;20.7359;0.341333
20171013003248960_HFN-R1_snap.fits;4.90351;26475.6;4.69187;0
20171013003407637_HFN-R1_met.fits;5.16565;26491.7;54.0955;0.512
20171013003413781_HFN-R1_met.fits;5.57077;26499;30.6156;0.170667
20171013003349035_HFN-R1_snap.fits;6.00968;26532.7;4.80186;0
20171013003456448_HFN-R1_met.fits;5.41147;26506.3;19.4918;0.341333
20171013003510784_HFN-R1_met.fits;6.54544;26497.6;26.1588;0.512
20171013003513856_HFN-R1_met.fits;6.85519;26490.2;13.9949;0.512
20171013003449109_HFN-R1_snap.fits;6.24739;26537.1;5.64846;0
20171013003552939_HFN-R1_met.fits;5.38194;26502;12.2997;0.170667
20171013003559083_HFN-R1_met.fits;5.84962;26499;43.5364;0.341333
20171013003549184_HFN-R1_snap.fits;5.23113;26528.3;4.13629;0
20171013003646187_HFN-R1_met.fits;5.49979;26507.8;39.2825;1.19467
20171013003705984_HFN-R1_met.fits;5.20302;26494.6;52.0895;0.512
20171013003723904_HFN-R1_met.fits;6.08889;26491.7;18.9263;0.170667
20171013003730048_HFN-R1_met.fits;4.16826;26499;11.6889;0.170667
20171013003735509_HFN-R1_met.fits;6.99945;26512.2;28.747;0.170667
20171013003649259_HFN-R1_snap.fits;5.67453;26543;6.0333;0
20171013003753600_HFN-R1_met.fits;5.37161;26494.6;10.8143;0.170667
20171013003809472_HFN-R1_met.fits;5.79756;26493.2;13.8769;0.170667
20171013003816811_HFN-R1_met.fits;6.51294;26529.8;76.6026;0.341333
20171013003749333_HFN-R1_snap.fits;5.77232;26481.4;5.13565;0
20171013003849408_HFN-R1_snap.fits;5.56041;26500.5;5.33566;0
20171013004008256_HFN-R1_met.fits;5.93208;26507.8;17.6207;0.170667
20171013004017472_HFN-R1_met.fits;5.28665;26497.6;116.871;0.341333
20171013004035733_HFN-R1_met.fits;5.19836;26515.1;15.5967;0.170667
20171013004041707_HFN-R1_met.fits;6.32371;26504.9;19.268;0.170667
20171013003949483_HFN-R1_snap.fits;5.86886;26499;4.81769;0
20171013004116011_HFN-R1_met.fits;5.51037;26480;13.0843;0.170667
20171013004130688_HFN-R1_met.fits;4.24141;26496.1;9.65808;0.170667
20171013004049557_HFN-R1_snap.fits;4.78793;26529.8;5.43806;0
20171013004149632_HFN-R1_snap.fits;5.59737;26484.4;5.37072;0
20171013004252608_HFN-R1_met.fits;6.20085;26494.6;37.6195;2.56
20171013004249707_HFN-R1_snap.fits;5.65431;26482.9;5.56107;0
20171013004435520_HFN-R1_met.fits;5.18236;26497.6;11.6878;0.341333
20171013004444907_HFN-R1_met.fits;6.07248;26481.4;13.094;0.170667
20171013004349781_HFN-R1_snap.fits;5.24262;26516.6;6.04788;0
20171013004448149_HFN-R1_met.fits;4.99768;26477.1;17.8597;0.341333
20171013004456000_HFN-R1_met.fits;5.36563;26487.3;18.2109;0.170667
20171013004526379_HFN-R1_met.fits;4.99682;26493.2;10.3102;0.512
20171013004449856_HFN-R1_snap.fits;5.03835;26453.6;4.15803;0
20171013004554709_HFN-R1_met.fits;5.16226;26496.1;18.9915;0.512
20171013004601877_HFN-R1_met.fits;5.28526;26513.7;33.5871;2.048
20171013004608192_HFN-R1_met.fits;5.23072;26500.5;16.8399;0.853333
20171013004622528_HFN-R1_met.fits;4.7845;26497.6;11.6556;1.024
20171013004626283_HFN-R1_met.fits;5.93844;26509.3;17.36;0.170667
20171013004549931_HFN-R1_snap.fits;5.90517;26510.7;5.69163;0
20171013004655467_HFN-R1_met.fits;6.46071;26507.8;17.9808;0.682667
20171013004715435_HFN-R1_met.fits;5.7715;26503.4;11.9571;0.170667
20171013004729429_HFN-R1_met.fits;5.87565;26510.7;24.032;0.170667
20171013004650005_HFN-R1_snap.fits;5.62106;26456.5;6.18178;0
20171013004800832_HFN-R1_met.fits;5.02967;26487.3;17.5315;0.170667
20171013004812267_HFN-R1_met.fits;4.86972;26499;15.6791;0.170667
20171013004815339_HFN-R1_met.fits;4.90726;26512.2;13.9415;0.170667
20171013004750080_HFN-R1_snap.fits;6.04305;26532.7;3.64648;0
20171013004855957_HFN-R1_met.fits;4.43289;26469.7;83.098;0.341333
20171013004903125_HFN-R1_met.fits;6.1948;26506.3;12.4827;0.341333
20171013004850155_HFN-R1_snap.fits;5.27481;26460.9;4.54344;0
20171013005003541_HFN-R1_met.fits;5.12061;26503.4;16.7242;0.512
20171013005030336_HFN-R1_met.fits;5.28954;26512.2;32.1582;0.170667
20171013005032725_HFN-R1_met.fits;5.11471;26503.4;22.1475;0.170667
20171013005037504_HFN-R1_met.fits;6.2451;26506.3;37.8307;0.341333
20171013004950229_HFN-R1_snap.fits;5.12187;26472.7;5.62337;0
20171013005051157_HFN-R1_met.fits;5.65087;26504.9;12.522;0.682667
20171013005109419_HFN-R1_met.fits;5.19059;26503.4;22.8747;1.70667
20171013005121536_HFN-R1_met.fits;4.18378;26497.6;11.8599;0.170667
20171013005141333_HFN-R1_met.fits;7.29841;26496.1;15.9364;0.170667
20171013005050304_HFN-R1_snap.fits;4.96611;26455.1;5.97188;0
20171013005204715_HFN-R1_met.fits;4.05942;26513.7;13.1186;0.170667
20171013005150379_HFN-R1_snap.fits;5.01064;26516.6;4.35038;0
20171013005251477_HFN-R1_met.fits;5.75736;26493.2;19.9107;0.341333
20171013005256597_HFN-R1_met.fits;5.59922;26488.8;23.6679;0.170667
20171013005300693_HFN-R1_met.fits;6.13155;26503.4;18.8464;0.341333
20171013005326123_HFN-R1_met.fits;4.89591;26515.1;9.93513;1.36533
20171013005250453_HFN-R1_snap.fits;5.41233;26507.8;6.83067;0
20171013005407595_HFN-R1_met.fits;5.67557;26487.3;12.1221;0.853333
20171013005414080_HFN-R1_met.fits;6.14502;26522.5;12.3807;0.170667
20171013005417664_HFN-R1_met.fits;6.07906;26497.6;130.266;2.56
20171013005447360_HFN-R1_met.fits;6.13901;26506.3;12.9792;0.170667
20171013005350528_HFN-R1_snap.fits;6.16088;26499;6.22998;0
20171013005543168_HFN-R1_met.fits;5.25258;26496.1;20.4324;0.341333
20171013005547435_HFN-R1_met.fits;7.42037;26510.7;57.9647;0.341333
20171013005450603_HFN-R1_snap.fits;4.76192;26468.3;5.45936;0
20171013005613717_HFN-R1_met.fits;6.70204;26496.1;20.8604;0.170667
20171013005618325_HFN-R1_met.fits;6.99456;26499;16.2081;0.170667
20171013005634368_HFN-R1_met.fits;6.0638;26500.5;18.3945;0.341333
20171013005550677_HFN-R1_snap.fits;5.97855;26463.9;4.9257;0
20171013005716011_HFN-R1_met.fits;6.4473;26507.8;13.2772;0.170667
20171013005740928_HFN-R1_met.fits;6.5258;26515.1;17.3715;0.170667
20171013005650752_HFN-R1_snap.fits;6.48932;26488.8;4.10733;0
20171013005801920_HFN-R1_met.fits;7.06904;26503.4;28.0078;0.341333
20171013005834859_HFN-R1_met.fits;5.79866;26491.7;14.2999;0.170667
20171013005750827_HFN-R1_snap.fits;6.00287;26458;5.67721;0
20171013005906432_HFN-R1_met.fits;5.49515;26487.3;11.6044;0.341333
20171013005913259_HFN-R1_met.fits;5.98359;26494.6;12.1939;0.170667
20171013005850901_HFN-R1_snap.fits;7.20805;26545.9;4.53133;0
20171013005951147_HFN-R1_met.fits;5.52292;26503.4;17.3756;0.170667
20171013005950976_HFN-R1_snap.fits;5.37151;26534.2;5.52301;0
