# file name; noise; peak f.; mag.; duration
20171013195959467_HFN-R1_met.fits;4.02193;26500.5;12.8666;0.512
20171013200002880_HFN-R1_met.fits;4.33651;26496.1;12.9279;0.512
20171013200008000_HFN-R1_met.fits;4.41531;26502;92.1408;0.682667
20171013200014315_HFN-R1_met.fits;4.48842;26515.1;18.0054;0.341333
20171013200044523_HFN-R1_met.fits;4.47655;26509.3;20.0621;2.90133
20171013200051691_HFN-R1_met.fits;4.70827;26494.6;9.54906;0.512
20171013200058859_HFN-R1_met.fits;3.79468;26494.6;9.45449;1.536
20171013200016021_HFN-R1_snap.fits;4.04985;26515.1;2.42997;0
20171013200115925_HFN-R1_met.fits;4.699;26497.6;10.355;0.170667
20171013200116096_HFN-R1_snap.fits;3.81672;26531.2;3.61034;0
20171013200232213_HFN-R1_met.fits;3.70066;26497.6;8.16125;0.170667
20171013200259520_HFN-R1_met.fits;4.14442;26507.8;18.9138;0.170667
20171013200216171_HFN-R1_snap.fits;4.47276;26544.4;3.39657;0
20171013200333312_HFN-R1_met.fits;3.75772;26516.6;7.57423;0.170667
20171013200340480_HFN-R1_met.fits;3.97581;26500.5;11.4968;0.341333
20171013200358229_HFN-R1_met.fits;4.0532;26494.6;11.1719;0.341333
20171013200402155_HFN-R1_met.fits;4.51609;26510.7;11.2446;0.170667
20171013200405739_HFN-R1_met.fits;4.30126;26487.3;17.3391;2.56
20171013200316245_HFN-R1_snap.fits;4.40096;26471.2;2.6916;0
20171013200417856_HFN-R1_met.fits;4.20825;26502;22.8256;0.512
20171013200422123_HFN-R1_met.fits;5.53216;26480;22.2468;0.341333
20171013200425195_HFN-R1_met.fits;4.18482;26512.2;9.70285;1.536
20171013200435947_HFN-R1_met.fits;3.56861;26494.6;10.6315;0.341333
20171013200452843_HFN-R1_met.fits;4.19999;26502;42.6316;0.341333
20171013200513152_HFN-R1_met.fits;4.05707;26491.7;19.1717;0.341333
20171013200416320_HFN-R1_snap.fits;3.65628;26475.6;4.06257;0
20171013200519637_HFN-R1_met.fits;3.53959;26477.1;7.35138;0.170667
20171013200538581_HFN-R1_met.fits;3.73049;26526.9;12.5491;0.170667
20171013200543531_HFN-R1_met.fits;3.94699;26525.4;8.421;0.170667
20171013200609643_HFN-R1_met.fits;4.69883;26500.5;19.2057;0.341333
20171013200613568_HFN-R1_met.fits;3.91754;26497.6;12.6844;0.512
20171013200516395_HFN-R1_snap.fits;4.25833;26535.6;3.46676;0
20171013200630805_HFN-R1_met.fits;4.45493;26490.2;13.8959;0.170667
20171013200639509_HFN-R1_met.fits;4.05057;26497.6;10.0249;0.682667
20171013200616469_HFN-R1_snap.fits;4.0339;26537.1;3.70999;0
20171013200737877_HFN-R1_met.fits;4.00863;26499;10.8749;2.73067
20171013200743509_HFN-R1_met.fits;4.12332;26491.7;9.77264;0.341333
20171013200716544_HFN-R1_snap.fits;3.54319;26519.5;3.14758;0
20171013200848533_HFN-R1_met.fits;4.16106;26499;19.5471;0.341333
20171013200816619_HFN-R1_snap.fits;3.90778;26494.6;2.92023;0
20171013200928981_HFN-R1_met.fits;4.1769;26493.2;8.61326;0.170667
20171013200939733_HFN-R1_met.fits;4.00684;26502;9.09678;0.341333
20171013200953899_HFN-R1_met.fits;5.18452;26496.1;41.004;0.341333
20171013200958677_HFN-R1_met.fits;4.38236;26491.7;18.3614;0.170667
20171013200916693_HFN-R1_snap.fits;4.15309;26456.5;3.49354;0
20171013201038613_HFN-R1_met.fits;3.85524;26499;10.825;0.170667
20171013201057216_HFN-R1_met.fits;4.90117;26490.2;24.4465;0.341333
20171013201100971_HFN-R1_met.fits;4.39686;26499;10.2937;0.341333
20171013201111893_HFN-R1_met.fits;4.46972;26515.1;9.38712;0.170667
20171013201016768_HFN-R1_snap.fits;4.65274;26485.8;3.12784;0
20171013201114795_HFN-R1_met.fits;4.50626;26493.2;18.6554;0.170667
20171013201138176_HFN-R1_met.fits;3.58045;26490.2;8.74362;0.341333
20171013201141589_HFN-R1_met.fits;3.56597;26494.6;11.662;0.170667
20171013201116843_HFN-R1_snap.fits;4.35008;26504.9;3.21088;0
20171013201214869_HFN-R1_met.fits;3.74017;26509.3;7.4969;0.170667
20171013201233472_HFN-R1_met.fits;3.85028;26494.6;9.22469;0.341333
20171013201216917_HFN-R1_snap.fits;3.73313;26494.6;4.20947;0
20171013201331328_HFN-R1_met.fits;4.42155;26497.6;12.1636;1.70667
20171013201349931_HFN-R1_met.fits;4.73821;26515.1;10.9447;0.170667
20171013201404779_HFN-R1_met.fits;3.94042;26496.1;8.33355;0.341333
20171013201410923_HFN-R1_met.fits;3.72364;26490.2;23.0979;0.341333
20171013201316992_HFN-R1_snap.fits;4.72611;26487.3;2.66935;0
20171013201418603_HFN-R1_met.fits;4.09859;26512.2;16.0381;0.341333
20171013201432256_HFN-R1_met.fits;3.77978;26509.3;8.02624;0.170667
20171013201451712_HFN-R1_met.fits;3.37604;26502;6.92284;0.170667
20171013201417067_HFN-R1_snap.fits;5.07257;26534.2;4.1237;0
20171013201515264_HFN-R1_met.fits;3.17486;26500.5;6.62419;0.170667
20171013201533525_HFN-R1_met.fits;4.41834;26503.4;13.3013;0.341333
20171013201536427_HFN-R1_met.fits;3.51894;26493.2;19.0533;0.341333
20171013201539669_HFN-R1_met.fits;4.43753;26500.5;12.8086;0.170667
20171013201606464_HFN-R1_met.fits;3.66565;26507.8;7.82275;0.512
20171013201517141_HFN-R1_snap.fits;3.89196;26465.3;4.32443;0
20171013201654933_HFN-R1_met.fits;3.97978;26493.2;10.6862;0.170667
20171013201617216_HFN-R1_snap.fits;3.78354;26482.9;3.65383;0
20171013201741184_HFN-R1_met.fits;4.43718;26497.6;10.0877;0.170667
20171013201743744_HFN-R1_met.fits;4.0602;26528.3;9.59858;0.853333
20171013201751253_HFN-R1_met.fits;4.29693;26496.1;9.85856;0.170667
20171013201753472_HFN-R1_met.fits;3.69672;26509.3;9.73305;1.70667
20171013201758592_HFN-R1_met.fits;3.98857;26497.6;9.26488;0.341333
20171013201717291_HFN-R1_snap.fits;3.86118;26507.8;4.19971;0
20171013201815829_HFN-R1_met.fits;4.73347;26496.1;14.6204;0.170667
20171013201859008_HFN-R1_met.fits;4.84095;26497.6;14.9889;0.170667
20171013201907371_HFN-R1_met.fits;4.69056;26496.1;26.4655;0.341333
20171013201817365_HFN-R1_snap.fits;3.84139;26488.8;2.88536;0
20171013201946965_HFN-R1_met.fits;4.5811;26500.5;12.2142;0.170667
20171013201950037_HFN-R1_met.fits;4.10852;26504.9;15.4235;0.512
20171013202014101_HFN-R1_met.fits;4.20044;26503.4;36.2998;0.341333
20171013201917440_HFN-R1_snap.fits;3.79585;26472.7;4.40137;0
20171013202017173_HFN-R1_met.fits;4.06029;26499;11.2134;0.341333
20171013202043456_HFN-R1_met.fits;3.83317;26512.2;13.0135;0.341333
20171013202049771_HFN-R1_met.fits;3.64912;26484.4;171.113;0.682667
20171013202053867_HFN-R1_met.fits;3.93598;26521;8.08696;0.170667
20171013202058816_HFN-R1_met.fits;4.27216;26500.5;13.0789;0.512
20171013202109568_HFN-R1_met.fits;4.28619;26515.1;31.5473;0.341333
20171013202113835_HFN-R1_met.fits;3.49093;26497.6;13.3481;0.170667
20171013202017515_HFN-R1_snap.fits;3.9074;26509.3;3.96427;0
20171013202132608_HFN-R1_met.fits;5.0204;26494.6;87.7318;0.853333
20171013202208960_HFN-R1_met.fits;3.73182;26500.5;14.2333;0.341333
20171013202117589_HFN-R1_snap.fits;3.54374;26458;3.67964;0
20171013202300501_HFN-R1_met.fits;4.20957;26500.5;14.3554;0.170667
20171013202312619_HFN-R1_met.fits;4.21803;26499;8.76237;0.170667
20171013202217664_HFN-R1_snap.fits;5.18487;26502;4.56319;0
20171013202315520_HFN-R1_met.fits;5.52356;26497.6;70.854;0.341333
20171013202324565_HFN-R1_met.fits;4.70353;26497.6;32.9285;0.512
20171013202346581_HFN-R1_met.fits;4.29182;26500.5;12.178;0.170667
20171013202401259_HFN-R1_met.fits;4.53656;26502;12.3153;0.170667
20171013202404160_HFN-R1_met.fits;3.38169;26497.6;13.8578;0.682667
20171013202412011_HFN-R1_met.fits;3.82035;26500.5;15.1868;0.341333
20171013202317739_HFN-R1_snap.fits;4.35988;26463.9;3.94583;0
20171013202445803_HFN-R1_met.fits;4.26284;26502;39.0212;0.853333
20171013202455019_HFN-R1_met.fits;3.9405;26497.6;14.0419;0.341333
20171013202512256_HFN-R1_met.fits;4.05845;26509.3;8.8945;0.341333
20171013202417813_HFN-R1_snap.fits;4.05416;26506.3;4.61919;0
20171013202522325_HFN-R1_met.fits;4.0514;26503.4;11.0112;0.341333
20171013202533419_HFN-R1_met.fits;4.07611;26503.4;20.2151;1.70667
20171013202549803_HFN-R1_met.fits;3.90126;26481.4;8.37829;0.170667
20171013202517888_HFN-R1_snap.fits;3.55102;26518.1;3.6755;0
20171013202624789_HFN-R1_met.fits;4.69506;26525.4;15.3818;0.170667
20171013202635541_HFN-R1_met.fits;4.59829;26502;21.2158;0.341333
20171013202651413_HFN-R1_met.fits;3.9736;26488.8;8.85697;1.536
20171013202701312_HFN-R1_met.fits;3.64103;26500.5;7.76597;0.170667
20171013202709504_HFN-R1_met.fits;4.11814;26503.4;17.2714;0.170667
20171013202617963_HFN-R1_snap.fits;5.01046;26497.6;3.41436;0
20171013202735104_HFN-R1_met.fits;4.22093;26494.6;10.3403;0.341333
20171013202741248_HFN-R1_met.fits;4.05151;26541.5;12.0392;0.682667
20171013202747733_HFN-R1_met.fits;4.93047;26493.2;10.7231;0.170667
20171013202757120_HFN-R1_met.fits;4.36167;26503.4;13.3665;0.341333
20171013202810773_HFN-R1_met.fits;4.42639;26491.7;36.0013;0.170667
20171013202718037_HFN-R1_snap.fits;4.32474;26481.4;3.85484;0
20171013202841835_HFN-R1_met.fits;4.14646;26488.8;13.9894;0.341333
20171013202849003_HFN-R1_met.fits;4.42934;26496.1;9.653;0.170667
20171013202852587_HFN-R1_met.fits;3.81306;26499;9.06883;0.341333
20171013202912896_HFN-R1_met.fits;4.14951;26490.2;62.137;0.341333
20171013202818112_HFN-R1_snap.fits;3.85346;26519.5;4.67243;0
20171013203002560_HFN-R1_met.fits;3.96214;26499;8.2654;0.170667
20171013203006997_HFN-R1_met.fits;4.28889;26504.9;17.8171;0.170667
20171013202918187_HFN-R1_snap.fits;4.67691;26481.4;3.54016;0
20171013203024064_HFN-R1_met.fits;4.44136;26515.1;40.8528;0.341333
20171013203032256_HFN-R1_met.fits;3.90989;26496.1;18.391;0.341333
20171013203045056_HFN-R1_met.fits;4.10516;26497.6;12.0545;1.87733
20171013203018261_HFN-R1_snap.fits;4.43683;26484.4;4.4376;0
20171013203117312_HFN-R1_met.fits;4.75772;26499;24.2221;0.170667
20171013203121579_HFN-R1_met.fits;4.10521;26499;12.5758;0.170667
20171013203125675_HFN-R1_met.fits;3.99904;26496.1;10.1849;0.170667
20171013203129088_HFN-R1_met.fits;3.87302;26504.9;14.1106;0.341333
20171013203140864_HFN-R1_met.fits;4.32919;26502;17.8795;0.170667
20171013203151787_HFN-R1_met.fits;4.12853;26503.4;10.7037;0.170667
20171013203205611_HFN-R1_met.fits;4.02686;26496.1;14.039;0.170667
20171013203213461_HFN-R1_met.fits;4.28058;26485.8;11.5194;0.170667
20171013203118336_HFN-R1_snap.fits;4.43726;26485.8;4.23497;0
20171013203219947_HFN-R1_met.fits;4.27675;26499;16.6381;0.170667
20171013203239744_HFN-R1_met.fits;3.82207;26535.6;7.73721;0.170667
20171013203255445_HFN-R1_met.fits;4.14654;26504.9;9.53715;0.170667
20171013203315584_HFN-R1_met.fits;3.80757;26488.8;16.415;0.170667
20171013203218411_HFN-R1_snap.fits;4.89137;26528.3;3.75118;0
20171013203323093_HFN-R1_met.fits;4.70667;26502;17.1777;0.170667
20171013203411904_HFN-R1_met.fits;4.36906;26502;23.669;0.341333
20171013203318485_HFN-R1_snap.fits;4.34547;26516.6;4.48002;0
20171013203424875_HFN-R1_met.fits;4.55077;26487.3;20.1861;0.512
20171013203430507_HFN-R1_met.fits;4.14987;26504.9;16.8196;1.36533
20171013203418560_HFN-R1_snap.fits;4.69034;26518.1;3.01203;0
20171013203534165_HFN-R1_met.fits;3.9999;26506.3;15.6857;0.170667
20171013203544917_HFN-R1_met.fits;4.60672;26507.8;17.5248;0.341333
20171013203612395_HFN-R1_met.fits;3.7956;26500.5;7.84441;0.170667
20171013203518635_HFN-R1_snap.fits;4.76224;26474.1;3.76409;0
20171013203633216_HFN-R1_met.fits;4.10262;26503.4;10.1379;0.341333
20171013203643456_HFN-R1_met.fits;3.79213;26503.4;9.47134;0.170667
20171013203649941_HFN-R1_met.fits;3.38622;26487.3;8.3532;0.170667
20171013203704789_HFN-R1_met.fits;3.6694;26496.1;9.82836;0.341333
20171013203618709_HFN-R1_snap.fits;4.6299;26475.6;3.61131;0
20171013203722027_HFN-R1_met.fits;4.47859;26500.5;29.5991;0.341333
20171013203732096_HFN-R1_met.fits;4.45517;26502;12.3277;0.170667
20171013203735680_HFN-R1_met.fits;4.23017;26503.4;9.74459;0.170667
20171013203746773_HFN-R1_met.fits;4.40354;26512.2;15.628;0.512
20171013203754624_HFN-R1_met.fits;3.77248;26493.2;9.11044;0.170667
20171013203718784_HFN-R1_snap.fits;4.39477;26518.1;3.30808;0
20171013203816640_HFN-R1_met.fits;3.70563;26502;9.24404;0.170667
20171013203818859_HFN-R1_snap.fits;4.80917;26509.3;3.80228;0
20171013203920469_HFN-R1_met.fits;5.14198;26490.2;18.4894;0.170667
20171013203949141_HFN-R1_met.fits;4.2443;26506.3;16.429;0.170667
20171013203918933_HFN-R1_snap.fits;4.07892;26509.3;3.32406;0
20171013204020715_HFN-R1_met.fits;4.77956;26500.5;18.2303;0.512
20171013204023957_HFN-R1_met.fits;3.86668;26500.5;8.25622;0.341333
20171013204102869_HFN-R1_met.fits;5.26419;26496.1;23.3542;0.341333
20171013204019008_HFN-R1_snap.fits;4.27592;26545.9;4.11147;0
20171013204127275_HFN-R1_met.fits;4.40329;26485.8;57.8193;0.341333
20171013204150656_HFN-R1_met.fits;4.08584;26504.9;9.97718;0.512
20171013204202773_HFN-R1_met.fits;3.62656;26500.5;7.8121;1.024
20171013204212843_HFN-R1_met.fits;3.65657;26543;7.74924;0.341333
20171013204119083_HFN-R1_snap.fits;4.58566;26453.6;4.09672;0
20171013204216597_HFN-R1_met.fits;4.00592;26512.2;21.5053;0.341333
20171013204219157_HFN-R1_snap.fits;4.60881;26484.4;4.84222;0
20171013204350976_HFN-R1_met.fits;4.05525;26488.8;13.0252;3.92533
20171013204319232_HFN-R1_snap.fits;3.8571;26538.6;5.67145;0
20171013204435349_HFN-R1_met.fits;4.52616;26491.7;14.3042;0.170667
20171013204502827_HFN-R1_met.fits;4.08227;26523.9;19.8361;0.170667
20171013204419307_HFN-R1_snap.fits;4.08644;26523.9;3.88629;0
20171013204519552_HFN-R1_met.fits;4.5836;26502;9.81178;0.170667
20171013204541739_HFN-R1_met.fits;3.90123;26496.1;10.8079;0.170667
20171013204559659_HFN-R1_met.fits;4.36482;26493.2;16.5793;0.170667
20171013204609216_HFN-R1_met.fits;3.47748;26482.9;9.40977;0.341333
20171013204519381_HFN-R1_snap.fits;3.79119;26512.2;3.94209;0
20171013204706219_HFN-R1_met.fits;4.11732;26496.1;18.4144;0.341333
20171013204619456_HFN-R1_snap.fits;4.00682;26502;4.56968;0
20171013204719701_HFN-R1_met.fits;4.65166;26496.1;15.2354;0.682667
20171013204813291_HFN-R1_met.fits;4.17026;26482.9;10.3738;0.341333
20171013204719531_HFN-R1_snap.fits;4.44818;26465.3;3.38397;0
20171013204826432_HFN-R1_met.fits;4.05958;26497.6;8.5488;1.87733
20171013204837525_HFN-R1_met.fits;4.36221;26491.7;12.2958;0.170667
20171013204840768_HFN-R1_met.fits;4.32175;26487.3;8.71155;0.341333
20171013204842987_HFN-R1_met.fits;4.66553;26481.4;16.2518;0.170667
20171013204900736_HFN-R1_met.fits;5.3519;26516.6;22.3882;0.170667
20171013204903467_HFN-R1_met.fits;4.85601;26525.4;17.4038;0.170667
20171013204907563_HFN-R1_met.fits;4.08138;26515.1;12.844;2.90133
20171013204819605_HFN-R1_snap.fits;4.27045;26509.3;4.06673;0
20171013204919509_HFN-R1_met.fits;3.81351;26500.5;13.7549;0.341333
20171013204933845_HFN-R1_met.fits;4.41259;26502;10.0591;0.170667
20171013205009003_HFN-R1_met.fits;4.06016;26503.4;15.073;0.341333
20171013205016853_HFN-R1_met.fits;4.35954;26504.9;23.5977;0.341333
20171013204919680_HFN-R1_snap.fits;4.34175;26538.6;3.9904;0
20171013205101909_HFN-R1_met.fits;4.0067;26507.8;14.5127;0.170667
20171013205019755_HFN-R1_snap.fits;3.81154;26499;7.30334;0
20171013205119488_HFN-R1_met.fits;4.84146;26494.6;16.8714;0.170667
20171013205150208_HFN-R1_met.fits;4.07696;26509.3;15.4211;0.170667
20171013205119829_HFN-R1_snap.fits;4.2779;26449.2;4.02619;0
20171013205216491_HFN-R1_met.fits;6.27026;26480;234.501;1.87733
20171013205231509_HFN-R1_met.fits;4.41915;26494.6;30.1819;0.682667
20171013205236117_HFN-R1_met.fits;3.94318;26484.4;35.8828;0.341333
20171013205239531_HFN-R1_met.fits;3.94105;26509.3;10.2903;0.341333
20171013205219904_HFN-R1_snap.fits;4.27185;26472.7;4.15659;0
20171013205320491_HFN-R1_met.fits;4.50943;26509.3;21.4614;0.853333
20171013205405035_HFN-R1_met.fits;4.47294;26494.6;24.5226;0.341333
20171013205319979_HFN-R1_snap.fits;4.16113;26465.3;3.52071;0
20171013205431317_HFN-R1_met.fits;4.84394;26500.5;11.3691;0.170667
20171013205457259_HFN-R1_met.fits;4.31575;26475.6;8.69544;0.170667
20171013205509547_HFN-R1_met.fits;4.63349;26494.6;13.2444;0.341333
20171013205420053_HFN-R1_snap.fits;4.23006;26481.4;3.78693;0
20171013205540267_HFN-R1_met.fits;3.85523;26510.7;11.4412;0.341333
20171013205550507_HFN-R1_met.fits;3.86743;26478.5;8.25618;0.341333
20171013205520128_HFN-R1_snap.fits;3.98155;26474.1;3.44088;0
20171013205631808_HFN-R1_met.fits;4.64844;26497.6;10.4657;0.170667
20171013205704747_HFN-R1_met.fits;5.30052;26488.8;74.5979;0.341333
20171013205706965_HFN-R1_met.fits;4.2091;26512.2;8.65107;0.170667
20171013205713963_HFN-R1_met.fits;4.76718;26487.3;26.0045;0.341333
20171013205716181_HFN-R1_met.fits;3.72789;26503.4;12.5192;0.170667
20171013205620203_HFN-R1_snap.fits;3.97692;26459.5;3.94359;0
20171013205738539_HFN-R1_met.fits;4.78484;26500.5;41.5549;3.072
20171013205757824_HFN-R1_met.fits;4.3278;26485.8;9.51807;0.170667
20171013205813696_HFN-R1_met.fits;4.56811;26504.9;33.5629;0.341333
20171013205720277_HFN-R1_snap.fits;4.20299;26526.9;2.96722;0
20171013205829568_HFN-R1_met.fits;3.58556;26502;10.6265;0.341333
20171013205903360_HFN-R1_met.fits;4.55068;26497.6;21.239;1.70667
20171013205820352_HFN-R1_snap.fits;3.82015;26523.9;3.92247;0
20171013205947392_HFN-R1_met.fits;4.3091;26496.1;9.40735;1.87733
20171013205920427_HFN-R1_snap.fits;4.64568;26493.2;29.413;0
