# file name; noise; peak f.; mag.; duration
20171013025957717_HFN-R1_met.fits;5.24815;26503.4;12.131;0.170667
20171013030036117_HFN-R1_met.fits;5.85618;26478.5;34.7201;0.341333
20171013030054379_HFN-R1_met.fits;4.3949;26502;12.8293;0.170667
20171013030057109_HFN-R1_met.fits;5.99791;26500.5;14.664;0.170667
20171013030100523_HFN-R1_met.fits;6.18897;26484.4;15.7933;0.512
20171013030105813_HFN-R1_met.fits;5.93515;26496.1;13.8727;0.341333
20171013030129707_HFN-R1_met.fits;5.71567;26502;45.516;0.341333
20171013030133973_HFN-R1_met.fits;5.95281;26472.7;22.9043;1.19467
20171013030141653_HFN-R1_met.fits;4.63752;26500.5;9.98817;0.170667
20171013030100011_HFN-R1_snap.fits;5.97175;26449.2;4.25669;0
20171013030226709_HFN-R1_met.fits;5.88194;26503.4;11.9187;0.170667
20171013030230976_HFN-R1_met.fits;6.22566;26502;25.2155;0.341333
20171013030200085_HFN-R1_snap.fits;5.05334;26538.6;4.88574;0
20171013030330368_HFN-R1_met.fits;5.38024;26496.1;23.0554;0.170667
20171013030341120_HFN-R1_met.fits;5.3172;26482.9;13.9504;0.170667
20171013030300160_HFN-R1_snap.fits;5.49866;26484.4;5.3209;0
20171013030403136_HFN-R1_met.fits;5.62867;26499;26.6871;0.170667
20171013030429419_HFN-R1_met.fits;4.90602;26506.3;27.3594;0.341333
20171013030441195_HFN-R1_met.fits;6.29761;26497.6;34.0944;0.682667
20171013030450240_HFN-R1_met.fits;5.09818;26493.2;12.6471;0.170667
20171013030400235_HFN-R1_snap.fits;5.67302;26526.9;4.66648;0
20171013030512427_HFN-R1_met.fits;5.35285;26500.5;49.1395;0.341333
20171013030515157_HFN-R1_met.fits;5.37161;26493.2;16.1193;0.341333
20171013030541269_HFN-R1_met.fits;6.1599;26484.4;15.2675;0.170667
20171013030544341_HFN-R1_met.fits;5.75006;26499;12.1406;0.170667
20171013030500309_HFN-R1_snap.fits;7.0229;26487.3;5.42737;0
20171013030616427_HFN-R1_met.fits;5.47616;26506.3;25.1308;0.170667
20171013030600384_HFN-R1_snap.fits;4.49555;26485.8;5.56077;0
20171013030724523_HFN-R1_met.fits;6.7606;26496.1;14.2191;0.341333
20171013030732032_HFN-R1_met.fits;5.67108;26502;11.5917;0.170667
20171013030746709_HFN-R1_met.fits;4.97151;26500.5;21.6844;0.170667
20171013030700459_HFN-R1_snap.fits;6.12553;26499;5.5586;0
20171013030837568_HFN-R1_met.fits;6.08052;26510.7;28.7173;0.341333
20171013030841664_HFN-R1_met.fits;6.01755;26506.3;12.7946;0.170667
20171013030854805_HFN-R1_met.fits;7.02766;26494.6;92.2072;0.512
20171013030800533_HFN-R1_snap.fits;5.94033;26544.4;3.57967;0
20171013030911531_HFN-R1_met.fits;7.02374;26523.9;28.766;1.36533
20171013030900608_HFN-R1_snap.fits;7.04614;26516.6;5.63911;0
20171013031030037_HFN-R1_met.fits;6.00864;26516.6;28.2169;0.512
20171013031000683_HFN-R1_snap.fits;5.99126;26540;6.9343;0
20171013031117824_HFN-R1_met.fits;5.71469;26502;11.6764;11.6053
20171013031131477_HFN-R1_met.fits;6.1652;26502;12.4653;12.4587
20171013031100757_HFN-R1_snap.fits;7.72965;26488.8;6.18019;0
20171013031200832_HFN-R1_snap.fits;6.08053;26500.5;4.78108;0
20171013031300053_HFN-R1_met.fits;5.2274;26502;11.7615;0.170667
20171013031340843_HFN-R1_met.fits;5.60156;26480;40.0736;0.512
20171013031348352_HFN-R1_met.fits;7.00021;26509.3;18.321;0.341333
20171013031300907_HFN-R1_snap.fits;7.04555;26523.9;6.27166;0
20171013031411563_HFN-R1_met.fits;6.13891;26504.9;14.5319;0.170667
20171013031437675_HFN-R1_met.fits;5.74581;26502;93.6853;0.341333
20171013031457643_HFN-R1_met.fits;6.82914;26482.9;17.9364;0.682667
20171013031400981_HFN-R1_snap.fits;5.96636;26494.6;4.37794;0
20171013031502421_HFN-R1_met.fits;4.94868;26481.4;18.0769;2.21867
20171013031546112_HFN-R1_met.fits;6.73272;26532.7;19.0617;0.682667
20171013031549184_HFN-R1_met.fits;5.56178;26490.2;17.4719;0.170667
20171013031501056_HFN-R1_snap.fits;6.53469;26497.6;4.86843;0
20171013031634923_HFN-R1_met.fits;6.4338;26491.7;13.3791;0.682667
20171013031656939_HFN-R1_met.fits;6.80615;26494.6;15.2267;0.170667
20171013031601131_HFN-R1_snap.fits;5.85927;26513.7;4.62684;0
20171013031714859_HFN-R1_met.fits;6.32497;26481.4;16.582;0.341333
20171013031719808_HFN-R1_met.fits;6.00596;26515.1;23.3619;0.341333
20171013031701205_HFN-R1_snap.fits;6.47304;26466.8;5.10503;0
20171013031758549_HFN-R1_met.fits;6.30021;26480;54.0913;1.19467
20171013031818347_HFN-R1_met.fits;6.10844;26485.8;12.4619;0.170667
20171013031837291_HFN-R1_met.fits;5.75086;26503.4;11.965;0.341333
20171013031801280_HFN-R1_snap.fits;6.42243;26523.9;4.877;0
20171013031939584_HFN-R1_met.fits;6.46197;26493.2;57.1768;0.341333
20171013031901355_HFN-R1_snap.fits;6.47877;26537.1;6.21845;0
20171013032014229_HFN-R1_met.fits;6.40322;26503.4;41.6248;0.170667
20171013032031808_HFN-R1_met.fits;6.17142;26487.3;13.9229;0.170667
20171013032001429_HFN-R1_snap.fits;6.19307;26513.7;5.02104;0
20171013032148608_HFN-R1_met.fits;5.60462;26499;14.0603;0.341333
20171013032101504_HFN-R1_snap.fits;5.66913;26481.4;6.98491;0
20171013032213696_HFN-R1_met.fits;6.11006;26500.5;21.5638;0.341333
20171013032220693_HFN-R1_met.fits;5.79707;26449.2;15.4155;0.170667
20171013032230251_HFN-R1_met.fits;7.25046;26509.3;32.483;0.170667
20171013032248000_HFN-R1_met.fits;5.71814;26497.6;26.2855;0.170667
20171013032251755_HFN-R1_met.fits;6.05736;26500.5;13.5688;0.170667
20171013032201579_HFN-R1_snap.fits;5.89436;26504.9;5.41357;0
20171013032301995_HFN-R1_met.fits;4.59955;26500.5;13.4202;0.170667
20171013032329643_HFN-R1_met.fits;6.86973;26503.4;17.7044;0.170667
20171013032350293_HFN-R1_met.fits;6.20402;26487.3;25.8712;0.341333
20171013032354048_HFN-R1_met.fits;5.53725;26499;46.0201;0.341333
20171013032301653_HFN-R1_snap.fits;5.75154;26493.2;6.28561;0
20171013032444395_HFN-R1_met.fits;5.46993;26488.8;44.9933;0.512
20171013032401728_HFN-R1_snap.fits;5.50007;26519.5;4.26406;0
20171013032502144_HFN-R1_met.fits;5.09144;26512.2;15.18;0.170667
20171013032516309_HFN-R1_met.fits;6.08921;26488.8;13.6125;0.170667
20171013032522624_HFN-R1_met.fits;4.87619;26507.8;23.6954;0.341333
20171013032537813_HFN-R1_met.fits;6.35989;26474.1;36.0616;0.341333
20171013032555563_HFN-R1_met.fits;4.45472;26485.8;10.8937;0.170667
20171013032501803_HFN-R1_snap.fits;4.82019;26490.2;4.06878;0
20171013032610752_HFN-R1_met.fits;5.60727;26485.8;39.0033;0.512
20171013032632768_HFN-R1_met.fits;5.10136;26512.2;22.3923;0.170667
20171013032647787_HFN-R1_met.fits;4.58009;26499;10.4896;0.170667
20171013032659392_HFN-R1_met.fits;4.95091;26519.5;17.1776;0.170667
20171013032601877_HFN-R1_snap.fits;4.48256;26537.1;4.97983;0
20171013032706048_HFN-R1_met.fits;5.13961;26491.7;10.3783;0.170667
20171013032701952_HFN-R1_snap.fits;5.59298;26502;5.1942;0
20171013032806976_HFN-R1_met.fits;5.69988;26478.5;14.0962;0.170667
20171013032831893_HFN-R1_met.fits;5.18171;26491.7;20.6901;0.170667
20171013032856299_HFN-R1_met.fits;7.00952;26494.6;18.1242;0.170667
20171013032802027_HFN-R1_snap.fits;5.65002;26480;5.36073;0
20171013032910464_HFN-R1_met.fits;5.56554;26500.5;13.1783;0.341333
20171013032924288_HFN-R1_met.fits;5.13769;26506.3;15.364;0.512
20171013032902101_HFN-R1_snap.fits;6.0225;26525.4;5.44754;0
20171013033050987_HFN-R1_met.fits;6.66183;26504.9;20.0978;0.341333
20171013033002176_HFN-R1_snap.fits;5.00537;26540;5.36786;0
20171013033125120_HFN-R1_met.fits;5.57408;26499;12.2516;0.170667
20171013033102251_HFN-R1_snap.fits;5.71559;26507.8;3.36812;0
20171013033234411_HFN-R1_met.fits;5.58023;26503.4;17.4598;0.170667
20171013033202325_HFN-R1_snap.fits;5.03025;26522.5;4.18839;0
20171013033318955_HFN-R1_met.fits;4.68648;26500.5;22.8566;0.341333
20171013033337216_HFN-R1_met.fits;5.61259;26488.8;12.4323;1.19467
20171013033302400_HFN-R1_snap.fits;5.20028;26540;4.74446;0
20171013033409643_HFN-R1_met.fits;4.90362;26494.6;10.9666;0.170667
20171013033449067_HFN-R1_met.fits;4.71952;26522.5;9.60121;0.341333
20171013033402475_HFN-R1_snap.fits;5.19635;26521;5.84928;0
20171013033511083_HFN-R1_met.fits;5.89354;26481.4;13.4778;0.341333
20171013033516885_HFN-R1_met.fits;4.84684;26518.1;9.9859;0.170667
20171013033502549_HFN-R1_snap.fits;4.82999;26532.7;4.49952;0
20171013033559723_HFN-R1_met.fits;5.07522;26458;13.2415;0.682667
20171013033607232_HFN-R1_met.fits;5.49103;26494.6;11.6435;0.170667
20171013033630101_HFN-R1_met.fits;5.68432;26507.8;23.3871;0.341333
20171013033640853_HFN-R1_met.fits;4.96184;26496.1;12.2153;0.682667
20171013033654165_HFN-R1_met.fits;6.94179;26485.8;76.7814;0.341333
20171013033602624_HFN-R1_snap.fits;5.10384;26522.5;4.26945;0
20171013033709184_HFN-R1_met.fits;5.10626;26504.9;11.9185;0.341333
20171013033713621_HFN-R1_met.fits;5.4616;26506.3;11.7728;1.024
20171013033702699_HFN-R1_snap.fits;5.13505;26516.6;3.82239;0
20171013033803115_HFN-R1_met.fits;4.64996;26488.8;9.74498;0.170667
20171013033807723_HFN-R1_met.fits;4.39629;26502;39.6768;1.024
20171013033802773_HFN-R1_snap.fits;5.36886;26474.1;4.09102;0
20171013033915819_HFN-R1_met.fits;4.70905;26512.2;21.6625;0.341333
20171013033920939_HFN-R1_met.fits;5.17239;26497.6;10.6529;0.512
20171013033944149_HFN-R1_met.fits;5.49205;26516.6;16.2738;0.341333
20171013033954731_HFN-R1_met.fits;4.88169;26512.2;20.2181;0.170667
20171013033902848_HFN-R1_snap.fits;5.79325;26471.2;5.13504;0
20171013034007360_HFN-R1_met.fits;5.00196;26493.2;51.7368;0.341333
20171013034016235_HFN-R1_met.fits;4.9917;26506.3;29.4137;0.170667
20171013034025963_HFN-R1_met.fits;5.56349;26497.6;47.4066;0.341333
20171013034041323_HFN-R1_met.fits;4.7846;26474.1;16.7607;0.341333
20171013034052928_HFN-R1_met.fits;5.7436;26515.1;15.8182;5.97333
20171013034002923_HFN-R1_snap.fits;5.24178;26529.8;5.37311;0
20171013034111701_HFN-R1_met.fits;4.60176;26497.6;11.6059;0.341333
20171013034130304_HFN-R1_met.fits;5.97541;26512.2;15.2963;0.170667
20171013034134229_HFN-R1_met.fits;5.08269;26494.6;11.8334;0.512
20171013034139691_HFN-R1_met.fits;5.16951;26500.5;16.884;0.170667
20171013034102997_HFN-R1_snap.fits;4.75405;26475.6;4.29289;0
20171013034210069_HFN-R1_met.fits;4.90296;26507.8;12.047;0.170667
20171013034255979_HFN-R1_met.fits;5.64631;26490.2;12.9538;0.170667
20171013034203072_HFN-R1_snap.fits;13.1874;26500.5;12.3749;0
20171013034302293_HFN-R1_met.fits;6.35841;26509.3;16.7986;0.512
20171013034308437_HFN-R1_met.fits;5.06206;26510.7;21.2007;0.170667
20171013034326016_HFN-R1_met.fits;4.67268;26488.8;18.8794;0.341333
20171013034338987_HFN-R1_met.fits;4.93818;26521;14.046;0.170667
20171013034342571_HFN-R1_met.fits;5.30722;26519.5;11.6084;2.90133
20171013034353323_HFN-R1_met.fits;4.60475;26494.6;10.1817;0.341333
20171013034303147_HFN-R1_snap.fits;4.91584;26518.1;3.27533;0
20171013034434624_HFN-R1_met.fits;4.90345;26503.4;21.1155;0.170667
20171013034455104_HFN-R1_met.fits;5.07359;26481.4;10.452;0.170667
20171013034403221_HFN-R1_snap.fits;6.18054;26484.4;4.77801;0
20171013034501760_HFN-R1_met.fits;4.72871;26493.2;18.0799;0.170667
20171013034530944_HFN-R1_met.fits;5.52277;26504.9;20.23;0.341333
20171013034536405_HFN-R1_met.fits;4.65652;26512.2;14.4845;0.170667
20171013034538624_HFN-R1_met.fits;4.57153;26480;10.8564;0.341333
20171013034503296_HFN-R1_snap.fits;6.25021;26503.4;4.22664;0
20171013034605589_HFN-R1_met.fits;6.70499;26482.9;16.4066;0.341333
20171013034603371_HFN-R1_snap.fits;4.88009;26455.1;4.65809;0
20171013034722048_HFN-R1_met.fits;5.21302;26502;10.6346;0.170667
20171013034724096_HFN-R1_met.fits;4.72219;26516.6;11.4524;0.170667
20171013034726827_HFN-R1_met.fits;4.7818;26494.6;11.404;0.170667
20171013034703445_HFN-R1_snap.fits;6.35874;26499;4.95542;0
20171013034820416_HFN-R1_met.fits;5.78305;26509.3;16.976;1.87733
20171013034828096_HFN-R1_met.fits;4.77776;26493.2;10.9695;0.170667
20171013034839019_HFN-R1_met.fits;5.08721;26499;10.5985;0.170667
20171013034852331_HFN-R1_met.fits;5.6208;26493.2;17.1823;0.170667
20171013034856597_HFN-R1_met.fits;5.4476;26496.1;24.312;0.170667
20171013034803520_HFN-R1_snap.fits;4.55855;26531.2;4.67477;0
20171013034910251_HFN-R1_met.fits;5.25598;26491.7;11.3812;1.19467
20171013034915883_HFN-R1_met.fits;4.31453;26497.6;20.3895;0.341333
20171013034903595_HFN-R1_snap.fits;4.74984;26466.8;4.30525;0
20171013035055211_HFN-R1_met.fits;4.83984;26500.5;11.8967;0.512
20171013035100160_HFN-R1_met.fits;5.10308;26497.6;13.6479;0.170667
20171013035003669_HFN-R1_snap.fits;4.71554;26471.2;5.60588;0
20171013035132245_HFN-R1_met.fits;4.5973;26496.1;10.3448;0.341333
20171013035150677_HFN-R1_met.fits;5.02612;26485.8;64.5591;0.341333
20171013035103744_HFN-R1_snap.fits;4.78543;26521;4.87188;0
20171013035203819_HFN-R1_met.fits;4.91892;26502;43.0854;0.341333
20171013035213547_HFN-R1_met.fits;4.17359;26497.6;23.3532;0.341333
20171013035228736_HFN-R1_met.fits;4.84828;26509.3;31.8499;0.853333
20171013035203819_HFN-R1_snap.fits;4.35627;26485.8;4.4735;0
20171013035306283_HFN-R1_met.fits;4.59469;26494.6;23.8066;0.170667
20171013035350997_HFN-R1_met.fits;5.1439;26499;13.7814;0.170667
20171013035303893_HFN-R1_snap.fits;5.04614;26481.4;5.2408;0
20171013035413867_HFN-R1_met.fits;5.43078;26488.8;13.3314;0.170667
20171013035418645_HFN-R1_met.fits;5.26634;26510.7;11.3571;0.170667
20171013035426496_HFN-R1_met.fits;4.7742;26484.4;32.0722;0.853333
20171013035435712_HFN-R1_met.fits;5.22442;26497.6;11.1567;0.341333
20171013035438272_HFN-R1_met.fits;6.55248;26503.4;33.8024;0.341333
20171013035450901_HFN-R1_met.fits;5.2283;26510.7;20.3021;0.512
20171013035459947_HFN-R1_met.fits;5.47614;26510.7;10.9955;0.170667
20171013035403968_HFN-R1_snap.fits;5.11618;26478.5;5.27965;0
20171013035520085_HFN-R1_met.fits;7.04736;26494.6;15.0589;0.170667
20171013035525205_HFN-R1_met.fits;6.26439;26494.6;13.6114;1.36533
20171013035528619_HFN-R1_met.fits;4.78756;26493.2;13.3138;0.170667
20171013035541248_HFN-R1_met.fits;4.91142;26497.6;13.8268;0.170667
20171013035557461_HFN-R1_met.fits;5.23743;26509.3;14.6604;0.170667
20171013035504043_HFN-R1_snap.fits;6.34616;26500.5;6.54897;0
20171013035626304_HFN-R1_met.fits;6.22898;26507.8;12.6648;0.341333
20171013035604117_HFN-R1_snap.fits;5.00344;26482.9;4.63525;0
20171013035724160_HFN-R1_met.fits;7.05789;26490.2;21.4881;0.341333
20171013035754539_HFN-R1_met.fits;6.31543;26488.8;19.4688;0.170667
20171013035704192_HFN-R1_snap.fits;6.48403;26526.9;5.92072;0
20171013035802389_HFN-R1_met.fits;6.934;26502;18.4681;0.170667
20171013035845568_HFN-R1_met.fits;5.60494;26513.7;22.9687;2.21867
20171013035853419_HFN-R1_met.fits;5.12215;26493.2;17.2155;0.170667
20171013035857685_HFN-R1_met.fits;5.63377;26500.5;69.6127;0.682667
20171013035901099_HFN-R1_met.fits;5.74923;26491.7;13.9666;0.341333
20171013035804267_HFN-R1_snap.fits;6.07775;26468.3;5.82004;0
20171013035912533_HFN-R1_met.fits;5.66554;26490.2;28.7108;0.170667
20171013035915776_HFN-R1_met.fits;6.07445;26494.6;20.9552;0.341333
20171013035920896_HFN-R1_met.fits;6.05789;26485.8;16.7721;0.170667
20171013035929429_HFN-R1_met.fits;5.65733;26506.3;15.2051;0.170667
20171013035938475_HFN-R1_met.fits;5.5462;26504.9;15.2043;0.170667
20171013035952469_HFN-R1_met.fits;5.09952;26494.6;19.5443;0.341333
20171013035904341_HFN-R1_snap.fits;5.09278;26526.9;4.04947;0
