#timestamp,LO_Frequency,Hit,StdDev 
1507935615.0,286046996.1,N
1507935615.9,286046996.1,N
1507935635.8,286046994.2,N
1507935655.6,286046994.3,N
1507935675.4,286046992.9,N
1507935695.3,286046991.0,N
1507935715.1,286046990.5,N
1507935735.8,286046990.6,N
1507935755.7,286046990.6,N
1507935775.5,286046991.3,N
1507935795.4,286046991.3,N
1507935815.2,286046989.1,N
1507935835.0,286046990.8,N
1507935835.9,286046990.8,N
1507935855.8,286046990.8,N
1507935875.6,286046990.5,N
1507935895.4,286046990.8,N
1507935915.3,286046991.2,N
1507935935.1,286046991.4,N
1507935955.9,286046988.6,Y
1507935975.7,286046998.9,P
1507935995.5,286047007.2,N
1507936015.4,286046989.0,N
1507936035.2,286046983.9,N
1507936055.0,286046982.7,N
1507936056.0,286046982.7,N
1507936075.8,286046982.7,N
1507936095.6,286046982.4,N
1507936115.5,286046986.3,N
1507936135.3,286046987.1,N
1507936155.1,286046989.2,N
1507936175.9,286046990.7,N
1507936195.7,286046994.3,N
1507936215.5,286046995.1,N
1507936235.4,286046997.7,N
1507936255.2,286047000.9,N
1507936275.1,286047007.2,N
1507936276.0,286047007.2,N
1507936295.8,286047006.1,N
1507936315.6,286047010.1,N
1507936335.5,286047013.6,N
1507936355.3,286047016.5,N
1507936375.1,286047019.6,N
1507936395.9,286047023.3,N
1507936415.7,286047025.0,N
1507936435.6,286047025.4,N
1507936455.4,286047029.5,N
1507936475.2,286047031.0,N
1507936495.1,286047031.3,N
1507936496.0,286047031.3,N
1507936515.8,286047033.2,N
1507936535.7,286047034.1,N
1507936555.5,286047035.0,N
1507936575.3,286047041.2,N
1507936595.2,286047041.9,N
1507936615.9,286047046.8,N
1507936635.7,286047046.1,N
1507936655.6,286047048.4,N
1507936675.4,286047049.7,N
1507936695.3,286047052.2,N
1507936715.1,286047053.7,N
1507936716.0,286047053.7,N
1507936735.8,286047056.7,Y
1507936755.7,286047034.2,P
1507936775.5,286047037.1,P
1507936795.3,286047042.8,P
1507936815.2,286047041.3,Y
1507936835.0,286047008.3,P
1507936836.0,286047008.3,N
1507936855.8,286047010.8,N
1507936875.6,286047011.2,N
1507936895.5,286047015.5,N
1507936915.3,286047018.6,N
1507936935.1,286047017.4,N
1507936955.9,286047020.4,N
1507936975.7,286047018.2,N
1507936995.6,286047020.4,N
1507937015.4,286047022.4,Y
1507937035.2,286047010.6,P
1507937055.1,286047011.5,P
1507937056.0,286047011.5,P
1507937075.8,286047015.4,Y
1507937095.6,286047006.0,P
1507937115.5,286047005.6,N
1507937135.3,286047005.6,N
1507937155.2,286047005.2,N
1507937175.9,286047004.9,N
1507937195.7,286047007.1,N
1507937215.6,286047007.8,Y
1507937235.4,286047004.7,P
1507937255.3,286047004.6,P
1507937275.1,286047005.3,P
1507937276.0,286047005.3,Y
1507937295.8,286047000.5,P
1507937315.7,286047002.8,N
1507937335.5,286047001.6,N
1507937355.3,286047001.8,N
1507937375.2,286047001.7,N
1507937395.0,286047001.8,N
1507937395.9,286047001.8,N
1507937415.8,286047001.6,N
1507937435.6,286047007.3,Y
1507937455.4,286047007.5,P
1507937475.3,286047005.7,N
1507937495.1,286047005.5,N
1507937515.8,286047005.5,N
1507937535.7,286047004.7,N
1507937555.5,286047005.5,Y
1507937575.4,286047001.6,P
1507937595.2,286047002.1,N
1507937615.0,286047004.1,N
1507937615.9,286047004.1,N
1507937635.8,286047006.4,Y
1507937655.6,286047003.2,P
1507937675.5,286047003.2,P
1507937695.3,286047003.4,P
1507937715.1,286047003.0,Y
1507937735.9,286047002.4,P
1507937755.7,286047001.4,P
1507937775.5,286047003.8,P
1507937795.4,286047001.4,N
1507937815.2,286047002.0,N
1507937835.1,286047003.8,Y
1507937836.0,286047003.8,P
1507937855.8,286047001.4,N
1507937875.6,286047004.0,P
1507937895.5,286047006.0,Y
1507937915.3,286047000.3,P
1507937935.2,286047003.4,N
1507937955.9,286047005.4,P
1507937975.7,286047004.6,N
1507937995.6,286047007.5,Y
1507938015.4,286047002.7,P
1507938035.2,286047002.9,P
1507938055.1,286047003.3,P
1507938056.0,286047003.3,Y
1507938075.8,286047000.6,P
1507938095.7,286047002.8,N
1507938115.5,286047006.0,P
1507938135.3,286047002.9,N
1507938155.2,286047007.5,Y
1507938175.0,286047000.2,P
1507938175.9,286047000.2,N
1507938195.8,286047001.8,N
1507938215.6,286047001.5,N
1507938235.4,286047001.9,N
1507938255.3,286047002.1,N
1507938275.1,286047004.3,Y
1507938295.9,286047003.4,P
1507938315.7,286047006.7,P
1507938335.5,286047007.7,P
1507938355.4,286047006.5,N
1507938375.2,286047004.6,N
1507938395.0,286047004.9,N
1507938395.9,286047004.9,N
1507938415.8,286047004.7,N
1507938435.6,286047007.6,Y
1507938455.5,286047002.5,P
1507938475.3,286047000.2,N
1507938495.1,286047001.0,N
1507938515.9,286047000.7,N
1507938535.7,286047000.4,N
1507938555.6,286047000.4,N
1507938575.4,286046998.5,N
1507938595.2,286047000.8,N
1507938615.1,286047000.0,N
1507938616.0,286047000.0,N
1507938635.8,286047000.0,N
1507938655.6,286047002.0,N
1507938675.5,286047004.2,N
1507938695.3,286047005.6,Y
1507938715.2,286047005.9,P
1507938735.9,286047004.5,N
1507938755.7,286047005.3,N
1507938775.6,286047004.1,N
1507938795.4,286047003.1,N
1507938815.3,286047004.8,Y
1507938835.1,286047001.8,P
1507938836.0,286047001.8,N
1507938855.8,286047004.1,P
1507938875.7,286047004.1,Y
1507938895.5,286047000.0,P
1507938915.3,286046998.1,N
1507938935.2,286046998.4,N
1507938955.0,286047000.5,N
1507938955.9,286047000.5,N
1507938975.8,286047000.9,N
1507938995.6,286047000.3,N
1507939015.4,286047002.8,N
1507939035.3,286047004.4,N
1507939055.1,286047002.5,N
1507939075.8,286047002.3,N
1507939095.7,286047002.6,N
1507939115.5,286047002.0,N
1507939135.4,286047002.1,N
1507939155.2,286047002.4,N
1507939175.0,286047003.7,N
1507939175.9,286047003.7,N
1507939195.8,286047005.1,N
