# file name; noise; peak f.; mag.; duration
20171013020031125_HFN-R1_met.fits;5.98066;26497.6;13.4145;0.170667
20171013020058773_HFN-R1_met.fits;6.72471;26515.1;24.3116;0.341333
20171013020114304_HFN-R1_met.fits;6.51006;26518.1;17.4615;0.341333
20171013020124032_HFN-R1_met.fits;6.4511;26496.1;15.2493;0.341333
20171013020130688_HFN-R1_met.fits;5.55248;26503.4;12.168;1.19467
20171013020151680_HFN-R1_met.fits;7.086;26504.9;17.9261;0.170667
20171013020055531_HFN-R1_snap.fits;5.50558;26516.6;6.08219;0
20171013020209771_HFN-R1_met.fits;6.41876;26497.6;20.9698;0.341333
20171013020228544_HFN-R1_met.fits;6.49202;26497.6;65.9353;0.341333
20171013020241515_HFN-R1_met.fits;7.42321;26484.4;62.3652;0.341333
20171013020249707_HFN-R1_met.fits;4.95839;26503.4;10.396;0.341333
20171013020155605_HFN-R1_snap.fits;5.38949;26531.2;5.57137;0
20171013020325205_HFN-R1_met.fits;7.33414;26510.7;25.4845;3.584
20171013020349952_HFN-R1_met.fits;5.53799;26509.3;11.3002;0.170667
20171013020255680_HFN-R1_snap.fits;5.42181;26469.7;5.98547;0
20171013020447808_HFN-R1_met.fits;5.19977;26522.5;10.5644;0.341333
20171013020355755_HFN-R1_snap.fits;5.77132;26547.4;5.04677;0
20171013020502656_HFN-R1_met.fits;6.89293;26497.6;19.9925;0.341333
20171013020534059_HFN-R1_met.fits;5.42555;26500.5;11.6604;0.341333
20171013020539179_HFN-R1_met.fits;5.29905;26499;13.2155;0.341333
20171013020455829_HFN-R1_snap.fits;6.04368;26475.6;5.43836;0
20171013020559147_HFN-R1_met.fits;5.68578;26504.9;12.9215;0.341333
20171013020632597_HFN-R1_met.fits;5.80134;26500.5;12.2613;0.341333
20171013020555904_HFN-R1_snap.fits;5.76247;26525.4;5.60297;0
20171013020654784_HFN-R1_met.fits;4.64204;26506.3;13.5666;0.341333
20171013020704341_HFN-R1_met.fits;5.5074;26500.5;16.5058;0.170667
20171013020726528_HFN-R1_met.fits;6.1914;26494.6;34.5591;0.170667
20171013020655979_HFN-R1_snap.fits;5.41722;26471.2;4.51807;0
20171013020754176_HFN-R1_met.fits;4.65678;26500.5;14.7165;0.170667
20171013020757931_HFN-R1_met.fits;4.92957;26504.9;43.8075;0.682667
20171013020807317_HFN-R1_met.fits;4.94405;26496.1;10.0583;0.341333
20171013020818752_HFN-R1_met.fits;6.46286;26497.6;28.0264;0.170667
20171013020828651_HFN-R1_met.fits;5.78185;26507.8;11.6952;0.170667
20171013020838379_HFN-R1_met.fits;5.52535;26504.9;13.4835;0.170667
20171013020756053_HFN-R1_snap.fits;5.68267;26504.9;3.42641;0
20171013020900736_HFN-R1_met.fits;5.40056;26497.6;26.3974;0.341333
20171013020948864_HFN-R1_met.fits;5.62736;26472.7;37.256;0.341333
20171013020856128_HFN-R1_snap.fits;5.73491;26469.7;4.82394;0
20171013020954667_HFN-R1_met.fits;5.7554;26503.4;18.7132;0.341333
20171013021005419_HFN-R1_met.fits;5.50158;26538.6;13.4549;0.170667
20171013021014293_HFN-R1_met.fits;5.4996;26494.6;24.6734;2.048
20171013020956203_HFN-R1_snap.fits;6.30945;26513.7;5.37258;0
20171013021116245_HFN-R1_met.fits;7.66233;26481.4;69.2863;0.341333
20171013021056277_HFN-R1_snap.fits;4.74673;26531.2;5.34456;0
20171013021156352_HFN-R1_snap.fits;5.52417;26453.6;4.42216;0
20171013021257792_HFN-R1_met.fits;5.23576;26484.4;10.4728;0.341333
20171013021302912_HFN-R1_met.fits;4.84591;26506.3;14.6499;0.341333
20171013021320149_HFN-R1_met.fits;4.91861;26496.1;25.6271;0.341333
20171013021324757_HFN-R1_met.fits;4.2717;26494.6;9.48131;0.170667
20171013021332267_HFN-R1_met.fits;4.81699;26529.8;9.98578;0.170667
20171013021256427_HFN-R1_snap.fits;4.58716;26463.9;4.3009;0
20171013021358549_HFN-R1_met.fits;5.18421;26499;10.6617;1.024
20171013021411008_HFN-R1_met.fits;6.26213;26502;87.3682;0.512
20171013021415445_HFN-R1_met.fits;5.58007;26494.6;13.0179;0.341333
20171013021356501_HFN-R1_snap.fits;5.49884;26547.4;4.8676;0
20171013021529344_HFN-R1_met.fits;6.65647;26485.8;29.4334;0.170667
20171013021536512_HFN-R1_met.fits;5.65653;26523.9;12.7574;0.170667
20171013021456576_HFN-R1_snap.fits;5.80488;26482.9;4.43781;0
20171013021624811_HFN-R1_met.fits;5.70744;26510.7;12.2528;0.170667
20171013021556651_HFN-R1_snap.fits;6.24004;26503.4;5.64984;0
20171013021654336_HFN-R1_met.fits;5.3029;26521;14.0882;0.170667
20171013021730005_HFN-R1_met.fits;5.76323;26491.7;23.2979;0.170667
20171013021735467_HFN-R1_met.fits;6.5005;26460.9;15.4685;0.170667
20171013021656725_HFN-R1_snap.fits;6.02824;26458;7.60725;0
20171013021809259_HFN-R1_met.fits;5.76791;26499;12.2309;0.341333
20171013021834859_HFN-R1_met.fits;4.89158;26515.1;11.594;0.512
20171013021838272_HFN-R1_met.fits;5.7057;26502;14.2223;0.170667
20171013021845781_HFN-R1_met.fits;5.84879;26502;21.6276;0.170667
20171013021756800_HFN-R1_snap.fits;6.28742;26526.9;5.21689;0
20171013021925376_HFN-R1_met.fits;7.14002;26490.2;33.7536;0.170667
20171013021931691_HFN-R1_met.fits;6.88563;26482.9;28.8425;0.170667
20171013021939029_HFN-R1_met.fits;6.89927;26497.6;49.3058;0.341333
20171013021953877_HFN-R1_met.fits;6.32704;26502;19.1567;0.170667
20171013021856875_HFN-R1_snap.fits;5.27319;26526.9;5.45428;0
20171013022006677_HFN-R1_met.fits;7.26907;26487.3;17.1736;1.36533
20171013021956949_HFN-R1_snap.fits;6.84405;26480;4.62328;0
20171013022054635_HFN-R1_met.fits;6.22039;26488.8;13.3342;0.170667
20171013022057024_HFN-R1_met.fits;5.44852;26472.7;35.176;0.341333
20171013022118699_HFN-R1_met.fits;5.65597;26494.6;20.5644;0.170667
20171013022127061_HFN-R1_met.fits;5.45919;26506.3;66.9121;0.341333
20171013022150784_HFN-R1_met.fits;6.06284;26502;18.6697;0.170667
20171013022057024_HFN-R1_snap.fits;6.08923;26547.4;4.89776;0
20171013022157781_HFN-R1_met.fits;5.29038;26502;30.0538;0.170667
20171013022157099_HFN-R1_snap.fits;5.25024;26510.7;5.01244;0
20171013022307413_HFN-R1_met.fits;5.17581;26481.4;12.6303;0.170667
20171013022321920_HFN-R1_met.fits;5.42603;26484.4;213.246;0.512
20171013022324480_HFN-R1_met.fits;6.42316;26497.6;17.1622;0.341333
20171013022331307_HFN-R1_met.fits;7.2287;26499;16.3133;0.341333
20171013022257173_HFN-R1_snap.fits;4.89222;26472.7;5.00171;0
20171013022405952_HFN-R1_met.fits;5.54417;26497.6;12.3555;0.341333
20171013022357248_HFN-R1_snap.fits;5.81664;26466.8;5.35244;0
20171013022501589_HFN-R1_met.fits;5.02674;26496.1;23.252;0.170667
20171013022508587_HFN-R1_met.fits;5.29079;26488.8;13.1827;0.170667
20171013022457323_HFN-R1_snap.fits;5.51093;26500.5;4.19082;0
20171013022649621_HFN-R1_met.fits;6.02165;26494.6;30.5099;0.341333
20171013022557397_HFN-R1_snap.fits;5.30362;26515.1;3.26805;0
20171013022719147_HFN-R1_met.fits;4.78148;26499;27.6715;0.341333
20171013022733483_HFN-R1_met.fits;5.58451;26497.6;12.0643;0.341333
20171013022657472_HFN-R1_snap.fits;5.47671;26474.1;4.59906;0
20171013022813077_HFN-R1_met.fits;6.09002;26487.3;46.6655;0.341333
20171013022757547_HFN-R1_snap.fits;5.58786;26500.5;3.73731;0
20171013022925611_HFN-R1_met.fits;5.55712;26493.2;11.9058;2.21867
20171013022936363_HFN-R1_met.fits;5.34191;26488.8;35.3458;0.341333
20171013022938581_HFN-R1_met.fits;5.25279;26518.1;38.5589;0.341333
20171013022857621_HFN-R1_snap.fits;5.23198;26449.2;4.04638;0
20171013022957867_HFN-R1_met.fits;4.66508;26507.8;21.8482;0.341333
20171013023003669_HFN-R1_met.fits;4.35718;26502;9.4022;0.170667
20171013023007765_HFN-R1_met.fits;4.82148;26500.5;28.956;0.341333
20171013023012715_HFN-R1_met.fits;5.04313;26497.6;32.4479;0.512
20171013023016640_HFN-R1_met.fits;6.17514;26504.9;32.0993;0.341333
20171013023034219_HFN-R1_met.fits;4.69764;26515.1;11.1812;0.170667
20171013023037632_HFN-R1_met.fits;4.91489;26506.3;24.5742;1.87733
20171013022957696_HFN-R1_snap.fits;5.13296;26543;5.23207;0
20171013023116032_HFN-R1_met.fits;5.21117;26497.6;13.2048;0.170667
20171013023145728_HFN-R1_met.fits;6.11247;26515.1;13.9675;0.170667
20171013023147776_HFN-R1_met.fits;4.82957;26502;9.87931;0.170667
20171013023057771_HFN-R1_snap.fits;5.22465;26543;3.87792;0
20171013023204672_HFN-R1_met.fits;5.91281;26487.3;12.8967;0.170667
20171013023208256_HFN-R1_met.fits;5.64014;26493.2;14.9914;0.341333
20171013023214229_HFN-R1_met.fits;5.80433;26506.3;19.8142;0.341333
20171013023157845_HFN-R1_snap.fits;5.22808;26494.6;3.68431;0
20171013023330176_HFN-R1_met.fits;5.36499;26488.8;11.2064;0.170667
20171013023257920_HFN-R1_snap.fits;5.94738;26460.9;4.13722;0
20171013023402603_HFN-R1_met.fits;5.13746;26504.9;15.8395;1.36533
20171013023430763_HFN-R1_met.fits;5.98697;26504.9;25.9788;0.170667
20171013023441856_HFN-R1_met.fits;5.92265;26502;12.1627;0.170667
20171013023451755_HFN-R1_met.fits;6.41209;26481.4;18.6647;0.170667
20171013023357995_HFN-R1_snap.fits;5.69785;26471.2;5.35435;0
20171013023500459_HFN-R1_met.fits;5.14096;26521;16.9304;0.170667
20171013023510869_HFN-R1_met.fits;6.49364;26504.9;94.8224;0.512
20171013023543296_HFN-R1_met.fits;5.11028;26502;29.1627;0.341333
20171013023458069_HFN-R1_snap.fits;6.4355;26534.2;5.01766;0
20171013023558144_HFN-R1_snap.fits;5.80725;26531.2;3.82914;0
20171013023722112_HFN-R1_met.fits;6.05675;26497.6;17.5618;0.512
20171013023754197_HFN-R1_met.fits;6.15801;26497.6;14.649;0.170667
20171013023658219_HFN-R1_snap.fits;6.26117;26510.7;4.64098;0
20171013023758635_HFN-R1_met.fits;6.07872;26502;15.5181;0.341333
20171013023802560_HFN-R1_met.fits;4.96385;26500.5;10.0375;0.170667
20171013023852053_HFN-R1_met.fits;5.54125;26504.9;32.8426;0.341333
20171013023758293_HFN-R1_snap.fits;5.49665;26529.8;4.15917;0
20171013023857685_HFN-R1_met.fits;5.42778;26493.2;17.2263;0.170667
20171013023911339_HFN-R1_met.fits;5.95783;26496.1;48.1349;0.512
20171013023916459_HFN-R1_met.fits;7.66424;26469.7;55.1842;29.5253
20171013023948203_HFN-R1_met.fits;5.52359;26512.2;11.3969;0.170667
20171013023858368_HFN-R1_snap.fits;5.66843;26494.6;5.48524;0
20171013024021995_HFN-R1_met.fits;5.28016;26506.3;23.9735;1.19467
20171013024040768_HFN-R1_met.fits;4.65524;26488.8;22.5952;0.170667
20171013024047253_HFN-R1_met.fits;4.96869;26494.6;12.5147;0.170667
20171013023958443_HFN-R1_snap.fits;6.23276;26449.2;5.11233;0
20171013024101248_HFN-R1_met.fits;6.13402;26502;13.0488;0.170667
20171013024106539_HFN-R1_met.fits;6.27874;26502;29.1111;0.170667
20171013024151765_HFN-R1_met.fits;6.28217;26469.7;14.8233;2.38933
20171013024058517_HFN-R1_snap.fits;6.96189;26535.6;4.69226;0
20171013024207637_HFN-R1_met.fits;5.38796;26500.5;17.2999;1.87733
20171013024219072_HFN-R1_met.fits;6.82123;26500.5;17.0509;0.170667
20171013024234091_HFN-R1_met.fits;5.73167;26494.6;24.491;0.170667
20171013024158592_HFN-R1_snap.fits;5.1753;26512.2;4.73551;0
20171013024310272_HFN-R1_met.fits;6.17694;26494.6;19.6021;0.341333
20171013024327680_HFN-R1_met.fits;4.88924;26502;10.8551;0.170667
20171013024352939_HFN-R1_met.fits;5.87391;26491.7;17.7944;0.170667
20171013024258667_HFN-R1_snap.fits;5.42383;26506.3;5.32336;0
20171013024424683_HFN-R1_met.fits;5.98042;26494.6;27.603;0.170667
20171013024451477_HFN-R1_met.fits;4.64266;26494.6;13.6423;0.853333
20171013024358741_HFN-R1_snap.fits;5.69137;26463.9;4.51139;0
20171013024509227_HFN-R1_met.fits;5.48736;26482.9;24.5252;0.170667
20171013024458816_HFN-R1_snap.fits;5.00726;26543;5.08178;0
20171013024557184_HFN-R1_met.fits;5.23085;26490.2;11.083;0.170667
20171013024608789_HFN-R1_met.fits;6.46678;26499;21.1447;0.341333
20171013024619371_HFN-R1_met.fits;6.27372;26487.3;23.2122;0.170667
20171013024649067_HFN-R1_met.fits;6.50397;26482.9;21.5404;0.341333
20171013024558891_HFN-R1_snap.fits;6.65718;26528.3;4.67939;0
20171013024658965_HFN-R1_snap.fits;6.33221;26463.9;5.26468;0
20171013024816960_HFN-R1_met.fits;4.49389;26455.1;48.164;0.341333
20171013024838805_HFN-R1_met.fits;7.02817;26506.3;39.8616;0.341333
20171013024853995_HFN-R1_met.fits;6.55501;26499;28.1591;0.512
20171013024759040_HFN-R1_snap.fits;5.77934;26541.5;4.99326;0
20171013024914816_HFN-R1_met.fits;5.22629;26504.9;21.1419;0.170667
20171013024939563_HFN-R1_met.fits;4.50313;26535.6;15.1852;0.170667
20171013024859115_HFN-R1_snap.fits;6.12744;26469.7;5.48751;0
20171013025002432_HFN-R1_met.fits;4.46155;26502;9.89798;0.170667
20171013025007723_HFN-R1_met.fits;6.16266;26504.9;37.5654;0.341333
20171013025023083_HFN-R1_met.fits;4.75835;26502;15.3589;0.341333
20171013025036736_HFN-R1_met.fits;4.59532;26499;28.3497;0.512
20171013024959189_HFN-R1_snap.fits;5.30352;26545.9;4.89736;0
20171013025057216_HFN-R1_met.fits;4.52892;26502;15.0574;0.170667
20171013025059776_HFN-R1_met.fits;6.18971;26487.3;24.7507;5.29067
20171013025144661_HFN-R1_met.fits;5.51188;26503.4;17.2083;0.341333
20171013025151659_HFN-R1_met.fits;6.08244;26485.8;28.3337;0.853333
20171013025059264_HFN-R1_snap.fits;5.18218;26462.4;4.41946;0
20171013025217429_HFN-R1_met.fits;5.94847;26493.2;12.6209;0.170667
20171013025219819_HFN-R1_met.fits;5.74723;26519.5;61.3827;0.512
20171013025159339_HFN-R1_snap.fits;5.73971;26452.1;5.7751;0
20171013025337301_HFN-R1_met.fits;6.32425;26503.4;14.7934;0.512
20171013025259413_HFN-R1_snap.fits;5.46225;26474.1;4.94333;0
20171013025406827_HFN-R1_met.fits;4.92888;26496.1;28.5603;0.170667
20171013025418603_HFN-R1_met.fits;6.4698;26497.6;38.3093;1.36533
20171013025427819_HFN-R1_met.fits;5.23894;26504.9;18.0797;0.341333
20171013025359488_HFN-R1_snap.fits;6.18051;26525.4;5.59784;0
20171013025549397_HFN-R1_met.fits;6.0345;26494.6;27.3766;0.341333
20171013025459563_HFN-R1_snap.fits;5.6657;26466.8;5.56955;0
20171013025638720_HFN-R1_met.fits;5.94598;26487.3;16.1265;0.170667
20171013025648107_HFN-R1_met.fits;5.54659;26510.7;22.5916;0.341333
20171013025559637_HFN-R1_snap.fits;6.09748;26449.2;4.38393;0
20171013025708928_HFN-R1_met.fits;4.75049;26485.8;20.6919;0.341333
20171013025731285_HFN-R1_met.fits;5.1246;26506.3;22.9801;0.341333
20171013025734357_HFN-R1_met.fits;4.87459;26502;20.2609;0.170667
20171013025738795_HFN-R1_met.fits;4.93048;26510.7;12.7688;0.170667
20171013025744427_HFN-R1_met.fits;5.54746;26499;11.4619;0.341333
20171013025659712_HFN-R1_snap.fits;5.36361;26478.5;4.59612;0
20171013025853547_HFN-R1_met.fits;5.21243;26482.9;16.5758;0.170667
20171013025759787_HFN-R1_snap.fits;5.90234;26484.4;5.18255;0
20171013025900715_HFN-R1_met.fits;5.29777;26503.4;13.99;0.170667
20171013025920171_HFN-R1_met.fits;4.83781;26500.5;16.0215;0.341333
20171013025859861_HFN-R1_snap.fits;5.78929;26449.2;6.27892;0
20171013025959936_HFN-R1_snap.fits;5.01606;26460.9;3.80252;0
