# file name; noise; peak f.; mag.; duration
20171013055957333_HFN-R1_met.fits;5.7434;26499;13.2447;0.341333
20171013060010304_HFN-R1_met.fits;4.89181;26503.4;12.0162;1.87733
20171013060101504_HFN-R1_met.fits;5.21283;26496.1;22.9584;0.853333
20171013060104747_HFN-R1_met.fits;5.94486;26504.9;13.1177;0.170667
20171013060013376_HFN-R1_snap.fits;5.81723;26540;4.94832;0
20171013060114304_HFN-R1_met.fits;5.75457;26488.8;17.6926;0.341333
20171013060142805_HFN-R1_met.fits;5.22012;26499;16.5934;2.048
20171013060146901_HFN-R1_met.fits;5.45225;26507.8;13.6883;0.853333
20171013060113451_HFN-R1_snap.fits;6.63825;26488.8;5.39456;0
20171013060219669_HFN-R1_met.fits;5.71273;26544.4;16.1896;0.341333
20171013060229568_HFN-R1_met.fits;6.39746;26502;14.7801;0.341333
20171013060232299_HFN-R1_met.fits;6.94962;26513.7;69.9206;0.341333
20171013060213525_HFN-R1_snap.fits;6.02327;26478.5;3.70185;0
20171013060329472_HFN-R1_met.fits;5.63365;26545.9;27.1463;0.853333
20171013060337664_HFN-R1_met.fits;5.65967;26519.5;23.198;0.341333
20171013060344149_HFN-R1_met.fits;7.30634;26540;18.5467;0.341333
20171013060350635_HFN-R1_met.fits;5.24913;26487.3;73.5259;0.341333
20171013060410432_HFN-R1_met.fits;6.63063;26518.1;38.0442;0.341333
20171013060313600_HFN-R1_snap.fits;5.79949;26481.4;5.83651;0
20171013060418965_HFN-R1_met.fits;4.81386;26506.3;9.84431;0.170667
20171013060452587_HFN-R1_met.fits;6.16484;26513.7;21.0116;0.341333
20171013060413675_HFN-R1_snap.fits;6.02669;26525.4;5.47658;0
20171013060526037_HFN-R1_met.fits;6.84679;26491.7;22.0176;0.170667
20171013060604949_HFN-R1_met.fits;5.84815;26503.4;19.3455;0.341333
20171013060513749_HFN-R1_snap.fits;6.69988;26502;4.35508;0
20171013060623381_HFN-R1_met.fits;5.80545;26521;12.8078;0.170667
20171013060640107_HFN-R1_met.fits;4.81662;26518.1;11.6201;0.170667
20171013060648640_HFN-R1_met.fits;4.73916;26497.6;25.628;0.170667
20171013060613824_HFN-R1_snap.fits;7.7863;26516.6;4.9349;0
20171013060712875_HFN-R1_met.fits;7.11884;26516.6;36.9192;0.341333
20171013060736768_HFN-R1_met.fits;5.95823;26500.5;12.5904;0.170667
20171013060713899_HFN-R1_snap.fits;6.04611;26480;4.54896;0
20171013060844011_HFN-R1_met.fits;6.60388;26515.1;17.1162;0.341333
20171013060852373_HFN-R1_met.fits;7.09167;26506.3;44.3691;0.341333
20171013060902784_HFN-R1_met.fits;6.49688;26506.3;13.0643;0.170667
20171013060813973_HFN-R1_snap.fits;5.45286;26484.4;5.85686;0
20171013060922923_HFN-R1_met.fits;6.28736;26491.7;15.2369;0.341333
20171013060927360_HFN-R1_met.fits;7.3519;26499;16.115;0.170667
20171013061010197_HFN-R1_met.fits;6.55201;26500.5;72.7626;0.341333
20171013060914048_HFN-R1_snap.fits;6.2506;26460.9;5.84809;0
20171013061023168_HFN-R1_met.fits;6.31679;26494.6;13.0662;0.170667
20171013061037333_HFN-R1_met.fits;6.46663;26532.7;14.8627;1.19467
20171013061110272_HFN-R1_met.fits;6.39604;26502;26.4691;0.512
20171013061014123_HFN-R1_snap.fits;6.07245;26500.5;4.35493;0
20171013061125120_HFN-R1_met.fits;5.86403;26503.4;12.734;0.170667
20171013061139797_HFN-R1_met.fits;5.47027;26500.5;11.8419;0.170667
20171013061144064_HFN-R1_met.fits;5.89811;26499;16.1643;0.170667
20171013061114197_HFN-R1_snap.fits;5.5803;26468.3;4.84212;0
20171013061218539_HFN-R1_met.fits;5.61003;26509.3;11.5291;0.170667
20171013061241579_HFN-R1_met.fits;5.36795;26513.7;20.7838;1.024
20171013061214272_HFN-R1_snap.fits;5.27261;26519.5;4.85795;0
20171013061327488_HFN-R1_met.fits;6.91973;26504.9;18.7519;0.170667
20171013061341141_HFN-R1_met.fits;4.96486;26507.8;61.993;0.512
20171013061357867_HFN-R1_met.fits;5.46186;26541.5;13.9855;0.170667
20171013061314347_HFN-R1_snap.fits;5.70395;26475.6;4.00528;0
20171013061425344_HFN-R1_met.fits;6.35643;26494.6;21.0476;0.170667
20171013061437120_HFN-R1_met.fits;5.6904;26502;29.8215;0.170667
20171013061414421_HFN-R1_snap.fits;6.18391;26450.7;4.21813;0
20171013061535488_HFN-R1_met.fits;5.85654;26513.7;24.4622;0.512
20171013061546581_HFN-R1_met.fits;5.0339;26509.3;40.0164;0.341333
20171013061549141_HFN-R1_met.fits;5.49152;26512.2;12.0477;0.170667
20171013061554603_HFN-R1_met.fits;5.13843;26496.1;20.8708;0.170667
20171013061514496_HFN-R1_snap.fits;6.24849;26469.7;5.38294;0
20171013061658091_HFN-R1_met.fits;5.42708;26488.8;14.9567;0.170667
20171013061614571_HFN-R1_snap.fits;5.76363;26453.6;5.7519;0
20171013061714645_HFN-R1_snap.fits;7.20447;26544.4;4.88973;0
20171013061824619_HFN-R1_met.fits;6.20324;26512.2;13.2374;0.170667
20171013061836736_HFN-R1_met.fits;6.21967;26523.9;28.2131;0.170667
20171013061843563_HFN-R1_met.fits;7.02386;26506.3;26.8023;0.341333
20171013061814720_HFN-R1_snap.fits;5.59029;26518.1;4.4609;0
20171013061914624_HFN-R1_met.fits;5.54232;26465.3;14.7967;0.170667
20171013061940907_HFN-R1_met.fits;5.65141;26535.6;23.3282;1.536
20171013061945173_HFN-R1_met.fits;6.44521;26499;28.3825;0.341333
20171013061914795_HFN-R1_snap.fits;5.05144;26485.8;4.7564;0
20171013062051051_HFN-R1_met.fits;5.52703;26494.6;19.6525;0.512
20171013062100608_HFN-R1_met.fits;6.44203;26510.7;14.3771;0.170667
20171013062014869_HFN-R1_snap.fits;5.29899;26518.1;5.43701;0
20171013062115968_HFN-R1_met.fits;6.0654;26513.7;18.2707;0.682667
20171013062136448_HFN-R1_met.fits;5.41622;26491.7;16.6769;0.341333
20171013062210240_HFN-R1_met.fits;5.59183;26506.3;18.6636;0.170667
20171013062114944_HFN-R1_snap.fits;6.0761;26521;3.99575;0
20171013062247275_HFN-R1_met.fits;4.7346;26503.4;10.5821;0.170667
20171013062215019_HFN-R1_snap.fits;5.13587;26487.3;5.05648;0
20171013062334037_HFN-R1_met.fits;6.02725;26487.3;14.4863;0.341333
20171013062354517_HFN-R1_met.fits;5.17522;26510.7;23.8857;0.341333
20171013062315093_HFN-R1_snap.fits;5.43116;26500.5;4.82953;0
20171013062418923_HFN-R1_met.fits;5.70694;26494.6;28.9681;0.341333
20171013062459883_HFN-R1_met.fits;5.34949;26506.3;21.0063;0.341333
20171013062415168_HFN-R1_snap.fits;4.43347;26497.6;4.92962;0
20171013062516267_HFN-R1_met.fits;5.37079;26494.6;11.856;0.170667
20171013062520192_HFN-R1_met.fits;5.18935;26500.5;19.6447;0.853333
20171013062533333_HFN-R1_met.fits;5.17573;26493.2;14.3296;0.170667
20171013062559104_HFN-R1_met.fits;4.8782;26493.2;10.5655;0.170667
20171013062602005_HFN-R1_met.fits;5.7248;26497.6;16.468;0.170667
20171013062610027_HFN-R1_met.fits;5.86395;26509.3;13.3492;0.170667
20171013062515243_HFN-R1_snap.fits;5.78358;26543;4.42763;0
20171013062614293_HFN-R1_met.fits;6.18005;26488.8;13.1254;0.170667
20171013062646891_HFN-R1_met.fits;5.29914;26460.9;10.9254;0.170667
20171013062659861_HFN-R1_met.fits;5.19192;26488.8;25.4464;0.341333
20171013062615317_HFN-R1_snap.fits;6.14429;26456.5;6.67785;0
20171013062742699_HFN-R1_met.fits;5.25825;26494.6;48.6707;0.512
20171013062715392_HFN-R1_snap.fits;5.50177;26491.7;3.97611;0
20171013062815467_HFN-R1_snap.fits;4.80874;26519.5;5.1991;0
20171013062915712_HFN-R1_met.fits;4.96026;26485.8;12.3238;0.170667
20171013062920149_HFN-R1_met.fits;5.69923;26497.6;14.7311;0.682667
20171013062941483_HFN-R1_met.fits;5.06065;26500.5;13.2286;0.341333
20171013063003157_HFN-R1_met.fits;6.36138;26503.4;38.6927;0.341333
20171013062915541_HFN-R1_snap.fits;5.92639;26531.2;5.74923;0
20171013063015445_HFN-R1_met.fits;5.20856;26500.5;11.6619;0.170667
20171013063025173_HFN-R1_met.fits;4.99705;26507.8;17.6672;0.170667
20171013063038827_HFN-R1_met.fits;6.85787;26497.6;18.8041;0.170667
20171013063015616_HFN-R1_snap.fits;5.78587;26507.8;4.96713;0
20171013063123883_HFN-R1_met.fits;5.80133;26494.6;20.1806;0.170667
20171013063115691_HFN-R1_snap.fits;6.11658;26496.1;6.21472;0
20171013063216107_HFN-R1_met.fits;5.94086;26504.9;60.9846;0.341333
20171013063309013_HFN-R1_met.fits;6.39093;26490.2;14.0591;0.341333
20171013063215765_HFN-R1_snap.fits;5.33812;26534.2;5.0151;0
20171013063317205_HFN-R1_met.fits;5.34275;26490.2;26.8076;0.341333
20171013063324373_HFN-R1_met.fits;5.21481;26490.2;29.9944;0.341333
20171013063327787_HFN-R1_met.fits;5.57531;26463.9;17.2991;0.170667
20171013063347925_HFN-R1_met.fits;6.38578;26497.6;17.3139;0.170667
20171013063315840_HFN-R1_snap.fits;5.26836;26538.6;4.16622;0
20171013063429227_HFN-R1_met.fits;5.53647;26502;20.1102;0.341333
20171013063439296_HFN-R1_met.fits;5.89392;26502;15.0446;0.170667
20171013063446805_HFN-R1_met.fits;6.36813;26490.2;13.0473;0.341333
20171013063502677_HFN-R1_met.fits;5.53094;26515.1;13.089;0.170667
20171013063415915_HFN-R1_snap.fits;5.6459;26531.2;3.76922;0
20171013063556779_HFN-R1_met.fits;6.34326;26510.7;23.0006;0.341333
20171013063600533_HFN-R1_met.fits;5.41538;26496.1;12.5254;0.170667
20171013063515989_HFN-R1_snap.fits;5.31046;26500.5;4.00594;0
20171013063635349_HFN-R1_met.fits;4.65774;26469.7;14.0164;0.512
20171013063653952_HFN-R1_met.fits;5.70613;26491.7;23.5093;0.170667
20171013063712043_HFN-R1_met.fits;6.43973;26507.8;18.5427;0.341333
20171013063616064_HFN-R1_snap.fits;5.46383;26450.7;3.80186;0
20171013063714432_HFN-R1_met.fits;5.48023;26487.3;19.4999;0.170667
20171013063736789_HFN-R1_met.fits;5.68474;26523.9;19.6621;0.170667
20171013063740885_HFN-R1_met.fits;5.83729;26534.2;16.7163;0.170667
20171013063759829_HFN-R1_met.fits;6.65146;26494.6;19.6068;0.170667
20171013063809216_HFN-R1_met.fits;4.80156;26516.6;17.2097;0.170667
20171013063716139_HFN-R1_snap.fits;5.3813;26519.5;4.91622;0
20171013063905024_HFN-R1_met.fits;6.36507;26503.4;13.5097;0.170667
20171013063816213_HFN-R1_snap.fits;4.78778;26465.3;6.79839;0
20171013063929088_HFN-R1_met.fits;5.94925;26493.2;19.949;0.341333
20171013063947008_HFN-R1_met.fits;5.61998;26493.2;11.3285;0.170667
20171013063916288_HFN-R1_snap.fits;5.84578;26516.6;3.90556;0
20171013064020288_HFN-R1_met.fits;5.05407;26513.7;13.318;0.170667
20171013064033088_HFN-R1_met.fits;5.28279;26512.2;13.5936;0.341333
20171013064051349_HFN-R1_met.fits;5.0937;26516.6;12.38;0.170667
20171013064054251_HFN-R1_met.fits;7.24384;26500.5;18.1988;0.170667
20171013064016363_HFN-R1_snap.fits;6.61205;26523.9;5.29881;0
20171013064119509_HFN-R1_met.fits;5.73527;26510.7;12.7616;0.170667
20171013064155861_HFN-R1_met.fits;5.48597;26497.6;13.1115;0.170667
20171013064210880_HFN-R1_met.fits;5.02953;26499;23.1602;0.341333
20171013064116437_HFN-R1_snap.fits;5.74462;26465.3;4.50732;0
20171013064223680_HFN-R1_met.fits;4.84285;26512.2;35.1845;0.512
20171013064250816_HFN-R1_met.fits;5.51662;26504.9;32.856;0.170667
20171013064253205_HFN-R1_met.fits;5.84387;26516.6;32.6178;0.341333
20171013064308907_HFN-R1_met.fits;5.51767;26491.7;21.6506;0.341333
20171013064216512_HFN-R1_snap.fits;6.27222;26537.1;6.11016;0
20171013064324096_HFN-R1_met.fits;6.79986;26496.1;94.7979;0.512
20171013064332971_HFN-R1_met.fits;5.72943;26510.7;13.0865;0.170667
20171013064402155_HFN-R1_met.fits;5.80309;26506.3;18.7515;0.341333
20171013064316587_HFN-R1_snap.fits;4.3705;26506.3;5.29467;0
20171013064414101_HFN-R1_met.fits;4.6482;26490.2;32.9708;0.341333
20171013064503424_HFN-R1_met.fits;6.69936;26490.2;16.3805;2.38933
20171013064416661_HFN-R1_snap.fits;6.46979;26488.8;6.34069;0
20171013064524416_HFN-R1_met.fits;5.14313;26500.5;24.5513;0.170667
20171013064537216_HFN-R1_met.fits;5.25388;26516.6;12.312;1.70667
20171013064549845_HFN-R1_met.fits;5.42208;26490.2;64.114;0.682667
20171013064611520_HFN-R1_met.fits;5.55082;26504.9;13.7773;0.170667
20171013064516736_HFN-R1_snap.fits;5.84571;26515.1;5.00662;0
20171013064617664_HFN-R1_met.fits;6.38391;26506.3;22.2541;0.341333
20171013064622443_HFN-R1_met.fits;5.30396;26512.2;12.4006;0.170667
20171013064628757_HFN-R1_met.fits;6.70523;26491.7;16.7942;0.341333
20171013064635755_HFN-R1_met.fits;5.16586;26500.5;10.5535;0.170667
20171013064646336_HFN-R1_met.fits;4.7375;26500.5;11.7901;0.170667
20171013064705792_HFN-R1_met.fits;5.76528;26507.8;19.1943;2.048
20171013064616811_HFN-R1_snap.fits;4.63722;26480;5.96773;0
20171013064719104_HFN-R1_met.fits;5.24432;26510.7;10.9603;0.170667
20171013064746923_HFN-R1_met.fits;6.46508;26481.4;22.1189;0.512
20171013064811157_HFN-R1_met.fits;5.65741;26510.7;24.7242;0.341333
20171013064813547_HFN-R1_met.fits;7.05932;26491.7;17.2841;0.170667
20171013064716885_HFN-R1_snap.fits;7.5371;26450.7;5.86573;0
20171013064817984_HFN-R1_met.fits;5.47724;26503.4;12.6949;0.170667
20171013064823787_HFN-R1_met.fits;6.08493;26513.7;16.5952;0.682667
20171013064816960_HFN-R1_snap.fits;6.15689;26510.7;18.2572;0
20171013064916523_HFN-R1_met.fits;6.15689;26510.7;18.2572;1.024
20171013064942123_HFN-R1_met.fits;7.25814;26512.2;15.1679;0.341333
20171013064917035_HFN-R1_snap.fits;6.50304;26475.6;6.50413;0
20171013065029397_HFN-R1_met.fits;5.3754;26510.7;26.7616;1.70667
20171013065044075_HFN-R1_met.fits;6.54717;26521;29.7786;2.048
20171013065110699_HFN-R1_met.fits;6.81692;26503.4;182.622;0.512
20171013065017109_HFN-R1_snap.fits;7.16659;26480;5.59877;0
20171013065139883_HFN-R1_met.fits;6.0912;26522.5;14.3827;0.170667
20171013065214187_HFN-R1_met.fits;5.81988;26497.6;12.9304;0.170667
20171013065117184_HFN-R1_snap.fits;6.0258;26510.7;6.98911;0
20171013065227840_HFN-R1_met.fits;6.53437;26506.3;25.7191;1.19467
20171013065232107_HFN-R1_met.fits;5.82366;26509.3;12.6925;0.170667
20171013065259925_HFN-R1_met.fits;5.01919;26510.7;13.878;0.170667
20171013065308459_HFN-R1_met.fits;6.1469;26544.4;20.4569;0.341333
20171013065217259_HFN-R1_snap.fits;6.3619;26507.8;5.12648;0
20171013065329792_HFN-R1_met.fits;5.07507;26487.3;33.9354;0.341333
20171013065351808_HFN-R1_met.fits;5.04165;26507.8;16.5748;1.536
20171013065358976_HFN-R1_met.fits;6.71276;26513.7;26.9765;0.341333
20171013065317333_HFN-R1_snap.fits;5.5465;26496.1;5.06002;0
20171013065421333_HFN-R1_met.fits;6.54311;26496.1;16.3254;0.341333
20171013065509803_HFN-R1_met.fits;6.16624;26494.6;42.1649;0.341333
20171013065417408_HFN-R1_snap.fits;6.99751;26515.1;5.23175;0
20171013065515435_HFN-R1_met.fits;5.43699;26494.6;30.4984;0.341333
20171013065557077_HFN-R1_met.fits;7.32056;26484.4;15.5632;0.682667
20171013065614656_HFN-R1_met.fits;5.70097;26499;11.8343;0.170667
20171013065517483_HFN-R1_snap.fits;6.71887;26463.9;4.75862;0
20171013065710293_HFN-R1_met.fits;6.46647;26500.5;15.7132;0.170667
20171013065617557_HFN-R1_snap.fits;5.93826;26504.9;5.61748;0
20171013065722240_HFN-R1_met.fits;6.10428;26504.9;15.208;0.341333
20171013065725653_HFN-R1_met.fits;6.89326;26513.7;38.7853;0.170667
20171013065754667_HFN-R1_met.fits;5.51463;26510.7;23.5334;0.341333
20171013065717632_HFN-R1_snap.fits;5.25034;26541.5;5.71457;0
20171013065818560_HFN-R1_met.fits;5.49633;26512.2;11.3378;0.170667
20171013065829824_HFN-R1_met.fits;5.81415;26481.4;17.6897;0.170667
20171013065838187_HFN-R1_met.fits;6.7667;26506.3;24.7984;0.170667
20171013065817707_HFN-R1_snap.fits;7.29043;26475.6;6.8775;0
20171013065920683_HFN-R1_met.fits;5.68601;26513.7;17.1509;0.170667
20171013065917781_HFN-R1_snap.fits;6.61498;26465.3;5.17041;0
