# file name; noise; peak f.; mag.; duration
20171013090019477_HFN-R1_met.fits;4.78986;26502;14.8213;0.170667
20171013090102656_HFN-R1_met.fits;4.51074;26503.4;16.5029;0.341333
20171013090119893_HFN-R1_met.fits;6.81065;26503.4;18.6529;0.512
20171013090026816_HFN-R1_snap.fits;5.98008;26515.1;6.32737;0
20171013090126891_HFN-R1_snap.fits;5.12537;26485.8;4.2729;0
20171013090242155_HFN-R1_met.fits;4.98245;26541.5;73.2291;0.341333
20171013090259904_HFN-R1_met.fits;6.18327;26537.1;23.1188;0.170667
20171013090311339_HFN-R1_met.fits;5.87887;26503.4;13.2976;0.170667
20171013090226965_HFN-R1_snap.fits;4.9008;26490.2;4.77311;0
20171013090345131_HFN-R1_met.fits;5.44892;26491.7;16.7777;0.170667
20171013090354005_HFN-R1_met.fits;4.67226;26502;11.443;2.048
20171013090408171_HFN-R1_met.fits;4.75172;26504.9;17.9102;0.341333
20171013090327040_HFN-R1_snap.fits;6.63272;26459.5;4.81493;0
20171013090449984_HFN-R1_met.fits;6.1828;26459.5;18.9468;0.341333
20171013090455104_HFN-R1_met.fits;6.82338;26499;25.878;0.170667
20171013090511659_HFN-R1_met.fits;5.06751;26507.8;12.3858;0.170667
20171013090427115_HFN-R1_snap.fits;5.25817;26460.9;4.98343;0
20171013090530091_HFN-R1_met.fits;5.7003;26507.8;38.0096;0.341333
20171013090534187_HFN-R1_met.fits;5.80101;26506.3;12.8709;0.170667
20171013090549205_HFN-R1_met.fits;5.35827;26494.6;13.9771;0.170667
20171013090527189_HFN-R1_snap.fits;5.56198;26540;5.53778;0
20171013090625216_HFN-R1_met.fits;5.75803;26488.8;23.1562;0.170667
20171013090635968_HFN-R1_met.fits;4.54356;26493.2;48.4385;1.19467
20171013090659179_HFN-R1_met.fits;4.4642;26490.2;16.2608;0.170667
20171013090627264_HFN-R1_snap.fits;5.38838;26482.9;4.52108;0
20171013090725120_HFN-R1_met.fits;6.54454;26482.9;13.2407;0.341333
20171013090740139_HFN-R1_met.fits;6.52088;26510.7;13.1546;0.170667
20171013090743552_HFN-R1_met.fits;5.66573;26493.2;27.0724;0.170667
20171013090814272_HFN-R1_met.fits;5.87648;26493.2;13.7772;0.170667
20171013090818197_HFN-R1_met.fits;5.39776;26497.6;12.7295;0.170667
20171013090821269_HFN-R1_met.fits;5.60381;26510.7;18.3966;1.536
20171013090727339_HFN-R1_snap.fits;5.48871;26523.9;4.94917;0
20171013090840213_HFN-R1_met.fits;5.83966;26504.9;65.9765;2.21867
20171013090827413_HFN-R1_snap.fits;5.677;26541.5;5.62908;0
20171013090925952_HFN-R1_met.fits;6.04229;26488.8;24.3482;0.170667
20171013090929707_HFN-R1_met.fits;5.45475;26497.6;11.567;0.341333
20171013091004523_HFN-R1_met.fits;5.49013;26515.1;11.9773;0.170667
20171013091018859_HFN-R1_met.fits;5.41454;26512.2;23.5893;0.341333
20171013091025003_HFN-R1_met.fits;4.54722;26474.1;19.3308;0.170667
20171013090927488_HFN-R1_snap.fits;6.22078;26475.6;5.86006;0
20171013091112789_HFN-R1_met.fits;4.87613;26534.2;49.0591;0.341333
20171013091027563_HFN-R1_snap.fits;4.5617;26507.8;4.24385;0
20171013091136000_HFN-R1_met.fits;4.50684;26497.6;17.4356;0.341333
20171013091159211_HFN-R1_met.fits;5.08597;26456.5;11.0608;2.048
20171013091215595_HFN-R1_met.fits;6.0395;26472.7;47.2376;0.341333
20171013091127637_HFN-R1_snap.fits;5.25573;26488.8;5.18107;0
20171013091241707_HFN-R1_met.fits;6.47601;26506.3;17.7182;0.170667
20171013091254336_HFN-R1_met.fits;5.66289;26519.5;81.6131;0.341333
20171013091306624_HFN-R1_met.fits;6.63935;26510.7;14.3591;0.170667
20171013091227712_HFN-R1_snap.fits;6.00799;26493.2;4.79268;0
20171013091325739_HFN-R1_met.fits;5.82109;26494.6;14.8447;0.170667
20171013091342464_HFN-R1_met.fits;5.36716;26523.9;19.3046;0.341333
20171013091352875_HFN-R1_met.fits;5.04189;26504.9;10.923;0.170667
20171013091358677_HFN-R1_met.fits;5.05357;26494.6;11.7316;1.87733
20171013091404139_HFN-R1_met.fits;5.75218;26480;12.2823;0.170667
20171013091413525_HFN-R1_met.fits;5.70483;26499;11.4876;0.170667
20171013091419669_HFN-R1_met.fits;6.65707;26499;17.1329;0.341333
20171013091327787_HFN-R1_snap.fits;5.38068;26523.9;5.23668;0
20171013091454485_HFN-R1_met.fits;5.24957;26496.1;21.6216;0.341333
20171013091521280_HFN-R1_met.fits;6.37808;26490.2;21.6513;0.341333
20171013091427861_HFN-R1_snap.fits;7.17366;26512.2;13.0815;0
20171013091526741_HFN-R1_met.fits;6.72425;26512.2;14.4684;1.19467
20171013091538688_HFN-R1_met.fits;6.45244;26493.2;16.0415;0.170667
20171013091614699_HFN-R1_met.fits;5.98323;26507.8;12.01;0.170667
20171013091527936_HFN-R1_snap.fits;7.57248;26474.1;6.64158;0
20171013091703168_HFN-R1_met.fits;5.47613;26504.9;11.05;1.536
20171013091706923_HFN-R1_met.fits;6.84299;26519.5;13.9045;0.170667
20171013091718357_HFN-R1_met.fits;7.37834;26522.5;30.108;0.341333
20171013091628011_HFN-R1_snap.fits;6.06703;26463.9;4.97213;0
20171013091757611_HFN-R1_met.fits;6.26583;26503.4;18.7018;0.341333
20171013091822357_HFN-R1_met.fits;6.59782;26480;29.7513;0.170667
20171013091728085_HFN-R1_snap.fits;6.69398;26474.1;5.82551;0
20171013091828160_HFN-R1_snap.fits;6.89111;26459.5;6.38955;0
20171013092006976_HFN-R1_met.fits;5.88458;26494.6;34.786;0.341333
20171013091928235_HFN-R1_snap.fits;5.35681;26452.1;3.65615;0
20171013092028309_HFN-R1_snap.fits;5.38906;26472.7;5.26237;0
20171013092132480_HFN-R1_met.fits;4.59824;26516.6;31.9556;0.170667
20171013092153472_HFN-R1_met.fits;5.3374;26497.6;23.6941;0.170667
20171013092157568_HFN-R1_met.fits;4.97215;26526.9;13.8612;0.341333
20171013092128384_HFN-R1_snap.fits;6.11862;26477.1;4.34364;0
20171013092243819_HFN-R1_met.fits;7.33057;26504.9;17.6549;0.341333
20171013092228459_HFN-R1_snap.fits;5.80645;26518.1;6.82977;0
20171013092351403_HFN-R1_met.fits;7.14479;26496.1;15.9875;0.341333
20171013092407275_HFN-R1_met.fits;6.65228;26502;29.6529;0.341333
20171013092328533_HFN-R1_snap.fits;6.91067;26531.2;6.42644;0
20171013092431509_HFN-R1_met.fits;6.79593;26499;16.5889;0.170667
20171013092439360_HFN-R1_met.fits;6.43558;26477.1;25.7025;0.170667
20171013092442773_HFN-R1_met.fits;7.52754;26522.5;15.9554;0.170667
20171013092517760_HFN-R1_met.fits;6.26315;26500.5;12.7565;0.170667
20171013092522027_HFN-R1_met.fits;6.20054;26509.3;12.6378;0.170667
20171013092428608_HFN-R1_snap.fits;6.86237;26482.9;6.38538;0
20171013092536704_HFN-R1_met.fits;6.18768;26502;25.1739;0.682667
20171013092549675_HFN-R1_met.fits;6.38785;26490.2;14.6544;0.170667
20171013092528683_HFN-R1_snap.fits;6.24663;26509.3;6.15763;0
20171013092702379_HFN-R1_met.fits;5.93299;26500.5;33.464;0.341333
20171013092710571_HFN-R1_met.fits;6.81002;26504.9;18.7077;0.170667
20171013092628757_HFN-R1_snap.fits;6.36661;26522.5;5.83935;0
20171013092728832_HFN-R1_snap.fits;5.99572;26516.6;5.90145;0
20171013092836245_HFN-R1_met.fits;6.72045;26504.9;23.6278;0.512
20171013092828907_HFN-R1_snap.fits;6.81683;26532.7;7.33103;0
20171013092928981_HFN-R1_snap.fits;4.65697;26525.4;4.23685;0
20171013093041344_HFN-R1_met.fits;4.33352;26540;27.731;0.341333
20171013093029056_HFN-R1_snap.fits;5.80727;26541.5;4.78835;0
20171013093203947_HFN-R1_met.fits;7.27445;26490.2;59.2377;0.512
20171013093214357_HFN-R1_met.fits;5.24252;26518.1;12.3933;0.170667
20171013093129131_HFN-R1_snap.fits;6.37294;26540;6.07086;0
20171013093227840_HFN-R1_met.fits;6.40796;26510.7;14.0081;0.170667
20171013093308288_HFN-R1_met.fits;5.74956;26475.6;13.4624;0.170667
20171013093313067_HFN-R1_met.fits;5.50808;26491.7;14.8624;0.170667
20171013093229205_HFN-R1_snap.fits;5.67738;26497.6;5.75416;0
20171013093327744_HFN-R1_met.fits;6.40987;26504.9;81.4565;0.341333
20171013093347029_HFN-R1_met.fits;5.73222;26460.9;18.4501;0.170667
20171013093417237_HFN-R1_met.fits;6.70307;26506.3;79.8334;2.56
20171013093329280_HFN-R1_snap.fits;7.62694;26497.6;6.45645;0
20171013093442325_HFN-R1_met.fits;6.51677;26494.6;61.1002;0.341333
20171013093457173_HFN-R1_met.fits;6.63971;26509.3;17.5015;0.170667
20171013093520213_HFN-R1_met.fits;6.76162;26506.3;26.4038;1.87733
20171013093429355_HFN-R1_snap.fits;6.12919;26543;5.89882;0
20171013093542059_HFN-R1_met.fits;6.55839;26494.6;15.7216;0.341333
20171013093553664_HFN-R1_met.fits;6.86245;26507.8;19.7274;0.170667
20171013093612267_HFN-R1_met.fits;7.1625;26499;17.8345;0.170667
20171013093529429_HFN-R1_snap.fits;5.60455;26472.7;6.46218;0
20171013093655616_HFN-R1_met.fits;6.91883;26515.1;21.8045;0.170667
20171013093709440_HFN-R1_met.fits;5.71073;26491.7;13.2178;0.170667
20171013093629504_HFN-R1_snap.fits;6.48957;26507.8;4.26737;0
20171013093727701_HFN-R1_met.fits;6.79401;26503.4;18.5189;0.170667
20171013093738624_HFN-R1_met.fits;5.79096;26497.6;15.6529;0.170667
20171013093750741_HFN-R1_met.fits;7.08364;26502;30.9223;0.341333
20171013093817707_HFN-R1_met.fits;5.88039;26485.8;63.9999;0.341333
20171013093820096_HFN-R1_met.fits;6.41866;26516.6;25.8431;0.512
20171013093823168_HFN-R1_met.fits;6.32134;26484.4;22.2749;0.341333
20171013093729579_HFN-R1_snap.fits;6.25031;26535.6;4.93814;0
20171013093834261_HFN-R1_met.fits;6.26125;26504.9;29.3277;0.341333
20171013093841429_HFN-R1_met.fits;6.35487;26452.1;35.8543;0.170667
20171013093859008_HFN-R1_met.fits;6.80295;26512.2;14.9534;0.170667
20171013093829653_HFN-R1_snap.fits;5.72304;26535.6;5.64715;0
20171013093938773_HFN-R1_met.fits;7.34159;26497.6;21.1064;0.170667
20171013093950891_HFN-R1_met.fits;7.10348;26485.8;14.8284;0.341333
20171013093953792_HFN-R1_met.fits;6.26307;26493.2;13.235;0.170667
20171013093929728_HFN-R1_snap.fits;7.39193;26477.1;5.08775;0
20171013094032533_HFN-R1_met.fits;7.24491;26496.1;19.6815;0.170667
20171013094029803_HFN-R1_snap.fits;5.21316;26474.1;4.81177;0
20171013094148821_HFN-R1_met.fits;4.23595;26512.2;64.9364;0.341333
20171013094154795_HFN-R1_met.fits;5.08513;26488.8;22.3916;0.341333
20171013094212032_HFN-R1_met.fits;5.04464;26525.4;12.2485;0.170667
20171013094129877_HFN-R1_snap.fits;4.62593;26529.8;3.91305;0
20171013094252139_HFN-R1_met.fits;5.57242;26515.1;43.1294;1.536
20171013094311083_HFN-R1_met.fits;6.03679;26513.7;36.7488;0.341333
20171013094229952_HFN-R1_snap.fits;5.87272;26491.7;5.34818;0
20171013094329003_HFN-R1_met.fits;6.02809;26509.3;23.7248;0.341333
20171013094401771_HFN-R1_met.fits;5.5171;26478.5;19.8633;0.170667
20171013094330027_HFN-R1_snap.fits;6.08238;26500.5;5.8408;0
20171013094434197_HFN-R1_met.fits;6.02478;26497.6;14.2288;0.341333
20171013094436416_HFN-R1_met.fits;5.73439;26507.8;11.9821;0.170667
20171013094442048_HFN-R1_met.fits;5.67182;26490.2;11.3449;0.170667
20171013094521643_HFN-R1_met.fits;5.27367;26507.8;35.1788;0.341333
20171013094525397_HFN-R1_met.fits;5.45555;26512.2;13.0634;0.341333
20171013094430101_HFN-R1_snap.fits;7.45753;26534.2;7.00538;0
20171013094534613_HFN-R1_met.fits;6.58513;26507.8;13.5335;0.170667
20171013094602773_HFN-R1_met.fits;5.43389;26474.1;18.1786;0.170667
20171013094619669_HFN-R1_met.fits;6.76384;26509.3;19.3907;0.682667
20171013094530176_HFN-R1_snap.fits;7.09284;26484.4;5.55423;0
20171013094638443_HFN-R1_met.fits;6.56113;26518.1;41.7141;0.512
20171013094700800_HFN-R1_met.fits;6.43519;26500.5;141.596;0.341333
20171013094706261_HFN-R1_met.fits;5.96024;26502;14.9836;1.36533
20171013094711381_HFN-R1_met.fits;6.24124;26487.3;13.3174;0.170667
20171013094716501_HFN-R1_met.fits;4.96982;26482.9;32.1283;0.341333
20171013094723840_HFN-R1_met.fits;6.22463;26487.3;21.4933;0.341333
20171013094630251_HFN-R1_snap.fits;5.88932;26521;5.34394;0
20171013094814187_HFN-R1_met.fits;5.43905;26499;17.4286;1.36533
20171013094730325_HFN-R1_snap.fits;6.52642;26523.9;4.25834;0
20171013094829205_HFN-R1_met.fits;6.78034;26544.4;22.907;0.170667
20171013094847979_HFN-R1_met.fits;5.62431;26502;13.7662;0.170667
20171013094852416_HFN-R1_met.fits;6.2512;26481.4;65.3627;0.341333
20171013094917163_HFN-R1_met.fits;5.47182;26493.2;14.2878;0.170667
20171013094830400_HFN-R1_snap.fits;3.82712;26512.2;4.76355;0
20171013095011264_HFN-R1_met.fits;6.40876;26531.2;16.2412;0.170667
20171013094930475_HFN-R1_snap.fits;5.60379;26488.8;6.57253;0
20171013095048128_HFN-R1_met.fits;4.86508;26494.6;18.235;0.341333
20171013095030549_HFN-R1_snap.fits;5.73919;26545.9;5.11295;0
20171013095130624_HFN-R1_snap.fits;6.67787;26477.1;5.58337;0
20171013095253056_HFN-R1_met.fits;4.66326;26521;9.37134;0.170667
20171013095230699_HFN-R1_snap.fits;4.75692;26537.1;3.34324;0
20171013095335211_HFN-R1_met.fits;4.78561;26504.9;26.2464;0.170667
20171013095338965_HFN-R1_met.fits;4.71586;26534.2;13.3185;0.341333
20171013095343915_HFN-R1_met.fits;4.86055;26502;15.8903;0.170667
20171013095346133_HFN-R1_met.fits;6.12374;26513.7;96.5336;2.90133
20171013095358933_HFN-R1_met.fits;5.59163;26529.8;17.7631;0.170667
20171013095422144_HFN-R1_met.fits;5.13889;26488.8;18.2551;2.56
20171013095330773_HFN-R1_snap.fits;6.05096;26463.9;5.75988;0
20171013095441771_HFN-R1_met.fits;5.88747;26481.4;62.8583;0.341333
20171013095454059_HFN-R1_met.fits;5.63305;26488.8;19.172;1.024
20171013095513003_HFN-R1_met.fits;4.93375;26504.9;11.0633;1.36533
20171013095520683_HFN-R1_met.fits;5.5049;26506.3;34.8929;0.341333
20171013095430848_HFN-R1_snap.fits;6.08695;26535.6;5.25784;0
20171013095601131_HFN-R1_met.fits;5.39833;26502;12.1387;0.341333
20171013095604885_HFN-R1_met.fits;4.93072;26496.1;16.8596;0.170667
20171013095607445_HFN-R1_met.fits;5.80268;26503.4;21.87;0.341333
20171013095530923_HFN-R1_snap.fits;6.00154;26507.8;6.04897;0
20171013095629973_HFN-R1_met.fits;6.42382;26521;58.3024;0.341333
20171013095630997_HFN-R1_snap.fits;5.31177;26487.3;4.68853;0
20171013095745920_HFN-R1_met.fits;5.4081;26494.6;14.8236;0.341333
20171013095750869_HFN-R1_met.fits;5.53724;26518.1;16.1153;0.170667
20171013095754112_HFN-R1_met.fits;5.61143;26500.5;24.3402;0.341333
20171013095820565_HFN-R1_met.fits;5.58927;26525.4;13.1236;1.87733
20171013095731072_HFN-R1_snap.fits;6.33341;26496.1;30.1354;0
20171013095827221_HFN-R1_met.fits;6.24517;26513.7;38.8566;7.168
20171013095920640_HFN-R1_met.fits;5.67129;26544.4;12.5794;0.512
20171013095926784_HFN-R1_met.fits;5.40793;26504.9;22.6104;0.512
20171013095831147_HFN-R1_snap.fits;4.7215;26528.3;5.78333;0
20171013095934464_HFN-R1_met.fits;5.94502;26540;27.3065;0.170667
20171013095951872_HFN-R1_met.fits;6.73419;26519.5;31.7971;0.170667
20171013095931221_HFN-R1_snap.fits;5.68296;26468.3;6.26837;0
