# file name; noise; peak f.; mag.; duration
20171013140032149_HFN-R1_met.fits;4.05703;26503.4;9.17477;0.170667
20171013140122155_HFN-R1_met.fits;3.96591;26510.7;8.13735;0.341333
20171013140130688_HFN-R1_met.fits;4.34966;26509.3;31.3959;0.512
20171013140049216_HFN-R1_snap.fits;4.5609;26455.1;3.9844;0
20171013140218475_HFN-R1_met.fits;3.70654;26500.5;8.77846;0.682667
20171013140230421_HFN-R1_met.fits;4.47707;26493.2;19.6235;0.170667
20171013140149291_HFN-R1_snap.fits;4.30992;26504.9;3.4317;0
20171013140304555_HFN-R1_met.fits;4.67343;26534.2;19.4941;0.170667
20171013140306603_HFN-R1_met.fits;4.06746;26494.6;9.81911;0.170667
20171013140321963_HFN-R1_met.fits;4.9248;26496.1;15.3902;0.341333
20171013140249365_HFN-R1_snap.fits;4.60835;26456.5;4.03376;0
20171013140411627_HFN-R1_met.fits;4.13216;26503.4;17.2792;0.170667
20171013140414869_HFN-R1_met.fits;5.3649;26502;26.2285;0.341333
20171013140441835_HFN-R1_met.fits;4.84554;26512.2;40.8079;0.341333
20171013140349440_HFN-R1_snap.fits;5.40189;26450.7;3.4571;0
20171013140447467_HFN-R1_met.fits;4.23766;26499;11.828;1.19467
20171013140452416_HFN-R1_met.fits;5.11054;26531.2;10.6584;0.170667
20171013140531669_HFN-R1_met.fits;4.46728;26502;12.2035;0.341333
20171013140449515_HFN-R1_snap.fits;5.04535;26472.7;5.10287;0
20171013140553856_HFN-R1_met.fits;4.65599;26499;17.9106;0.341333
20171013140631061_HFN-R1_met.fits;4.1244;26496.1;9.77899;0.170667
20171013140549589_HFN-R1_snap.fits;4.38126;26491.7;3.46797;0
20171013140706901_HFN-R1_met.fits;4.56843;26494.6;10.3191;0.170667
20171013140735915_HFN-R1_met.fits;4.09864;26482.9;16.9355;0.341333
20171013140740693_HFN-R1_met.fits;4.34832;26482.9;48.3077;0.341333
20171013140649664_HFN-R1_snap.fits;4.15144;26480;3.60912;0
20171013140749909_HFN-R1_met.fits;5.02441;26507.8;10.6787;0.170667
20171013140754517_HFN-R1_met.fits;4.91457;26487.3;26.5832;0.341333
20171013140812608_HFN-R1_met.fits;3.6615;26490.2;17.568;0.341333
20171013140821312_HFN-R1_met.fits;4.60735;26496.1;18.0396;0.170667
20171013140749739_HFN-R1_snap.fits;4.41825;26535.6;3.15868;0
20171013140907563_HFN-R1_met.fits;5.23986;26499;12.0168;0.341333
20171013140849813_HFN-R1_snap.fits;4.31812;26490.2;3.75507;0
20171013140958251_HFN-R1_met.fits;4.52538;26482.9;17.1884;1.536
20171013141036309_HFN-R1_met.fits;4.40484;26523.9;15.3351;0.170667
20171013140949888_HFN-R1_snap.fits;4.94907;26509.3;3.39926;0
20171013141107200_HFN-R1_met.fits;4.2314;26497.6;13.2469;0.341333
20171013141113856_HFN-R1_met.fits;4.81529;26485.8;37.3257;0.341333
20171013141117269_HFN-R1_met.fits;4.60537;26500.5;10.5183;0.170667
20171013141132629_HFN-R1_met.fits;4.32564;26481.4;32.4296;0.512
20171013141049963_HFN-R1_snap.fits;4.93509;26526.9;4.92867;0
20171013141215979_HFN-R1_met.fits;4.99661;26506.3;13.1756;0.170667
20171013141222293_HFN-R1_met.fits;4.27141;26499;8.86553;0.170667
20171013141234069_HFN-R1_met.fits;4.49984;26499;13.4874;0.341333
20171013141238677_HFN-R1_met.fits;4.86151;26484.4;14.1543;0.341333
20171013141245333_HFN-R1_met.fits;5.16718;26547.4;33.5481;1.024
20171013141150037_HFN-R1_snap.fits;4.61454;26456.5;2.95072;0
20171013141306667_HFN-R1_met.fits;5.16891;26497.6;59.4711;0.512
20171013141310251_HFN-R1_met.fits;4.26737;26506.3;17.9825;0.512
20171013141320320_HFN-R1_met.fits;4.90467;26499;11.9087;2.048
20171013141343872_HFN-R1_met.fits;4.96389;26478.5;11.3697;0.170667
20171013141250112_HFN-R1_snap.fits;3.74053;26503.4;3.94351;0
20171013141353941_HFN-R1_met.fits;4.75596;26488.8;23.3045;0.341333
20171013141403840_HFN-R1_met.fits;4.17438;26502;22.3672;0.170667
20171013141428245_HFN-R1_met.fits;4.68398;26503.4;10.0394;0.170667
20171013141440363_HFN-R1_met.fits;4.69992;26503.4;16.3641;0.341333
20171013141350187_HFN-R1_snap.fits;4.42518;26456.5;4.50605;0
20171013141500331_HFN-R1_met.fits;4.14085;26493.2;50.7521;0.341333
20171013141527125_HFN-R1_met.fits;4.2576;26497.6;12.7343;0.341333
20171013141534464_HFN-R1_met.fits;4.50172;26507.8;11.4871;0.341333
20171013141450261_HFN-R1_snap.fits;4.45692;26523.9;3.34324;0
20171013141556992_HFN-R1_met.fits;4.1874;26482.9;9.94061;0.170667
20171013141608768_HFN-R1_met.fits;3.68658;26496.1;75.0797;0.341333
20171013141645973_HFN-R1_met.fits;5.02337;26506.3;14.2736;0.170667
20171013141550336_HFN-R1_snap.fits;4.67114;26494.6;3.46256;0
20171013141711915_HFN-R1_met.fits;4.88093;26541.5;11.0721;0.170667
20171013141742805_HFN-R1_met.fits;4.78651;26494.6;15.689;0.170667
20171013141747584_HFN-R1_met.fits;5.08241;26503.4;14.2429;0.341333
20171013141650411_HFN-R1_snap.fits;4.85286;26531.2;3.70353;0
20171013141754581_HFN-R1_met.fits;4.48627;26523.9;9.06044;0.170667
20171013141802773_HFN-R1_met.fits;3.74264;26500.5;25.9217;0.512
20171013141810283_HFN-R1_met.fits;4.31176;26494.6;10.9841;0.341333
20171013141842709_HFN-R1_met.fits;3.83193;26500.5;9.27949;0.170667
20171013141845440_HFN-R1_met.fits;3.51256;26502;7.18033;0.170667
20171013141750485_HFN-R1_snap.fits;4.91846;26519.5;4.33722;0
20171013141924352_HFN-R1_met.fits;4.14718;26494.6;9.67655;0.170667
20171013141939371_HFN-R1_met.fits;3.99074;26494.6;8.82543;0.170667
20171013141850560_HFN-R1_snap.fits;4.35364;26521;3.47763;0
20171013141958315_HFN-R1_met.fits;4.47587;26494.6;9.75129;0.341333
20171013142001045_HFN-R1_met.fits;4.33841;26488.8;79.8071;1.19467
20171013142009920_HFN-R1_met.fits;3.64245;26497.6;50.872;0.682667
20171013142012992_HFN-R1_met.fits;4.29083;26503.4;57.7254;0.341333
20171013142020843_HFN-R1_met.fits;4.72169;26490.2;10.339;0.170667
20171013142024256_HFN-R1_met.fits;4.29234;26499;16.8189;1.36533
20171013141950635_HFN-R1_snap.fits;4.20458;26493.2;3.08143;0
20171013142057877_HFN-R1_met.fits;4.19375;26496.1;8.62518;0.170667
20171013142106923_HFN-R1_met.fits;4.28714;26494.6;8.92226;1.024
20171013142120917_HFN-R1_met.fits;4.70835;26500.5;19.4061;0.341333
20171013142135253_HFN-R1_met.fits;3.87072;26494.6;12.6136;0.341333
20171013142145664_HFN-R1_met.fits;4.68163;26493.2;24.8702;0.512
20171013142050709_HFN-R1_snap.fits;4.43361;26515.1;3.0913;0
20171013142156757_HFN-R1_met.fits;3.88481;26497.6;8.83993;0.170667
20171013142158976_HFN-R1_met.fits;3.75564;26490.2;16.1757;0.170667
20171013142150784_HFN-R1_snap.fits;5.43694;26481.4;3.14053;0
20171013142250859_HFN-R1_snap.fits;4.56843;26522.5;3.23578;0
20171013142359637_HFN-R1_met.fits;4.06822;26497.6;10.7842;0.170667
20171013142427115_HFN-R1_met.fits;4.93133;26494.6;10.3813;0.170667
20171013142442816_HFN-R1_met.fits;4.33722;26510.7;10.2717;0.170667
20171013142350933_HFN-R1_snap.fits;5.13988;26469.7;3.57753;0
20171013142452544_HFN-R1_met.fits;4.89271;26491.7;20.0306;0.341333
20171013142459712_HFN-R1_met.fits;4.32388;26469.7;8.85853;0.170667
20171013142502955_HFN-R1_met.fits;3.73775;26502;12.3711;0.170667
20171013142451008_HFN-R1_snap.fits;4.01071;26502;3.77737;0
20171013142557568_HFN-R1_met.fits;4.94487;26503.4;13.8281;0.341333
20171013142600299_HFN-R1_met.fits;4.8244;26504.9;17.0636;1.024
20171013142611904_HFN-R1_met.fits;5.475;26490.2;69.7995;0.341333
20171013142634091_HFN-R1_met.fits;4.92863;26503.4;16.6594;0.170667
20171013142641088_HFN-R1_met.fits;3.69069;26512.2;8.15444;0.341333
20171013142551083_HFN-R1_snap.fits;4.04007;26544.4;4.60846;0
20171013142658155_HFN-R1_met.fits;4.07366;26491.7;12.2772;0.170667
20171013142711808_HFN-R1_met.fits;4.2845;26497.6;15.2749;0.341333
20171013142721877_HFN-R1_met.fits;4.9829;26488.8;10.9452;0.512
20171013142741333_HFN-R1_met.fits;4.24417;26538.6;9.11655;2.21867
20171013142651157_HFN-R1_snap.fits;4.89126;26468.3;4.20074;0
20171013142753109_HFN-R1_met.fits;4.75576;26506.3;169.694;0.512
20171013142751232_HFN-R1_snap.fits;4.75573;26485.8;4.0569;0
20171013142859499_HFN-R1_met.fits;4.29458;26496.1;11.0731;0.170667
20171013142910763_HFN-R1_met.fits;4.9958;26502;10.2826;0.170667
20171013142942336_HFN-R1_met.fits;3.5337;26480;10.9467;0.341333
20171013142851307_HFN-R1_snap.fits;3.99306;26449.2;3.67084;0
20171013143003840_HFN-R1_met.fits;4.47525;26496.1;10.3028;0.170667
20171013143008277_HFN-R1_met.fits;4.1357;26499;9.74851;0.170667
20171013143038485_HFN-R1_met.fits;3.61146;26493.2;7.57859;0.682667
20171013142951381_HFN-R1_snap.fits;4.85787;26466.8;3.30991;0
20171013143051627_HFN-R1_met.fits;4.11453;26507.8;8.8901;0.170667
20171013143118763_HFN-R1_met.fits;4.69283;26499;10.0188;0.512
20171013143127125_HFN-R1_met.fits;5.08025;26499;12.102;0.341333
20171013143051456_HFN-R1_snap.fits;4.67235;26547.4;3.66952;0
20171013143151872_HFN-R1_met.fits;4.03714;26499;8.7425;0.170667
20171013143230443_HFN-R1_met.fits;4.84329;26504.9;11.1294;0.170667
20171013143151531_HFN-R1_snap.fits;5.01963;26466.8;4.0646;0
20171013143310208_HFN-R1_met.fits;4.88292;26523.9;11.6463;0.170667
20171013143328981_HFN-R1_met.fits;4.55691;26481.4;33.1589;0.341333
20171013143333760_HFN-R1_met.fits;4.61155;26480;29.9994;0.341333
20171013143341781_HFN-R1_met.fits;4.09154;26488.8;12.4194;0.170667
20171013143251605_HFN-R1_snap.fits;4.18813;26466.8;4.38551;0
20171013143351680_HFN-R1_snap.fits;4.19299;26487.3;4.73178;0
20171013143510357_HFN-R1_met.fits;4.17209;26504.9;9.35555;0.170667
20171013143520939_HFN-R1_met.fits;3.63078;26504.9;8.23351;0.170667
20171013143451755_HFN-R1_snap.fits;4.76423;26466.8;3.10958;0
20171013143616235_HFN-R1_met.fits;4.30714;26493.2;12.2187;0.170667
20171013143551829_HFN-R1_snap.fits;4.99575;26521;3.6211;0
20171013143652245_HFN-R1_met.fits;4.451;26493.2;13.8048;0.170667
20171013143705728_HFN-R1_met.fits;4.36393;26491.7;9.71559;0.170667
20171013143737131_HFN-R1_met.fits;4.50771;26513.7;13.7682;0.170667
20171013143651904_HFN-R1_snap.fits;4.56808;26499;6.84644;0
20171013143802901_HFN-R1_met.fits;4.06109;26490.2;28.1646;0.341333
20171013143819115_HFN-R1_met.fits;4.98074;26497.6;14.5434;0.341333
20171013143825771_HFN-R1_met.fits;4.11575;26502;10.8727;2.38933
20171013143845739_HFN-R1_met.fits;4.00599;26499;24.2679;0.341333
20171013143751979_HFN-R1_snap.fits;4.25951;26534.2;4.25502;0
20171013143906901_HFN-R1_met.fits;3.91235;26507.8;9.5615;0.170667
20171013143915435_HFN-R1_met.fits;4.38272;26491.7;14.8146;0.341333
20171013143852053_HFN-R1_snap.fits;4.67336;26463.9;4.69453;0
20171013144002197_HFN-R1_met.fits;4.64315;26499;9.79821;0.512
20171013144021483_HFN-R1_met.fits;3.91434;26506.3;9.25745;0.170667
20171013144048789_HFN-R1_met.fits;4.17366;26500.5;36.9704;0.341333
20171013143952128_HFN-R1_snap.fits;4.53673;26528.3;3.99588;0
20171013144055104_HFN-R1_met.fits;4.8717;26485.8;15.5813;0.341333
20171013144106197_HFN-R1_met.fits;5.27556;26500.5;12.7772;0.170667
20171013144052203_HFN-R1_snap.fits;4.57993;26490.2;3.6131;0
20171013144208491_HFN-R1_met.fits;4.30017;26534.2;12.8822;0.341333
20171013144239723_HFN-R1_met.fits;4.2064;26463.9;9.27684;0.170667
20171013144152277_HFN-R1_snap.fits;3.9257;26462.4;5.47073;0
20171013144316245_HFN-R1_met.fits;4.53977;26490.2;10.8909;0.170667
20171013144323072_HFN-R1_met.fits;5.176;26496.1;42.2712;1.024
20171013144344064_HFN-R1_met.fits;4.11892;26500.5;15.6623;0.512
20171013144348501_HFN-R1_met.fits;3.88456;26485.8;36.0089;0.512
20171013144252352_HFN-R1_snap.fits;4.70639;26502;4.72812;0
20171013144352427_HFN-R1_snap.fits;4.38983;26466.8;3.94062;0
20171013144501205_HFN-R1_met.fits;4.38948;26503.4;105.057;0.512
20171013144508032_HFN-R1_met.fits;5.76884;26493.2;55.8075;0.512
20171013144452501_HFN-R1_snap.fits;5.41089;26547.4;4.34779;0
20171013144551381_HFN-R1_met.fits;4.82816;26502;10.606;0.170667
20171013144634219_HFN-R1_met.fits;4.04648;26475.6;23.2434;0.170667
20171013144642923_HFN-R1_met.fits;4.31863;26494.6;12.8838;0.170667
20171013144552576_HFN-R1_snap.fits;4.2731;26515.1;3.6358;0
20171013144651456_HFN-R1_met.fits;4.30784;26497.6;14.3773;0.341333
20171013144717227_HFN-R1_met.fits;4.236;26488.8;21.6738;0.341333
20171013144719957_HFN-R1_met.fits;4.33543;26490.2;12.2675;0.170667
20171013144729856_HFN-R1_met.fits;4.07461;26497.6;31.15;0.512
20171013144742997_HFN-R1_met.fits;4.35148;26488.8;14.793;0.341333
20171013144748629_HFN-R1_met.fits;4.9745;26503.4;16.9515;1.19467
20171013144652651_HFN-R1_snap.fits;4.48537;26490.2;3.8921;0
20171013144756480_HFN-R1_met.fits;5.7926;26496.1;26.6085;2.38933
20171013144808597_HFN-R1_met.fits;3.73292;26497.6;10.3289;0.341333
20171013144822421_HFN-R1_met.fits;4.72451;26500.5;27.6537;0.341333
20171013144752725_HFN-R1_snap.fits;4.85609;26460.9;4.30578;0
20171013144949632_HFN-R1_met.fits;4.52103;26502;24.968;0.341333
20171013144852800_HFN-R1_snap.fits;4.81438;26515.1;3.77592;0
20171013145017792_HFN-R1_met.fits;4.49449;26502;19.2232;0.170667
20171013145038443_HFN-R1_met.fits;5.54709;26488.8;15.9665;0.341333
20171013144952875_HFN-R1_snap.fits;4.65535;26521;4.06905;0
20171013145057216_HFN-R1_met.fits;3.66789;26496.1;10.3011;0.170667
20171013145130325_HFN-R1_met.fits;3.94048;26502;8.75061;2.048
20171013145052949_HFN-R1_snap.fits;3.92032;26496.1;4.39697;0
20171013145155413_HFN-R1_met.fits;4.20963;26493.2;14.1491;0.170667
20171013145217429_HFN-R1_met.fits;4.45109;26493.2;19.6417;0.682667
20171013145222037_HFN-R1_met.fits;4.12633;26502;25.6834;0.512
20171013145247467_HFN-R1_met.fits;4.19571;26513.7;20.5642;0.341333
20171013145153024_HFN-R1_snap.fits;3.94579;26521;3.874;0
20171013145343445_HFN-R1_met.fits;4.478;26502;11.6005;0.170667
20171013145253099_HFN-R1_snap.fits;4.23616;26534.2;4.26123;0
20171013145439595_HFN-R1_met.fits;4.19011;26497.6;9.39282;0.170667
20171013145353173_HFN-R1_snap.fits;4.38091;26506.3;3.30793;0
20171013145453589_HFN-R1_met.fits;4.2033;26500.5;8.64718;0.341333
20171013145508096_HFN-R1_met.fits;4.82457;26506.3;11.4519;0.170667
20171013145541717_HFN-R1_met.fits;5.14269;26526.9;10.7575;0.170667
20171013145546155_HFN-R1_met.fits;4.56775;26507.8;20.0962;0.341333
20171013145453248_HFN-R1_snap.fits;3.96395;26449.2;4.44436;0
20171013145553835_HFN-R1_met.fits;3.99333;26507.8;12.909;0.341333
20171013145611413_HFN-R1_met.fits;4.51155;26491.7;14.1725;0.170667
20171013145626261_HFN-R1_met.fits;5.25421;26490.2;11.1966;0.170667
20171013145631381_HFN-R1_met.fits;4.36332;26485.8;12.2779;0.341333
20171013145553323_HFN-R1_snap.fits;4.03472;26456.5;3.15076;0
20171013145715755_HFN-R1_met.fits;4.54621;26500.5;10.5379;0.341333
20171013145736405_HFN-R1_met.fits;4.55585;26491.7;23.6107;0.341333
20171013145740160_HFN-R1_met.fits;4.36685;26496.1;9.7083;0.170667
20171013145653397_HFN-R1_snap.fits;5.02817;26507.8;4.34667;0
20171013145757739_HFN-R1_met.fits;4.3783;26484.4;48.903;0.341333
20171013145835797_HFN-R1_met.fits;4.00992;26499;9.38863;1.36533
20171013145753472_HFN-R1_snap.fits;4.2129;26466.8;3.50508;0
20171013145853547_HFN-R1_met.fits;4.55254;26496.1;12.4625;0.512
20171013145906005_HFN-R1_met.fits;5.18992;26491.7;10.622;0.170667
20171013145943211_HFN-R1_met.fits;4.51716;26497.6;26.6882;0.341333
20171013145853547_HFN-R1_snap.fits;4.14629;26472.7;3.79558;0
20171013145953621_HFN-R1_snap.fits;4.00509;26507.8;4.60088;0
