# file name; noise; peak f.; mag.; duration
20171013010018283_HFN-R1_met.fits;5.95333;26497.6;29.8122;0.512
20171013010021013_HFN-R1_met.fits;4.65327;26484.4;10.8291;0.341333
20171013010040811_HFN-R1_met.fits;7.10046;26474.1;25.4039;0.170667
20171013010056683_HFN-R1_met.fits;4.67921;26506.3;51.8378;0.341333
20171013010051051_HFN-R1_snap.fits;6.44217;26504.9;4.70461;0
20171013010209216_HFN-R1_met.fits;5.45022;26490.2;11.2417;0.170667
20171013010238229_HFN-R1_met.fits;5.19999;26504.9;16.9133;0.170667
20171013010151125_HFN-R1_snap.fits;4.86926;26499;4.77663;0
20171013010314752_HFN-R1_met.fits;5.39783;26490.2;11.7788;0.170667
20171013010335573_HFN-R1_met.fits;6.54784;26504.9;18.2707;0.341333
20171013010344619_HFN-R1_met.fits;6.10173;26502;15.0411;0.341333
20171013010251200_HFN-R1_snap.fits;6.42507;26494.6;4.69813;0
20171013010430528_HFN-R1_met.fits;5.18603;26506.3;11.41;0.170667
20171013010351275_HFN-R1_snap.fits;4.74732;26521;5.79822;0
20171013010453568_HFN-R1_met.fits;6.22912;26506.3;24.6985;0.170667
20171013010510805_HFN-R1_met.fits;6.60345;26496.1;19.0084;0.341333
20171013010451349_HFN-R1_snap.fits;7.61466;26471.2;5.80385;0
20171013010551424_HFN-R1_snap.fits;7.67199;26522.5;5.20414;0
20171013010715221_HFN-R1_met.fits;6.06952;26502;12.8774;0.170667
20171013010738432_HFN-R1_met.fits;4.77355;26499;11.4064;0.341333
20171013010744917_HFN-R1_met.fits;4.73705;26497.6;9.47662;0.170667
20171013010651499_HFN-R1_snap.fits;5.7536;26544.4;5.00152;0
20171013010750549_HFN-R1_met.fits;4.3777;26502;9.9612;0.170667
20171013010802667_HFN-R1_met.fits;5.03898;26497.6;15.2916;0.170667
20171013010829632_HFN-R1_met.fits;5.08502;26499;13.9719;0.170667
20171013010837995_HFN-R1_met.fits;5.22022;26487.3;11.3735;0.170667
20171013010751573_HFN-R1_snap.fits;5.62323;26531.2;4.69929;0
20171013010851648_HFN-R1_snap.fits;5.48615;26459.5;5.24947;0
20171013010950699_HFN-R1_met.fits;5.02849;26491.7;20.73;0.170667
20171013010954112_HFN-R1_met.fits;5.16763;26487.3;13.5676;0.170667
20171013011014080_HFN-R1_met.fits;5.56297;26502;118.088;0.512
20171013010951723_HFN-R1_snap.fits;6.02648;26502;5.16044;0
20171013011052992_HFN-R1_met.fits;5.84755;26469.7;12.8111;0.341333
20171013011107157_HFN-R1_met.fits;5.69745;26493.2;18.5389;0.341333
20171013011142827_HFN-R1_met.fits;4.70235;26515.1;10.518;0.170667
20171013011051797_HFN-R1_snap.fits;5.37019;26504.9;5.63546;0
20171013011203307_HFN-R1_met.fits;4.50138;26502;9.94677;0.170667
20171013011231979_HFN-R1_met.fits;4.83141;26499;10.0939;0.170667
20171013011240341_HFN-R1_met.fits;5.53058;26502;32.0897;1.36533
20171013011151872_HFN-R1_snap.fits;4.98411;26488.8;4.40224;0
20171013011251947_HFN-R1_snap.fits;4.10366;26507.8;4.12104;0
20171013011404992_HFN-R1_met.fits;5.36252;26503.4;14.5131;0.341333
20171013011428885_HFN-R1_met.fits;5.72043;26494.6;14.7077;0.682667
20171013011437077_HFN-R1_met.fits;5.52948;26506.3;17.4525;0.682667
20171013011352021_HFN-R1_snap.fits;5.50822;26544.4;5.61803;0
20171013011516160_HFN-R1_met.fits;5.27409;26506.3;28.3044;0.341333
20171013011520085_HFN-R1_met.fits;6.15887;26500.5;15.4568;0.170667
20171013011522475_HFN-R1_met.fits;5.48608;26496.1;138.315;0.341333
20171013011525888_HFN-R1_met.fits;6.66753;26499;110.208;0.512
20171013011544320_HFN-R1_met.fits;4.70863;26480;14.0362;0.341333
20171013011452096_HFN-R1_snap.fits;5.5458;26449.2;4.99183;0
20171013011615893_HFN-R1_met.fits;5.74684;26491.7;12.0676;0.170667
20171013011644565_HFN-R1_met.fits;5.46473;26480;19.2664;0.170667
20171013011552171_HFN-R1_snap.fits;5.92695;26515.1;4.93253;0
20171013011700096_HFN-R1_met.fits;6.10436;26490.2;19.0663;0.170667
20171013011652245_HFN-R1_snap.fits;5.14267;26512.2;5.25766;0
20171013011754027_HFN-R1_met.fits;5.13472;26499;45.8701;0.341333
20171013011825600_HFN-R1_met.fits;5.28745;26455.1;11.8582;0.170667
20171013011839253_HFN-R1_met.fits;5.51916;26502;21.536;0.170667
20171013011752320_HFN-R1_snap.fits;5.99738;26506.3;5.74255;0
20171013011910827_HFN-R1_met.fits;6.32488;26493.2;17.385;0.341333
20171013011852395_HFN-R1_snap.fits;5.50023;26469.7;4.80978;0
20171013011953323_HFN-R1_met.fits;4.74592;26499;18.6738;0.512
20171013012004587_HFN-R1_met.fits;5.08517;26496.1;14.7053;0.682667
20171013012015168_HFN-R1_met.fits;5.5373;26460.9;28.6337;1.87733
20171013012047936_HFN-R1_met.fits;5.97993;26510.7;19.7513;0.170667
20171013011952469_HFN-R1_snap.fits;5.77321;26513.7;8.5275;0
20171013012052544_HFN-R1_snap.fits;4.99676;26507.8;5.23159;0
20171013012159787_HFN-R1_met.fits;4.52004;26497.6;69.2749;0.341333
20171013012205248_HFN-R1_met.fits;5.87762;26455.1;44.5245;0.341333
20171013012152619_HFN-R1_snap.fits;6.44067;26535.6;5.41599;0
20171013012256277_HFN-R1_met.fits;5.27377;26497.6;22.3561;0.341333
20171013012336384_HFN-R1_met.fits;6.11669;26499;38.3277;0.341333
20171013012252693_HFN-R1_snap.fits;6.08382;26519.5;6.33049;0
20171013012358229_HFN-R1_met.fits;6.55574;26458;13.758;1.536
20171013012407104_HFN-R1_met.fits;4.99812;26497.6;76.0894;1.87733
20171013012423488_HFN-R1_met.fits;5.43171;26499;16.9637;1.87733
20171013012429120_HFN-R1_met.fits;5.23623;26510.7;30.9542;1.87733
20171013012352768_HFN-R1_snap.fits;5.04785;26510.7;6.189;0
20171013012501888_HFN-R1_met.fits;5.89815;26493.2;12.7657;0.512
20171013012508032_HFN-R1_met.fits;5.19199;26503.4;11.5898;0.170667
20171013012516224_HFN-R1_met.fits;4.78463;26493.2;11.2022;0.341333
20171013012535339_HFN-R1_met.fits;6.17194;26503.4;20.2134;0.170667
20171013012452843_HFN-R1_snap.fits;5.94542;26518.1;4.94308;0
20171013012605205_HFN-R1_met.fits;5.99919;26510.7;12.6205;0.170667
20171013012630635_HFN-R1_met.fits;4.60582;26531.2;56.4248;0.341333
20171013012636608_HFN-R1_met.fits;4.49034;26503.4;13.2954;0.341333
20171013012552917_HFN-R1_snap.fits;5.10307;26496.1;9.91724;0
20171013012657088_HFN-R1_met.fits;6.38652;26490.2;15.2831;0.170667
20171013012746411_HFN-R1_met.fits;5.68668;26482.9;14.5119;0.170667
20171013012748800_HFN-R1_met.fits;6.156;26496.1;14.468;0.170667
20171013012652992_HFN-R1_snap.fits;5.567;26463.9;5.10928;0
20171013012840512_HFN-R1_met.fits;6.76787;26493.2;15.4927;0.170667
20171013012845461_HFN-R1_met.fits;6.69992;26507.8;24.5893;0.341333
20171013012753067_HFN-R1_snap.fits;4.80711;26543;4.60204;0
20171013012857579_HFN-R1_met.fits;6.22979;26506.3;33.2043;0.512
20171013012918400_HFN-R1_met.fits;5.5506;26507.8;11.2762;0.170667
20171013012949973_HFN-R1_met.fits;5.44415;26504.9;14.8938;0.170667
20171013012853141_HFN-R1_snap.fits;7.30887;26513.7;5.02025;0
20171013013001067_HFN-R1_met.fits;6.33578;26507.8;44.8179;0.341333
20171013013026667_HFN-R1_met.fits;4.3568;26510.7;13.7118;0.170667
20171013013047659_HFN-R1_met.fits;4.4051;26496.1;18.5358;0.341333
20171013012953216_HFN-R1_snap.fits;6.19976;26491.7;4.84462;0
20171013013053291_HFN-R1_snap.fits;6.32725;26522.5;5.24937;0
20171013013200704_HFN-R1_met.fits;5.04968;26513.7;11.789;0.170667
20171013013248661_HFN-R1_met.fits;5.74585;26521;24.6162;0.170667
20171013013153365_HFN-R1_snap.fits;5.44718;26500.5;4.89954;0
20171013013301803_HFN-R1_met.fits;5.77475;26502;12.6406;0.170667
20171013013324672_HFN-R1_met.fits;4.75255;26491.7;13.4466;0.170667
20171013013340885_HFN-R1_met.fits;5.96401;26497.6;19.3732;0.341333
20171013013343787_HFN-R1_met.fits;5.23773;26510.7;13.0471;0.170667
20171013013253440_HFN-R1_snap.fits;5.56421;26502;5.36057;0
20171013013406144_HFN-R1_met.fits;5.3125;26506.3;69.7234;0.682667
20171013013410240_HFN-R1_met.fits;5.16799;26493.2;16.6622;0.170667
20171013013353515_HFN-R1_snap.fits;5.61554;26490.2;4.4237;0
20171013013517483_HFN-R1_met.fits;5.16734;26496.1;35.4899;0.341333
20171013013529088_HFN-R1_met.fits;6.01865;26488.8;16.6564;1.87733
20171013013543595_HFN-R1_met.fits;6.20743;26502;15.9599;0.170667
20171013013453589_HFN-R1_snap.fits;6.92317;26503.4;7.6081;0
20171013013553664_HFN-R1_snap.fits;5.37367;26478.5;5.85785;0
20171013013711317_HFN-R1_met.fits;6.45014;26496.1;14.5633;0.170667
20171013013653739_HFN-R1_snap.fits;5.77641;26496.1;5.26281;0
20171013013758251_HFN-R1_met.fits;7.6336;26450.7;17.7598;0.170667
20171013013806613_HFN-R1_met.fits;4.91634;26502;10.1744;0.341333
20171013013847232_HFN-R1_met.fits;5.86193;26503.4;19.0108;1.024
20171013013753813_HFN-R1_snap.fits;5.12281;26452.1;5.98998;0
20171013013916757_HFN-R1_met.fits;4.9879;26497.6;11.8233;0.341333
20171013013920341_HFN-R1_met.fits;5.05276;26499;18.2153;0.170667
20171013013853888_HFN-R1_snap.fits;6.07393;26463.9;4.63079;0
20171013013953963_HFN-R1_snap.fits;4.80801;26460.9;4.46497;0
20171013014051648_HFN-R1_met.fits;6.54153;26499;48.7252;0.341333
20171013014056427_HFN-R1_met.fits;5.38785;26493.2;11.3663;0.170667
20171013014136021_HFN-R1_met.fits;5.2104;26504.9;42.6106;0.341333
20171013014146091_HFN-R1_met.fits;4.98141;26504.9;25.5998;0.341333
20171013014054037_HFN-R1_snap.fits;5.5879;26531.2;4.79786;0
20171013014156501_HFN-R1_met.fits;5.85486;26491.7;22.3696;0.170667
20171013014215445_HFN-R1_met.fits;5.21915;26494.6;11.265;0.341333
20171013014222272_HFN-R1_met.fits;6.59373;26487.3;14.6843;0.170667
20171013014154112_HFN-R1_snap.fits;5.38514;26449.2;6.35067;0
20171013014326101_HFN-R1_met.fits;4.64652;26497.6;16.5692;0.341333
20171013014329685_HFN-R1_met.fits;5.54286;26493.2;20.0289;0.341333
20171013014350677_HFN-R1_met.fits;5.23538;26493.2;29.2955;0.341333
20171013014254187_HFN-R1_snap.fits;4.75;26496.1;26.2375;0
20171013014353408_HFN-R1_met.fits;5.80009;26493.2;28.1709;0.682667
20171013014440683_HFN-R1_met.fits;5.11404;26466.8;24.172;0.170667
20171013014443584_HFN-R1_met.fits;5.82904;26497.6;34.9268;0.170667
20171013014354261_HFN-R1_snap.fits;7.73081;26478.5;6.55323;0
20171013014510379_HFN-R1_met.fits;4.38955;26506.3;10.2667;0.170667
20171013014527275_HFN-R1_met.fits;5.55761;26490.2;14.958;0.341333
20171013014544683_HFN-R1_met.fits;5.98415;26502;26.771;0.170667
20171013014454336_HFN-R1_snap.fits;5.86348;26502;4.40113;0
20171013014558677_HFN-R1_met.fits;5.20081;26494.6;61.2806;0.512
20171013014604139_HFN-R1_met.fits;5.24109;26499;11.859;0.170667
20171013014614891_HFN-R1_met.fits;6.32447;26496.1;119.469;0.341333
20171013014646464_HFN-R1_met.fits;5.81586;26500.5;12.9733;0.341333
20171013014554411_HFN-R1_snap.fits;5.06596;26497.6;4.06886;0
20171013014729472_HFN-R1_met.fits;5.28511;26496.1;16.2048;0.341333
20171013014739712_HFN-R1_met.fits;6.13734;26493.2;33.2276;0.341333
20171013014743979_HFN-R1_met.fits;4.20152;26499;9.58042;0.170667
20171013014749952_HFN-R1_met.fits;5.37594;26502;11.7657;0.341333
20171013014654485_HFN-R1_snap.fits;6.45886;26529.8;5.129;0
20171013014758656_HFN-R1_met.fits;6.0266;26482.9;38.5924;0.341333
20171013014822891_HFN-R1_met.fits;5.79363;26499;37.5839;0.341333
20171013014754560_HFN-R1_snap.fits;4.72605;26528.3;5.53122;0
20171013014901291_HFN-R1_met.fits;6.25014;26491.7;29.7009;0.170667
20171013014907093_HFN-R1_met.fits;5.32258;26499;11.0764;1.536
20171013014940885_HFN-R1_met.fits;5.53071;26497.6;131.009;0.512
20171013014854635_HFN-R1_snap.fits;4.89737;26499;4.14664;0
20171013015021675_HFN-R1_met.fits;5.66771;26504.9;25.0091;0.682667
20171013015034987_HFN-R1_met.fits;6.66071;26491.7;23.904;0.341333
20171013014954709_HFN-R1_snap.fits;5.18466;26499;4.38041;0
20171013015055808_HFN-R1_met.fits;5.41387;26496.1;40.1023;0.341333
20171013015102293_HFN-R1_met.fits;6.80651;26484.4;17.5055;0.170667
20171013015104512_HFN-R1_met.fits;5.31483;26525.4;11.9383;0.853333
20171013015139328_HFN-R1_met.fits;5.79648;26502;14.1824;0.341333
20171013015150251_HFN-R1_met.fits;5.8788;26491.7;16.575;0.170667
20171013015054784_HFN-R1_snap.fits;6.2058;26547.4;5.37554;0
20171013015154859_HFN-R1_snap.fits;5.90956;26485.8;5.78774;0
20171013015306880_HFN-R1_met.fits;5.59971;26482.9;22.8208;0.170667
20171013015312683_HFN-R1_met.fits;5.64202;26503.4;30.8528;0.170667
20171013015325312_HFN-R1_met.fits;6.28748;26491.7;14.6954;0.682667
20171013015338453_HFN-R1_met.fits;6.38799;26496.1;21.1615;0.512
20171013015254933_HFN-R1_snap.fits;7.04638;26502;5.43728;0
20171013015403371_HFN-R1_met.fits;6.74853;26494.6;21.7325;0.170667
20171013015445013_HFN-R1_met.fits;4.95772;26512.2;12.4783;0.170667
20171013015355008_HFN-R1_snap.fits;7.22834;26543;6.12489;0
20171013015515904_HFN-R1_met.fits;5.75079;26502;16.4067;0.341333
20171013015455083_HFN-R1_snap.fits;4.88043;26463.9;4.66603;0
20171013015603349_HFN-R1_met.fits;5.9282;26497.6;19.902;0.341333
20171013015555157_HFN-R1_snap.fits;4.38406;26480;6.1473;0
20171013015704448_HFN-R1_met.fits;5.01997;26497.6;12.9104;0.170667
20171013015711275_HFN-R1_met.fits;5.66678;26496.1;12.0781;0.341333
20171013015719467_HFN-R1_met.fits;5.45098;26504.9;11.0684;0.170667
20171013015723051_HFN-R1_met.fits;4.14773;26515.1;19.0441;0.170667
20171013015735168_HFN-R1_met.fits;6.10946;26502;59.9447;0.341333
20171013015655232_HFN-R1_snap.fits;4.98496;26459.5;4.25883;0
20171013015811520_HFN-R1_met.fits;5.42582;26485.8;11.689;0.170667
20171013015826880_HFN-R1_met.fits;5.44875;26487.3;15.9779;0.341333
20171013015833536_HFN-R1_met.fits;5.75267;26506.3;22.1726;0.341333
20171013015755307_HFN-R1_snap.fits;4.93421;26475.6;4.72072;0
20171013015902037_HFN-R1_met.fits;5.96373;26494.6;25.3265;0.341333
20171013015920299_HFN-R1_met.fits;6.13117;26499;35.462;0.341333
20171013015925248_HFN-R1_met.fits;5.83585;26490.2;13.1989;0.512
20171013015930368_HFN-R1_met.fits;5.89654;26502;16.2924;0.341333
20171013015932587_HFN-R1_met.fits;4.99644;26500.5;12.6726;0.170667
20171013015939755_HFN-R1_met.fits;5.54942;26469.7;21.6881;0.341333
20171013015855381_HFN-R1_snap.fits;5.11;26528.3;5.11138;0
20171013015954432_HFN-R1_met.fits;5.50733;26496.1;21.7565;0.170667
20171013015955456_HFN-R1_snap.fits;5.45184;26480;5.8171;0
