# file name; noise; peak f.; mag.; duration
20171013220005355_HFN-R1_met.fits;3.67224;26488.8;7.77149;0.170667
20171013220022421_HFN-R1_met.fits;4.23589;26503.4;10.9783;0.170667
20171013220038464_HFN-R1_met.fits;4.10171;26482.9;13.4841;0.170667
20171013220040853_HFN-R1_met.fits;4.31932;26518.1;23.1908;0.341333
20171013220115840_HFN-R1_met.fits;4.74215;26493.2;12.7393;0.170667
20171013220024981_HFN-R1_snap.fits;4.22567;26493.2;3.32591;0
20171013220156629_HFN-R1_met.fits;3.97108;26497.6;8.09466;0.170667
20171013220125056_HFN-R1_snap.fits;4.70891;26463.9;4.38658;0
20171013220231275_HFN-R1_met.fits;3.84273;26506.3;9.16938;0.170667
20171013220234176_HFN-R1_met.fits;4.39514;26502;27.1703;0.682667
20171013220242027_HFN-R1_met.fits;4.28369;26494.6;15.0494;0.170667
20171013220321280_HFN-R1_met.fits;3.86158;26494.6;30.8974;0.341333
20171013220225131_HFN-R1_snap.fits;4.02016;26510.7;3.11907;0
20171013220325547_HFN-R1_met.fits;4.7291;26503.4;13.3802;0.170667
20171013220325205_HFN-R1_snap.fits;3.96384;26506.3;4.62834;0
20171013220446101_HFN-R1_met.fits;3.33134;26490.2;7.43174;0.170667
20171013220450709_HFN-R1_met.fits;3.88005;26494.6;10.0334;0.341333
20171013220425280_HFN-R1_snap.fits;4.13127;26460.9;3.10656;0
20171013220612459_HFN-R1_met.fits;4.44776;26512.2;14.8659;0.682667
20171013220525355_HFN-R1_snap.fits;3.70847;26547.4;3.21507;0
20171013220631744_HFN-R1_met.fits;3.6767;26507.8;11.0165;0.341333
20171013220701269_HFN-R1_met.fits;4.16312;26490.2;41.8121;0.341333
20171013220716117_HFN-R1_met.fits;3.50478;26485.8;19.0902;0.170667
20171013220625429_HFN-R1_snap.fits;3.71472;26481.4;3.70498;0
20171013220816192_HFN-R1_met.fits;3.99207;26509.3;10.2586;0.682667
20171013220725504_HFN-R1_snap.fits;3.6194;26465.3;3.69896;0
20171013220837013_HFN-R1_met.fits;3.41703;26494.6;10.03;0.170667
20171013220856469_HFN-R1_met.fits;4.12411;26500.5;130.62;0.341333
20171013220825579_HFN-R1_snap.fits;3.66985;26532.7;3.3257;0
20171013220935040_HFN-R1_met.fits;4.02409;26490.2;9.05776;0.512
20171013220947840_HFN-R1_met.fits;3.67628;26507.8;9.83647;0.170667
20171013221006443_HFN-R1_met.fits;3.14087;26507.8;7.21977;0.170667
20171013220925653_HFN-R1_snap.fits;3.47813;26515.1;3.69445;0
20171013221050475_HFN-R1_met.fits;3.52454;26500.5;15.2151;0.170667
20171013221105835_HFN-R1_met.fits;4.38786;26452.1;10.0542;1.87733
20171013221025728_HFN-R1_snap.fits;4.00156;26510.7;2.87554;0
20171013221144064_HFN-R1_met.fits;5.63096;26506.3;33.1953;0.341333
20171013221146283_HFN-R1_met.fits;3.94727;26497.6;17.4633;0.512
20171013221210347_HFN-R1_met.fits;4.09052;26516.6;10.1157;0.170667
20171013221125803_HFN-R1_snap.fits;3.96961;26469.7;3.88714;0
20171013221229803_HFN-R1_met.fits;4.35242;26512.2;9.4552;0.170667
20171013221234923_HFN-R1_met.fits;4.03003;26494.6;8.33702;0.170667
20171013221309397_HFN-R1_met.fits;4.22393;26503.4;10.4403;0.170667
20171013221311616_HFN-R1_met.fits;3.72183;26485.8;86.3135;0.853333
20171013221225877_HFN-R1_snap.fits;3.82509;26496.1;3.96567;0
20171013221348309_HFN-R1_met.fits;4.22178;26518.1;8.87375;0.170667
20171013221358891_HFN-R1_met.fits;3.88203;26500.5;10.0528;0.170667
20171013221417323_HFN-R1_met.fits;3.8892;26504.9;8.09236;0.512
20171013221420565_HFN-R1_met.fits;3.47099;26494.6;28.7624;0.341333
20171013221325952_HFN-R1_snap.fits;4.61369;26526.9;3.97465;0
20171013221426368_HFN-R1_met.fits;3.84565;26499;36.9758;1.536
20171013221458624_HFN-R1_met.fits;4.36314;26488.8;15.8572;0.170667
20171013221508181_HFN-R1_met.fits;4.08908;26487.3;11.7968;0.170667
20171013221519445_HFN-R1_met.fits;3.47261;26503.4;8.71286;0.170667
20171013221426027_HFN-R1_snap.fits;3.845;26463.9;3.56216;0
20171013221528320_HFN-R1_met.fits;3.84792;26509.3;11.388;0.170667
20171013221542997_HFN-R1_met.fits;3.47276;26518.1;19.1211;0.170667
20171013221547605_HFN-R1_met.fits;3.80289;26506.3;14.479;0.341333
20171013221601941_HFN-R1_met.fits;4.42378;26488.8;10.6565;0.170667
20171013221609451_HFN-R1_met.fits;4.21926;26503.4;31.7629;0.512
20171013221526101_HFN-R1_snap.fits;4.7556;26469.7;3.04807;0
20171013221631467_HFN-R1_met.fits;4.29642;26493.2;8.91721;0.341333
20171013221639829_HFN-R1_met.fits;4.15999;26490.2;16.2468;0.341333
20171013221643072_HFN-R1_met.fits;4.01667;26499;16.9647;0.341333
20171013221653483_HFN-R1_met.fits;4.12138;26493.2;12.6814;0.170667
20171013221656043_HFN-R1_met.fits;4.32077;26497.6;15.4734;0.512
20171013221715157_HFN-R1_met.fits;4.49558;26474.1;9.18745;0.170667
20171013221626176_HFN-R1_snap.fits;4.54345;26475.6;4.95227;0
20171013221729152_HFN-R1_met.fits;4.67781;26494.6;27.3937;2.90133
20171013221735125_HFN-R1_met.fits;4.50077;26510.7;16.9926;0.853333
20171013221811307_HFN-R1_met.fits;4.27469;26504.9;14.3042;0.341333
20171013221819840_HFN-R1_met.fits;5.13741;26494.6;13.2472;0.341333
20171013221726251_HFN-R1_snap.fits;4.32791;26510.7;3.4381;0
20171013221844928_HFN-R1_met.fits;4.61259;26487.3;9.60167;0.170667
20171013221850048_HFN-R1_met.fits;4.484;26494.6;33.7697;0.512
20171013221826325_HFN-R1_snap.fits;3.92543;26452.1;4.23553;0
20171013221948416_HFN-R1_met.fits;4.91751;26493.2;15.9021;0.341333
20171013222006507_HFN-R1_met.fits;4.31946;26504.9;15.1145;0.341333
20171013221926400_HFN-R1_snap.fits;4.62336;26491.7;4.1;0
20171013222027669_HFN-R1_met.fits;4.15927;26493.2;8.61229;0.170667
20171013222035691_HFN-R1_met.fits;4.36356;26518.1;15.2134;0.512
20171013222056512_HFN-R1_met.fits;4.50784;26493.2;37.5613;0.341333
20171013222100608_HFN-R1_met.fits;3.58038;26494.6;23.9481;0.512
20171013222114773_HFN-R1_met.fits;4.02499;26494.6;8.91693;0.341333
20171013222123136_HFN-R1_met.fits;3.84305;26493.2;10.274;0.170667
20171013222026475_HFN-R1_snap.fits;4.58347;26515.1;4.29087;0
20171013222135424_HFN-R1_met.fits;4.36249;26500.5;16.7625;0.682667
20171013222157781_HFN-R1_met.fits;4.16327;26487.3;8.44159;0.341333
20171013222202219_HFN-R1_met.fits;4.1629;26506.3;15.6848;0.341333
20171013222214336_HFN-R1_met.fits;4.21154;26499;9.94555;0.170667
20171013222223211_HFN-R1_met.fits;4.43262;26503.4;21.9683;0.341333
20171013222126549_HFN-R1_snap.fits;4.25487;26500.5;3.6307;0
20171013222237547_HFN-R1_met.fits;4.08806;26481.4;14.5676;0.341333
20171013222254272_HFN-R1_met.fits;3.64248;26513.7;38.1607;0.341333
20171013222226624_HFN-R1_snap.fits;4.46048;26482.9;2.66155;0
20171013222340523_HFN-R1_met.fits;4.52777;26502;37.3124;0.341333
20171013222406293_HFN-R1_met.fits;4.08139;26466.8;21.4547;0.512
20171013222420800_HFN-R1_met.fits;4.42275;26488.8;10.8269;0.170667
20171013222326699_HFN-R1_snap.fits;4.87556;26502;4.11161;0
20171013222505344_HFN-R1_met.fits;3.68027;26521;92.3951;0.341333
20171013222509269_HFN-R1_met.fits;4.13564;26499;19.9874;0.341333
20171013222426773_HFN-R1_snap.fits;5.09137;26515.1;3.76936;0
20171013222527019_HFN-R1_met.fits;4.25957;26488.8;22.9517;0.341333
20171013222553472_HFN-R1_met.fits;3.86179;26475.6;27.3175;0.341333
20171013222603712_HFN-R1_met.fits;4.80793;26494.6;14.933;0.682667
20171013222616000_HFN-R1_met.fits;4.14255;26472.7;22.9342;0.341333
20171013222526848_HFN-R1_snap.fits;4.04337;26449.2;3.40118;0
20171013222650987_HFN-R1_met.fits;3.72295;26513.7;11.1488;0.170667
20171013222655253_HFN-R1_met.fits;3.82221;26496.1;10.0662;0.170667
20171013222659861_HFN-R1_met.fits;4.30387;26493.2;9.2;0.170667
20171013222704128_HFN-R1_met.fits;3.9132;26503.4;8.65451;0.170667
20171013222709931_HFN-R1_met.fits;4.69333;26490.2;20.8764;0.341333
20171013222626923_HFN-R1_snap.fits;4.37711;26512.2;3.29564;0
20171013222733824_HFN-R1_met.fits;4.64779;26512.2;12.9158;0.170667
20171013222739285_HFN-R1_met.fits;4.06029;26487.3;8.19885;0.341333
20171013222745088_HFN-R1_met.fits;3.77751;26509.3;9.23254;0.170667
20171013222805909_HFN-R1_met.fits;4.19032;26502;10.8079;0.682667
20171013222822464_HFN-R1_met.fits;4.36531;26507.8;33.2925;0.341333
20171013222726997_HFN-R1_snap.fits;4.10864;26462.4;4.87653;0
20171013222834923_HFN-R1_met.fits;3.9305;26500.5;8.63414;0.341333
20171013222839189_HFN-R1_met.fits;3.83077;26504.9;11.1333;0.170667
20171013222843627_HFN-R1_met.fits;3.56835;26493.2;13.0386;0.170667
20171013222909568_HFN-R1_met.fits;3.90278;26478.5;10.8833;1.19467
20171013222922197_HFN-R1_met.fits;3.76353;26499;8.09248;0.341333
20171013222924416_HFN-R1_met.fits;4.44717;26502;9.46876;0.341333
20171013222827072_HFN-R1_snap.fits;4.61087;26503.4;3.37759;0
20171013222926805_HFN-R1_met.fits;4.19867;26485.8;21.8687;0.341333
20171013222941653_HFN-R1_met.fits;3.84399;26496.1;12.1579;0.170667
20171013222956501_HFN-R1_met.fits;4.4264;26481.4;10.4257;0.170667
20171013223017152_HFN-R1_met.fits;4.16689;26515.1;8.48103;0.170667
20171013222927147_HFN-R1_snap.fits;4.49601;26521;3.7227;0
20171013223041216_HFN-R1_met.fits;3.59508;26499;12.3307;0.512
20171013223100331_HFN-R1_met.fits;4.06303;26503.4;10.0324;0.170667
20171013223106987_HFN-R1_met.fits;3.64593;26493.2;9.10474;0.341333
20171013223123712_HFN-R1_met.fits;3.74869;26481.4;8.62116;0.341333
20171013223027221_HFN-R1_snap.fits;4.89397;26460.9;3.2403;0
20171013223127296_HFN-R1_snap.fits;4.35416;26507.8;3.73027;0
20171013223227371_HFN-R1_met.fits;3.80039;26488.8;20.5268;0.170667
20171013223230955_HFN-R1_met.fits;4.34394;26499;10.682;0.170667
20171013223304747_HFN-R1_met.fits;4.26872;26516.6;40.2933;0.512
20171013223227371_HFN-R1_snap.fits;3.36836;26507.8;5.87773;0
20171013223344853_HFN-R1_met.fits;3.50999;26506.3;7.53401;0.512
20171013223348949_HFN-R1_met.fits;3.75742;26490.2;9.15945;0.170667
20171013223414549_HFN-R1_met.fits;4.41626;26466.8;15.8241;0.341333
20171013223327445_HFN-R1_snap.fits;4.49829;26493.2;3.65221;0
20171013223518549_HFN-R1_met.fits;3.58804;26500.5;7.8267;0.170667
20171013223523840_HFN-R1_met.fits;3.77888;26506.3;12.1362;0.170667
20171013223427520_HFN-R1_snap.fits;4.49148;26525.4;3.92117;0
20171013223553877_HFN-R1_met.fits;3.35987;26496.1;8.6767;0.170667
20171013223618624_HFN-R1_met.fits;3.92614;26515.1;13.7156;0.170667
20171013223527595_HFN-R1_snap.fits;4.28183;26538.6;3.60252;0
20171013223626304_HFN-R1_met.fits;4.18244;26500.5;13.7538;0.170667
20171013223654976_HFN-R1_met.fits;3.58169;26494.6;15.9438;0.170667
20171013223627669_HFN-R1_snap.fits;4.25444;26519.5;3.43615;0
20171013223728427_HFN-R1_met.fits;4.2124;26513.7;71.7528;0.512
20171013223731157_HFN-R1_met.fits;4.0137;26506.3;9.98171;0.170667
20171013223750272_HFN-R1_met.fits;3.67376;26506.3;11.1784;0.341333
20171013223756245_HFN-R1_met.fits;4.42671;26503.4;14.0678;0.512
20171013223824747_HFN-R1_met.fits;3.67092;26490.2;11.9795;0.170667
20171013223727744_HFN-R1_snap.fits;4.40437;26460.9;2.83742;0
20171013223828672_HFN-R1_met.fits;4.2305;26507.8;9.61419;0.170667
20171013223846421_HFN-R1_met.fits;4.08712;26480;11.413;0.170667
20171013223919531_HFN-R1_met.fits;3.67826;26496.1;12.2716;0.170667
20171013223827819_HFN-R1_snap.fits;3.64869;26529.8;3.91094;0
20171013224010389_HFN-R1_met.fits;4.56607;26523.9;10.239;0.341333
20171013223927893_HFN-R1_snap.fits;4.22266;26510.7;3.36585;0
20171013224034453_HFN-R1_met.fits;4.78301;26474.1;17.6532;0.170667
20171013224053568_HFN-R1_met.fits;3.78476;26481.4;8.33771;0.170667
20171013224101077_HFN-R1_met.fits;3.69022;26496.1;19.1835;0.341333
20171013224115243_HFN-R1_met.fits;3.76372;26493.2;15.5708;0.170667
20171013224124800_HFN-R1_met.fits;3.71264;26506.3;10.4868;0.341333
20171013224027968_HFN-R1_snap.fits;4.13737;26504.9;3.96865;0
20171013224141525_HFN-R1_met.fits;4.88551;26496.1;46.1711;0.341333
20171013224143744_HFN-R1_met.fits;3.86727;26509.3;9.58747;0.170667
20171013224149205_HFN-R1_met.fits;3.70751;26459.5;9.88397;0.170667
20171013224214976_HFN-R1_met.fits;3.79978;26516.6;17.8584;0.341333
20171013224220267_HFN-R1_met.fits;3.26158;26507.8;22.2071;0.341333
20171013224224533_HFN-R1_met.fits;4.54379;26503.4;21.4402;0.341333
20171013224128043_HFN-R1_snap.fits;3.89976;26502;3.44082;0
20171013224237845_HFN-R1_met.fits;3.66088;26500.5;7.57672;1.70667
20171013224248427_HFN-R1_met.fits;4.30811;26500.5;12.6922;0.170667
20171013224301568_HFN-R1_met.fits;3.9745;26488.8;8.65008;0.170667
20171013224228117_HFN-R1_snap.fits;3.90279;26547.4;3.25242;0
20171013224334507_HFN-R1_met.fits;4.32379;26509.3;11.6266;0.170667
20171013224339968_HFN-R1_met.fits;3.86825;26490.2;37.2443;0.512
20171013224358059_HFN-R1_met.fits;4.05017;26502;8.63748;0.170667
20171013224403861_HFN-R1_met.fits;3.69521;26488.8;7.60796;0.170667
20171013224423147_HFN-R1_met.fits;3.38933;26526.9;7.71282;0.170667
20171013224328192_HFN-R1_snap.fits;4.63544;26497.6;4.53622;0
20171013224450795_HFN-R1_met.fits;4.09088;26521;9.05529;2.21867
20171013224501376_HFN-R1_met.fits;3.46858;26488.8;7.14007;0.170667
20171013224506837_HFN-R1_met.fits;4.47768;26512.2;14.0502;0.170667
20171013224511957_HFN-R1_met.fits;4.14196;26478.5;11.5546;0.341333
20171013224428267_HFN-R1_snap.fits;3.43688;26484.4;4.76339;0
20171013224602304_HFN-R1_met.fits;4.00479;26528.3;10.4889;0.170667
20171013224607083_HFN-R1_met.fits;4.6773;26499;22.3317;0.341333
20171013224625003_HFN-R1_met.fits;3.62521;26480;7.43025;0.341333
20171013224528341_HFN-R1_snap.fits;4.55328;26519.5;4.33075;0
20171013224656235_HFN-R1_met.fits;7.49056;26488.8;17.7454;0.170667
20171013224706133_HFN-R1_met.fits;3.96038;26510.7;47.1192;2.21867
20171013224724053_HFN-R1_met.fits;4.10976;26468.3;14.6713;0.170667
20171013224628416_HFN-R1_snap.fits;4.4076;26453.6;2.86938;0
20171013224728320_HFN-R1_met.fits;3.8249;26475.6;18.3595;0.341333
20171013224752043_HFN-R1_met.fits;3.76824;26499;9.81168;0.170667
20171013224728491_HFN-R1_snap.fits;3.91291;26502;3.65251;0
20171013224831637_HFN-R1_met.fits;3.85538;26496.1;15.1243;0.341333
20171013224852288_HFN-R1_met.fits;3.44049;26518.1;8.32178;0.341333
20171013224856384_HFN-R1_met.fits;4.94866;26497.6;14.402;0.341333
20171013224924032_HFN-R1_met.fits;4.99214;26504.9;16.3223;0.170667
20171013224828565_HFN-R1_snap.fits;3.6479;26491.7;3.56437;0
20171013224929835_HFN-R1_met.fits;4.42922;26488.8;14.9443;0.341333
20171013224937003_HFN-R1_met.fits;3.90382;26485.8;45.5007;0.512
20171013224951168_HFN-R1_met.fits;4.24177;26504.9;11.4686;0.853333
20171013224928640_HFN-R1_snap.fits;3.83835;26497.6;16.1835;0
20171013225028203_HFN-R1_met.fits;3.3504;26497.6;16.1835;0.170667
20171013225107115_HFN-R1_met.fits;3.92567;26488.8;8.14322;0.170667
20171013225028715_HFN-R1_snap.fits;4.1875;26481.4;3.47054;0
20171013225139883_HFN-R1_met.fits;4.2234;26490.2;13.0636;0.341333
20171013225156608_HFN-R1_met.fits;3.93564;26490.2;132.372;0.341333
20171013225205995_HFN-R1_met.fits;4.37409;26497.6;14.5948;1.87733
20171013225128789_HFN-R1_snap.fits;3.37098;26482.9;4.00283;0
20171013225233301_HFN-R1_met.fits;4.05333;26509.3;18.181;0.341333
20171013225301120_HFN-R1_met.fits;4.34328;26500.5;8.86075;0.170667
20171013225318357_HFN-R1_met.fits;4.01887;26497.6;8.31382;0.170667
20171013225323477_HFN-R1_met.fits;4.67127;26500.5;25.9316;0.341333
20171013225228864_HFN-R1_snap.fits;4.29815;26516.6;3.77088;0
20171013225338325_HFN-R1_met.fits;4.24297;26474.1;16.3174;0.341333
20171013225356245_HFN-R1_met.fits;4.2828;26497.6;13.2528;0.170667
20171013225328939_HFN-R1_snap.fits;4.39399;26510.7;3.78263;0
20171013225443008_HFN-R1_met.fits;4.53;26469.7;9.22475;0.341333
20171013225446080_HFN-R1_met.fits;3.77248;26510.7;7.6414;0.170667
20171013225457173_HFN-R1_met.fits;3.95355;26528.3;9.8986;0.170667
20171013225504853_HFN-R1_met.fits;4.42469;26477.1;32.6094;0.512
20171013225509803_HFN-R1_met.fits;4.48165;26496.1;18.0175;0.170667
20171013225517483_HFN-R1_met.fits;4.17493;26496.1;13.48;2.21867
20171013225429013_HFN-R1_snap.fits;3.86768;26481.4;3.90819;0
20171013225544448_HFN-R1_met.fits;3.32255;26482.9;6.64634;0.170667
20171013225551275_HFN-R1_met.fits;3.44401;26513.7;8.97492;0.170667
20171013225602880_HFN-R1_met.fits;4.17706;26494.6;30.047;0.512
20171013225605952_HFN-R1_met.fits;4.40986;26485.8;20.0246;0.170667
20171013225614827_HFN-R1_met.fits;4.57784;26493.2;12.221;0.170667
20171013225619435_HFN-R1_met.fits;3.83981;26499;8.98868;0.170667
20171013225529088_HFN-R1_snap.fits;4.93224;26526.9;3.76574;0
20171013225635989_HFN-R1_met.fits;4.63308;26487.3;53.7662;1.536
20171013225655445_HFN-R1_met.fits;4.27711;26481.4;23.4217;0.341333
20171013225723435_HFN-R1_met.fits;4.28736;26507.8;11.0452;0.512
20171013225629163_HFN-R1_snap.fits;4.26095;26487.3;3.23452;0
20171013225748352_HFN-R1_met.fits;5.50777;26496.1;90.6285;0.341333
20171013225816341_HFN-R1_met.fits;3.7941;26490.2;29.2612;0.341333
20171013225729237_HFN-R1_snap.fits;3.52073;26482.9;3.28222;0
20171013225830677_HFN-R1_met.fits;3.38656;26507.8;11.4732;1.19467
20171013225842453_HFN-R1_met.fits;3.58472;26491.7;9.78798;0.341333
20171013225845525_HFN-R1_met.fits;4.17787;26504.9;9.1883;0.170667
20171013225859179_HFN-R1_met.fits;4.34913;26480;84.1822;0.512
20171013225915733_HFN-R1_met.fits;4.01449;26494.6;12.1252;0.170667
20171013225924267_HFN-R1_met.fits;3.6046;26497.6;7.70475;0.170667
20171013225829312_HFN-R1_snap.fits;3.78638;26518.1;2.9666;0
20171013225946965_HFN-R1_met.fits;4.64188;26506.3;44.7779;0.512
20171013225951403_HFN-R1_met.fits;3.94215;26482.9;105.214;0.341333
20171013225929387_HFN-R1_snap.fits;3.79427;26545.9;3.64164;0
