#timestamp,LO_Frequency,Hit,StdDev 
1507906815.9,286047004.2,N
1507906835.7,286047003.8,N
1507906855.5,286047002.9,N
1507906875.4,286047003.6,N
1507906895.2,286047001.5,N
1507906915.1,286046999.7,N
1507906916.0,286046999.7,N
1507906935.8,286047004.4,N
1507906955.6,286047002.4,N
1507906975.5,286047000.3,N
1507906995.3,286047002.8,N
1507907015.1,286047000.4,N
1507907035.9,286047002.6,N
1507907055.7,286047002.4,N
1507907075.6,286046999.9,N
1507907125.4,286047002.4,E
1507907135.4,286047000.6,N
1507907155.2,286046998.6,P
1507907175.0,286047000.6,N
1507907175.9,286047000.6,N
1507907195.8,286046998.7,N
1507907215.6,286047001.1,N
1507907235.4,286047001.9,N
1507907255.3,286046999.9,N
1507907275.1,286047000.3,N
1507907295.9,286047000.4,N
1507907315.7,286047002.2,N
1507907335.5,286047001.2,N
1507907355.4,286047001.0,N
1507907375.2,286047000.1,N
1507907395.0,286047000.1,N
1507907395.9,286047000.1,N
1507907415.8,286047000.2,N
1507907435.6,286047000.5,N
1507907455.5,286047000.5,N
1507907475.3,286047001.9,N
1507907495.1,286046998.5,N
1507907515.9,286046998.6,N
1507907535.7,286047000.0,N
1507907555.5,286047001.1,N
1507907575.4,286047000.5,N
1507907595.2,286047001.1,N
1507907615.1,286046998.6,N
1507907616.0,286046998.6,N
1507907635.8,286046999.2,N
1507907655.6,286046998.7,N
1507907675.5,286046999.3,N
1507907695.3,286046996.7,Y
1507907715.2,286046999.0,P
1507907735.9,286047000.7,N
1507907755.7,286046998.2,N
1507907775.6,286046999.3,N
1507907795.4,286046999.0,N
1507907815.2,286046999.0,N
1507907835.1,286046998.6,N
1507907836.0,286046998.6,N
1507907855.8,286046998.9,N
1507907875.7,286047000.8,N
1507907895.5,286046998.1,N
1507907915.3,286047000.9,N
1507907935.2,286046998.5,N
1507907955.0,286046998.8,N
1507907955.9,286046998.8,N
1507907975.8,286046996.5,Y
1507907995.6,286046999.2,P
1507908015.4,286047001.2,P
1507908035.3,286046999.8,N
1507908055.1,286046999.9,N
1507908075.8,286047002.8,Y
1507908095.7,286047000.3,P
1507908115.5,286047001.7,P
1507908135.4,286047002.7,P
1507908155.2,286047000.2,N
1507908175.0,286047002.7,N
1507908175.9,286047002.7,N
1507908195.8,286682706.5,Y
1507908215.6,286047000.2,P
1507908235.5,286046998.3,N
1507908255.3,286046998.8,N
1507908275.1,286046998.4,N
1507908295.9,286046999.0,N
1507908315.7,286046998.5,N
1507908335.5,286046998.4,N
1507908355.4,286046998.4,N
1507908375.2,286047001.0,N
1507908395.1,286046996.9,N
1507908396.0,286046996.9,N
1507908415.8,286046997.1,N
1507908465.7,286046997.3,E
1507908475.6,286046999.1,N
1507908495.4,286047000.1,P
1507908515.3,286046999.9,N
1507908535.1,286047001.1,N
1507908536.0,286047001.1,N
1507908555.8,286047000.6,N
1507908575.7,286046998.1,N
1507908595.5,286047001.0,N
1507908615.4,286047000.6,N
1507908635.2,286047000.0,N
1507908655.0,286047001.0,N
1507908655.9,286047001.0,N
1507908675.8,286047000.3,N
1507908695.6,286046998.2,N
1507908715.4,286047000.6,N
1507908735.3,286047000.1,N
1507908755.1,286047002.3,N
1507908775.9,286047000.4,N
1507908795.7,286047000.9,N
1507908815.5,286047002.4,N
1507908835.4,286047002.3,N
1507908855.2,286047000.2,N
1507908875.0,286047001.3,N
1507908876.0,286047001.3,N
1507908895.8,286047000.6,N
1507908915.6,286046999.9,N
1507908935.5,286046999.8,N
1507908955.3,286047004.4,Y
1507908975.1,286047000.5,P
1507908995.9,286047000.2,P
1507909015.7,286047000.9,P
1507909035.6,286046998.6,Y
1507909055.4,286046996.8,P
1507909075.2,286046999.4,N
1507909095.1,286046999.3,N
1507909096.0,286046999.3,N
1507909115.8,286046996.9,N
1507909135.6,286046999.1,N
1507909155.5,286047001.2,N
1507909175.3,286047000.7,N
1507909195.2,286047000.7,N
1507909215.9,286046998.5,N
1507909235.7,286046998.8,N
1507909255.6,286046996.5,N
1507909275.4,286046999.6,N
1507909295.2,286046998.7,N
1507909315.1,286046999.0,N
1507909346.0,286047000.9,E
1507909355.0,286047000.9,N
1507909355.9,286047000.9,P
1507909375.8,286047000.0,P
1507909395.6,286047000.4,N
1507909415.5,286047002.5,Y
1507909435.3,286047000.1,P
1507909455.1,286047000.3,N
1507909475.9,286047002.3,P
1507909495.7,286047001.4,N
1507909515.6,286047001.9,N
1507909535.4,286047000.2,N
1507909555.2,286047000.4,N
1507909575.1,286046998.8,N
1507909576.0,286046998.8,N
1507909595.8,286046996.9,N
1507909615.6,286046997.4,N
1507909635.5,286046998.9,N
1507909655.3,286046998.3,N
1507909675.2,286046998.2,N
1507909695.9,286046999.0,N
1507909715.7,286046996.9,N
1507909735.6,286046996.9,N
1507909755.4,286046997.3,N
1507909775.2,286046995.5,N
1507909795.1,286046995.5,N
1507909796.0,286046995.5,N
1507909815.8,286046999.6,N
1507909835.7,286046995.1,N
1507909855.5,286046997.6,N
1507909875.3,286046996.0,N
1507909895.2,286046995.5,N
1507909915.0,286046994.9,N
1507909915.9,286046994.9,N
1507909935.8,286046995.5,N
1507909955.6,286046997.6,N
1507909975.4,286046996.5,N
1507909995.3,286046995.9,N
1507910015.1,286046995.7,N
1507910035.8,286046998.0,N
1507910055.7,286046999.5,N
1507910075.5,286047000.9,N
1507910095.4,286046998.9,N
1507910115.2,286046998.2,N
1507910135.0,286046999.2,N
1507910135.9,286046999.2,N
1507910155.8,286046997.3,N
1507910175.6,286046997.7,N
1507910195.5,286046995.1,Y
1507910215.3,286046999.6,P
1507910235.1,286047000.9,N
1507910255.9,286046998.6,N
1507910275.7,286047000.1,N
1507910295.5,286047000.4,N
1507910315.4,286046998.1,N
1507910335.2,286046997.0,N
1507910355.1,286046998.0,N
1507910356.0,286046998.0,N
1507910375.8,286046996.6,N
1507910395.6,286046996.8,N
