#timestamp,LO_Frequency,Hit,StdDev 
1507928415.1,286046999.1,N
1507928416.0,286046999.1,N
1507928435.8,286046999.6,N
1507928455.7,286046997.4,N
1507928475.5,286046997.1,N
1507928495.3,286046999.0,N
1507928515.2,286046999.1,N
1507928535.0,286046996.7,N
1507928535.9,286046996.7,N
1507928555.8,286046999.6,N
1507928575.6,286046997.2,N
1507928595.4,286046996.5,N
1507928615.3,286046997.3,N
1507928635.1,286046997.4,N
1507928655.9,286046999.5,N
1507928675.7,286046997.2,N
1507928695.5,286046997.7,N
1507928715.4,286046999.5,N
1507928735.2,286046999.1,N
1507928755.0,286046996.5,N
1507928755.9,286046996.5,N
1507928775.8,286046996.5,N
1507928795.6,286047000.2,N
1507928815.5,286046999.0,N
1507928835.3,286047000.7,N
1507928855.1,286046999.0,N
1507928875.9,286046997.0,N
1507928895.7,286046997.1,N
1507928915.5,286046997.3,N
1507928935.4,286046997.3,N
1507928955.2,286046999.1,N
1507928975.1,286046999.5,N
1507928976.0,286682705.0,Y
1507928995.8,286046998.3,P
1507929015.6,286046998.1,P
1507929035.5,286047001.2,P
1507929055.3,286047001.1,N
1507929075.2,286046998.6,N
1507929095.9,286047000.0,N
1507929115.7,286047000.5,N
1507929135.6,286047011.9,Y
1507929155.4,286047000.4,P
1507929175.2,286047000.0,N
1507929195.1,286047000.5,N
1507929196.0,286047000.5,N
1507929215.8,286046999.7,N
1507929235.7,286047002.5,Y
1507929255.5,286047002.7,P
1507929275.3,286047000.2,N
1507929295.2,286047000.2,N
1507929315.0,286047002.4,N
1507929315.9,286047002.4,N
1507929335.8,286047000.0,N
1507929355.6,286046999.7,N
1507929375.4,286047000.7,N
1507929395.3,286047002.8,N
1507929415.1,286046999.8,N
1507929435.8,286047000.7,N
1507929455.7,286047000.3,N
1507929475.5,286046998.1,N
1507929495.4,286047001.2,N
1507929515.2,286046998.6,N
1507929535.0,286046999.2,N
1507929535.9,286046999.2,N
1507929555.8,286046998.3,N
1507929575.6,286046999.2,N
1507929595.4,286046998.3,N
1507929615.3,286047000.5,N
1507929635.1,286046999.7,N
1507929655.9,286047000.4,N
1507929675.7,286047001.7,N
1507929725.6,286047002.4,E
1507929735.5,286047000.8,N
1507929755.3,286047000.6,P
1507929775.2,286046999.0,P
1507929795.9,286046998.4,N
1507929815.7,286047000.4,N
1507929835.6,286047001.1,N
1507929855.4,286047000.5,N
1507929875.2,286046999.5,N
1507929895.1,286047001.2,N
1507929896.0,286047001.2,N
1507929915.8,286046998.2,N
1507929935.7,286046998.7,N
1507929955.5,286046998.9,N
1507929975.3,286046996.9,N
1507929995.2,286046999.5,N
1507930015.0,286046997.0,N
1507930015.9,286046997.0,N
1507930035.8,286046998.7,N
1507930055.6,286047001.1,N
1507930075.4,286046996.5,N
1507930095.3,286046998.4,N
1507930115.1,286046998.0,N
1507930135.8,286046997.1,N
1507930155.7,286046999.4,N
1507930175.5,286046998.2,N
1507930195.4,286047000.6,N
1507930215.2,286047001.0,N
1507930235.0,286046998.1,N
1507930235.9,286046998.1,N
1507930255.8,286046999.9,N
1507930275.6,286047000.2,N
1507930295.4,286047000.4,N
1507930315.3,286047000.9,N
1507930335.1,286046999.8,N
1507930355.9,286047000.9,N
1507930375.7,286046999.9,N
1507930395.5,286047000.0,N
1507930415.4,286047000.6,N
1507930435.2,286046998.2,N
1507930455.0,286046998.5,N
1507930455.9,286046998.5,N
1507930475.8,286046999.1,N
1507930495.6,286047001.0,N
1507930515.5,286047000.7,N
1507930535.3,286047000.6,N
1507930555.1,286047002.5,N
1507930575.9,286047002.7,N
1507930595.7,286046999.1,N
1507930615.6,286046999.0,N
1507930635.4,286046998.4,N
1507930655.2,286046999.2,N
1507930675.1,286046996.6,N
1507930676.0,286046996.6,N
1507930695.8,286046999.5,N
1507930715.6,286046998.9,N
1507930735.5,286047002.7,N
1507930755.3,286047000.5,N
1507930775.2,286047001.0,N
1507930795.9,286047000.7,N
1507930815.7,286047000.3,N
1507930835.6,286046998.4,N
1507930855.4,286046999.4,N
1507930875.2,286047000.8,N
1507930895.1,286046999.2,N
1507930896.0,286046999.2,N
1507930915.8,286046998.9,N
1507930935.7,286046998.9,N
1507930955.5,286046996.7,N
1507930975.3,286046997.4,N
1507930995.2,286046997.6,N
1507931015.0,286046995.4,N
1507931015.9,286046995.4,N
1507931035.8,286046998.0,N
1507931055.6,286046994.6,N
1507931075.4,286046994.2,N
1507931095.3,286046992.6,Y
1507931115.1,286046995.9,P
1507931135.8,286046996.2,N
1507931155.7,286046995.4,P
1507931175.5,286046995.7,Y
1507931195.4,286046998.5,P
1507931215.2,286046998.7,N
1507931235.0,286046997.2,N
1507931235.9,286046997.2,Y
1507931255.8,286046998.5,P
1507931275.6,286046999.0,N
1507931295.5,286046998.2,P
1507931315.3,286047002.8,Y
1507931335.1,286047001.9,P
1507931355.9,286047000.2,N
1507931375.7,286047000.1,N
1507931395.5,286047000.3,N
1507931415.4,286047000.5,N
1507931435.2,286046999.9,N
1507931455.1,286047001.9,N
1507931456.0,286047001.9,N
1507931475.8,286047002.7,N
1507931495.6,286047000.6,N
1507931515.5,286047002.6,N
1507931535.3,286047002.7,N
1507931555.2,286047001.3,N
1507931575.9,286043264.9,Y
1507931595.7,286047000.1,P
1507931615.6,286047000.0,N
1507931635.4,286047002.4,P
1507931655.2,286047001.7,N
1507931675.1,286047002.5,N
1507931676.0,286047002.5,N
1507931695.8,286047001.6,N
1507931715.7,286047001.8,N
1507931735.5,286047002.0,N
1507931755.3,286046998.6,N
1507931775.2,286046998.5,N
1507931795.0,286047000.7,N
1507931795.9,286047000.7,N
1507931815.7,286047000.8,N
1507931835.6,286047002.7,N
1507931855.4,286047002.7,N
1507931875.3,286047004.4,Y
1507931895.1,286047001.3,P
1507931915.8,286047004.0,P
1507931935.7,286047002.8,N
1507931955.5,286047000.4,N
1507931975.4,286047000.8,N
1507931995.2,286047000.8,N
