# file name; noise; peak f.; mag.; duration
20171013180010475_HFN-R1_met.fits;5.28241;26510.7;10.5764;0.170667
20171013180059797_HFN-R1_met.fits;4.4906;26496.1;16.6647;0.170667
20171013180007061_HFN-R1_snap.fits;4.9867;26521;4.12537;0
20171013180106795_HFN-R1_met.fits;4.82306;26499;27.1235;0.341333
20171013180131029_HFN-R1_met.fits;4.83793;26482.9;24.3977;0.341333
20171013180143659_HFN-R1_met.fits;5.15884;26487.3;11.7264;0.170667
20171013180107136_HFN-R1_snap.fits;4.71526;26497.6;5.14491;0
20171013180214208_HFN-R1_met.fits;5.05307;26504.9;43.7039;0.512
20171013180226496_HFN-R1_met.fits;4.90242;26500.5;64.9996;0.682667
20171013180207211_HFN-R1_snap.fits;3.7721;26525.4;3.01589;0
20171013180334080_HFN-R1_met.fits;5.17624;26499;21.2964;0.341333
20171013180339883_HFN-R1_met.fits;4.12499;26491.7;33.8379;0.341333
20171013180355072_HFN-R1_met.fits;4.16726;26507.8;9.34409;0.170667
20171013180307285_HFN-R1_snap.fits;4.78227;26521;4.071;0
20171013180412139_HFN-R1_met.fits;4.82808;26506.3;15.7922;0.170667
20171013180441664_HFN-R1_met.fits;4.54635;26493.2;24.2664;0.341333
20171013180449685_HFN-R1_met.fits;3.81992;26491.7;14.4707;0.170667
20171013180407360_HFN-R1_snap.fits;4.67775;26540;4.39059;0
20171013180543787_HFN-R1_met.fits;5.27437;26478.5;14.8245;0.170667
20171013180507435_HFN-R1_snap.fits;4.01301;26543;3.92611;0
20171013180611093_HFN-R1_met.fits;4.86899;26496.1;21.3881;0.682667
20171013180631915_HFN-R1_met.fits;4.499;26477.1;11.1931;0.170667
20171013180638571_HFN-R1_met.fits;3.99699;26503.4;11.2089;0.170667
20171013180607509_HFN-R1_snap.fits;4.17129;26521;5.0574;0
20171013180738816_HFN-R1_met.fits;4.50088;26493.2;13.3843;1.024
20171013180707584_HFN-R1_snap.fits;4.79549;26507.8;3.97947;0
20171013180826432_HFN-R1_met.fits;4.56032;26490.2;12.2802;0.341333
20171013180844864_HFN-R1_met.fits;4.09815;26519.5;8.96185;0.170667
20171013180807659_HFN-R1_snap.fits;4.46936;26500.5;4.41272;0
20171013180940501_HFN-R1_met.fits;5.18657;26482.9;45.8542;0.341333
20171013180907733_HFN-R1_snap.fits;4.31318;26516.6;3.67766;0
20171013181010539_HFN-R1_met.fits;4.6517;26506.3;10.6154;0.341333
20171013181032725_HFN-R1_met.fits;4.97134;26503.4;10.912;0.341333
20171013181040064_HFN-R1_met.fits;4.33431;26481.4;11.2909;0.170667
20171013181050987_HFN-R1_met.fits;4.46237;26512.2;9.85947;0.341333
20171013181059861_HFN-R1_met.fits;3.93354;26506.3;19.6027;0.341333
20171013181007808_HFN-R1_snap.fits;5.07296;26491.7;4.02499;0
20171013181137067_HFN-R1_met.fits;3.7664;26497.6;12.9905;0.170667
20171013181159424_HFN-R1_met.fits;4.64712;26496.1;50.2989;0.512
20171013181107883_HFN-R1_snap.fits;3.82274;26497.6;4.31988;0
20171013181226731_HFN-R1_met.fits;3.87637;26503.4;19.1603;2.048
20171013181246528_HFN-R1_met.fits;4.14323;26485.8;12.7622;0.170667
20171013181207957_HFN-R1_snap.fits;5.06133;26455.1;4.28059;0
20171013181318272_HFN-R1_met.fits;4.63093;26513.7;19.8464;0.512
20171013181321685_HFN-R1_met.fits;3.57179;26465.3;7.44202;0.170667
20171013181340117_HFN-R1_met.fits;4.04087;26496.1;8.42144;0.170667
20171013181347456_HFN-R1_met.fits;4.69756;26477.1;9.58774;1.70667
20171013181403328_HFN-R1_met.fits;4.69486;26491.7;11.1047;0.170667
20171013181308032_HFN-R1_snap.fits;4.33961;26528.3;4.05758;0
20171013181409813_HFN-R1_met.fits;5.18195;26500.5;31.7325;0.512
20171013181459307_HFN-R1_met.fits;4.97215;26503.4;29.2169;0.341333
20171013181408107_HFN-R1_snap.fits;4.87325;26512.2;3.17225;0
20171013181552043_HFN-R1_met.fits;4.47355;26494.6;9.41321;0.170667
20171013181508181_HFN-R1_snap.fits;5.50935;26543;4.16819;0
20171013181636075_HFN-R1_met.fits;4.16901;26506.3;9.67299;1.36533
20171013181608256_HFN-R1_snap.fits;5.19073;26541.5;4.16848;0
20171013181706112_HFN-R1_met.fits;4.72017;26499;29.2452;0.341333
20171013181735637_HFN-R1_met.fits;4.8083;26474.1;12.9077;0.341333
20171013181802603_HFN-R1_met.fits;4.73517;26502;10.2797;0.341333
20171013181708331_HFN-R1_snap.fits;4.94201;26471.2;4.57161;0
20171013181820523_HFN-R1_met.fits;5.29614;26497.6;18.8629;0.170667
20171013181833323_HFN-R1_met.fits;4.17963;26503.4;9.10411;0.170667
20171013181839808_HFN-R1_met.fits;4.05007;26504.9;22.8584;0.170667
20171013181844757_HFN-R1_met.fits;3.72908;26494.6;25.8121;1.024
20171013181853803_HFN-R1_met.fits;5.0141;26507.8;21.299;0.170667
20171013181905237_HFN-R1_met.fits;4.37198;26516.6;24.629;0.512
20171013181808405_HFN-R1_snap.fits;4.66631;26523.9;5.07686;0
20171013181924011_HFN-R1_met.fits;4.31044;26510.7;8.76041;0.853333
20171013181953707_HFN-R1_met.fits;3.9106;26487.3;13.6176;0.170667
20171013182001728_HFN-R1_met.fits;4.26156;26507.8;9.35052;0.170667
20171013181908480_HFN-R1_snap.fits;4.32686;26487.3;4.3956;0
20171013182018283_HFN-R1_met.fits;4.09296;26509.3;13.8384;0.170667
20171013182032448_HFN-R1_met.fits;4.27461;26497.6;9.77431;0.341333
20171013182045760_HFN-R1_met.fits;4.79527;26475.6;15.2315;0.341333
20171013182008555_HFN-R1_snap.fits;4.66202;26478.5;3.18207;0
20171013182123648_HFN-R1_met.fits;4.42486;26482.9;11.2596;0.341333
20171013182133205_HFN-R1_met.fits;4.26466;26502;10.1593;0.170667
20171013182142763_HFN-R1_met.fits;4.67177;26465.3;11.8609;0.341333
20171013182204608_HFN-R1_met.fits;4.48328;26493.2;9.90438;0.170667
20171013182108629_HFN-R1_snap.fits;3.84568;26493.2;2.68602;0
20171013182300075_HFN-R1_met.fits;4.67425;26506.3;12.1074;0.170667
20171013182208704_HFN-R1_snap.fits;4.53319;26515.1;4.58667;0
20171013182355541_HFN-R1_met.fits;4.18778;26488.8;8.52826;0.170667
20171013182404245_HFN-R1_met.fits;4.67864;26500.5;10.3792;0.170667
20171013182308779_HFN-R1_snap.fits;4.47118;26509.3;4.17099;0
20171013182439573_HFN-R1_met.fits;4.49632;26502;12.1915;0.170667
20171013182456640_HFN-R1_met.fits;3.9329;26493.2;10.0692;0.170667
20171013182500565_HFN-R1_met.fits;3.52157;26497.6;8.49302;0.170667
20171013182408853_HFN-R1_snap.fits;4.54473;26452.1;3.40912;0
20171013182521045_HFN-R1_met.fits;4.78435;26468.3;11.0666;0.170667
20171013182526165_HFN-R1_met.fits;4.46785;26491.7;10.6142;0.170667
20171013182529749_HFN-R1_met.fits;4.03858;26481.4;10.1571;0.170667
20171013182508928_HFN-R1_snap.fits;4.93007;26475.6;3.14058;0
20171013182630507_HFN-R1_met.fits;5.44091;26497.6;17.2238;0.170667
20171013182640405_HFN-R1_met.fits;4.05675;26497.6;14.6818;0.170667
20171013182609003_HFN-R1_snap.fits;4.65366;26478.5;3.22612;0
20171013182710101_HFN-R1_met.fits;4.45333;26496.1;11.3699;0.341333
20171013182721536_HFN-R1_met.fits;4.4784;26502;10.0021;0.853333
20171013182731435_HFN-R1_met.fits;4.44243;26494.6;8.94634;0.170667
20171013182709077_HFN-R1_snap.fits;4.5291;26504.9;3.58155;0
20171013182819904_HFN-R1_met.fits;4.02007;26497.6;11.85;0.170667
20171013182836800_HFN-R1_met.fits;5.53421;26485.8;13.1598;0.170667
20171013182847893_HFN-R1_met.fits;4.65025;26506.3;40.6069;0.853333
20171013182851648_HFN-R1_met.fits;5.20865;26491.7;12.1518;0.341333
20171013182901035_HFN-R1_met.fits;4.89839;26491.7;33.1598;0.341333
20171013182809152_HFN-R1_snap.fits;4.9497;26458;4.77632;0
20171013182925781_HFN-R1_met.fits;4.78484;26502;10.3129;0.170667
20171013182939605_HFN-R1_met.fits;4.63018;26490.2;16.2716;0.341333
20171013182909227_HFN-R1_snap.fits;4.43724;26516.6;4.5712;0
20171013183011179_HFN-R1_met.fits;4.4788;26480;29.5546;0.170667
20171013183045653_HFN-R1_met.fits;4.03986;26482.9;8.36888;0.170667
20171013183058795_HFN-R1_met.fits;4.57853;26493.2;9.45223;0.170667
20171013183102037_HFN-R1_met.fits;4.7124;26491.7;19.8031;0.341333
20171013183009301_HFN-R1_snap.fits;4.3588;26510.7;3.96968;0
20171013183128149_HFN-R1_met.fits;4.18863;26490.2;8.80514;0.170667
20171013183131733_HFN-R1_met.fits;4.78915;26503.4;16.2042;0.170667
20171013183145387_HFN-R1_met.fits;4.89728;26512.2;43.0584;1.19467
20171013183109376_HFN-R1_snap.fits;4.52055;26512.2;3.94227;0
20171013183304576_HFN-R1_met.fits;4.05601;26481.4;15.8908;0.170667
20171013183209451_HFN-R1_snap.fits;4.50237;26544.4;3.89661;0
20171013183353387_HFN-R1_met.fits;4.94718;26512.2;24.3018;0.341333
20171013183309525_HFN-R1_snap.fits;4.54434;26544.4;4.51893;0
20171013183407211_HFN-R1_met.fits;4.75366;26472.7;10.9394;0.170667
20171013183409600_HFN-R1_snap.fits;4.13525;26503.4;4.8642;0
20171013183539029_HFN-R1_met.fits;4.91873;26506.3;9.9779;1.024
20171013183509675_HFN-R1_snap.fits;4.98019;26547.4;3.92999;0
20171013183617600_HFN-R1_met.fits;5.36913;26499;13.1035;0.170667
20171013183636373_HFN-R1_met.fits;4.53873;26500.5;57.1949;0.682667
20171013183640469_HFN-R1_met.fits;3.84766;26478.5;26.3862;0.170667
20171013183609749_HFN-R1_snap.fits;4.62473;26515.1;3.6476;0
20171013183711189_HFN-R1_met.fits;4.73512;26497.6;10.7939;0.512
20171013183725013_HFN-R1_met.fits;4.13684;26506.3;13.077;0.512
20171013183737984_HFN-R1_met.fits;4.30752;26482.9;15.2099;2.048
20171013183758123_HFN-R1_met.fits;4.93658;26494.6;23.0917;0.512
20171013183709824_HFN-R1_snap.fits;4.48294;26460.9;5.21906;0
20171013183832939_HFN-R1_met.fits;5.01133;26499;42.5956;0.512
20171013183845909_HFN-R1_met.fits;3.63776;26497.6;8.05495;0.170667
20171013183809899_HFN-R1_snap.fits;4.46425;26462.4;4.15514;0
20171013183909803_HFN-R1_met.fits;4.33747;26499;9.82812;0.341333
20171013183930795_HFN-R1_met.fits;4.88053;26497.6;13.073;0.341333
20171013183954859_HFN-R1_met.fits;3.75743;26474.1;9.44172;0.170667
20171013183909973_HFN-R1_snap.fits;4.38756;26472.7;4.74533;0
20171013184008000_HFN-R1_met.fits;4.47812;26484.4;10.1605;0.341333
20171013184023189_HFN-R1_met.fits;5.32116;26487.3;36.8255;0.341333
20171013184036672_HFN-R1_met.fits;6.17568;26487.3;13.8468;0.341333
20171013184056640_HFN-R1_met.fits;4.83429;26494.6;30.0205;0.170667
20171013184010048_HFN-R1_snap.fits;4.62995;26537.1;3.36813;0
20171013184120192_HFN-R1_met.fits;4.15181;26484.4;12.7727;0.170667
20171013184124800_HFN-R1_met.fits;3.38678;26499;21.1577;0.341333
20171013184129920_HFN-R1_met.fits;5.23258;26466.8;27.4643;0.341333
20171013184110123_HFN-R1_snap.fits;4.30363;26475.6;4.63608;0
20171013184217877_HFN-R1_met.fits;4.61873;26507.8;15.6737;0.341333
20171013184241941_HFN-R1_met.fits;5.80195;26499;146.012;0.512
20171013184300203_HFN-R1_met.fits;5.16178;26503.4;13.5326;0.512
20171013184210197_HFN-R1_snap.fits;5.73235;26462.4;4.35861;0
20171013184324779_HFN-R1_met.fits;5.19834;26497.6;64.6876;0.512
20171013184356352_HFN-R1_met.fits;4.82863;26497.6;9.69956;0.853333
20171013184402667_HFN-R1_met.fits;4.16855;26499;8.59208;0.170667
20171013184310272_HFN-R1_snap.fits;4.43913;26528.3;4.14378;0
20171013184410176_HFN-R1_met.fits;4.70782;26510.7;17.1884;0.170667
20171013184410347_HFN-R1_snap.fits;5.21594;26474.1;4.47433;0
20171013184534827_HFN-R1_met.fits;5.20651;26480;75.9827;0.341333
20171013184510421_HFN-R1_snap.fits;5.49318;26512.2;4.97871;0
20171013184610496_HFN-R1_snap.fits;5.27565;26496.1;5.1337;0
20171013184755627_HFN-R1_met.fits;5.24647;26504.9;21.8513;0.341333
20171013184802795_HFN-R1_met.fits;4.57319;26497.6;46.6628;0.341333
20171013184710571_HFN-R1_snap.fits;4.35384;26519.5;5.00908;0
20171013184817472_HFN-R1_met.fits;5.19512;26499;19.7469;0.170667
20171013184825493_HFN-R1_met.fits;4.20276;26490.2;10.1192;0.341333
20171013184836757_HFN-R1_met.fits;4.56628;26502;9.40105;1.536
20171013184900309_HFN-R1_met.fits;4.6689;26493.2;10.6312;2.38933
20171013184810645_HFN-R1_snap.fits;4.1671;26455.1;4.51187;0
20171013184910720_HFN-R1_met.fits;3.91729;26484.4;10.0853;1.024
20171013184918571_HFN-R1_met.fits;5.55691;26484.4;13.0891;0.170667
20171013184925227_HFN-R1_met.fits;4.3756;26494.6;48.7338;0.512
20171013184950315_HFN-R1_met.fits;5.12742;26497.6;10.6231;0.170667
20171013184910720_HFN-R1_snap.fits;4.97002;26477.1;5.23603;0
20171013185012501_HFN-R1_met.fits;4.76239;26496.1;15.3523;0.170667
20171013185028885_HFN-R1_met.fits;4.9151;26504.9;26.4671;0.341333
20171013185105920_HFN-R1_met.fits;4.76595;26506.3;22.7995;0.341333
20171013185010795_HFN-R1_snap.fits;4.9459;26463.9;4.54327;0
20171013185119403_HFN-R1_met.fits;3.88283;26481.4;9.38492;0.170667
20171013185133227_HFN-R1_met.fits;5.15;26500.5;11.8868;0.170667
20171013185137664_HFN-R1_met.fits;5.36668;26488.8;13.291;1.87733
20171013185157803_HFN-R1_met.fits;5.42494;26502;44.7762;0.341333
20171013185110869_HFN-R1_snap.fits;5.74045;26462.4;4.66194;0
20171013185210944_HFN-R1_snap.fits;4.41909;26478.5;3.35968;0
20171013185339861_HFN-R1_met.fits;4.23366;26497.6;8.79944;0.170667
20171013185350613_HFN-R1_met.fits;4.54143;26497.6;23.5777;0.341333
20171013185311019_HFN-R1_snap.fits;4.82367;26488.8;3.68308;0
20171013185411093_HFN-R1_snap.fits;4.9314;26450.7;5.72915;0
20171013185512704_HFN-R1_met.fits;5.88029;26506.3;12.682;0.170667
20171013185516629_HFN-R1_met.fits;4.62673;26522.5;19.1058;0.341333
20171013185519189_HFN-R1_met.fits;4.82476;26497.6;18.3178;0.170667
20171013185534037_HFN-R1_met.fits;4.38838;26491.7;10.2665;0.170667
20171013185541888_HFN-R1_met.fits;4.49441;26504.9;11.1622;0.170667
20171013185554347_HFN-R1_met.fits;4.06432;26513.7;35.1979;0.512
20171013185511168_HFN-R1_snap.fits;5.17624;26460.9;4.34053;0
20171013185618411_HFN-R1_met.fits;5.72408;26502;22.3521;0.341333
20171013185641451_HFN-R1_met.fits;4.03561;26491.7;13.1479;0.170667
20171013185655616_HFN-R1_met.fits;4.00988;26493.2;9.06518;0.170667
20171013185611243_HFN-R1_snap.fits;4.63039;26462.4;4.37182;0
20171013185720021_HFN-R1_met.fits;5.24736;26496.1;88.5929;0.512
20171013185738624_HFN-R1_met.fits;5.49917;26510.7;11.32;0.170667
20171013185752107_HFN-R1_met.fits;4.77091;26496.1;50.9347;1.87733
20171013185806272_HFN-R1_met.fits;4.0362;26487.3;72.9794;2.048
20171013185711317_HFN-R1_snap.fits;5.32721;26521;5.41362;0
20171013185831360_HFN-R1_met.fits;4.39815;26499;12.3369;0.170667
20171013185839381_HFN-R1_met.fits;3.8446;26503.4;7.85543;0.170667
20171013185811392_HFN-R1_snap.fits;4.67959;26468.3;4.28727;0
20171013185943893_HFN-R1_met.fits;4.61515;26502;32.6982;0.341333
20171013185951061_HFN-R1_met.fits;4.09245;26497.6;8.48412;0.682667
20171013185911467_HFN-R1_snap.fits;4.76195;26515.1;3.9571;0
