# file name; noise; peak f.; mag.; duration
20171013210007701_HFN-R1_met.fits;5.53091;26504.9;17.5649;0.341333
20171013210019648_HFN-R1_met.fits;4.12471;26491.7;54.0398;0.512
20171013210027328_HFN-R1_met.fits;4.13156;26500.5;8.87658;0.341333
20171013210059413_HFN-R1_met.fits;4.71662;26491.7;17.9925;0.341333
20171013210020501_HFN-R1_snap.fits;4.11012;26504.9;3.77019;0
20171013210137131_HFN-R1_met.fits;4.36514;26487.3;12.7466;0.512
20171013210152832_HFN-R1_met.fits;4.66692;26488.8;31.0211;0.682667
20171013210120576_HFN-R1_snap.fits;3.68774;26452.1;4.24995;0
20171013210218773_HFN-R1_met.fits;4.0603;26504.9;10.3643;0.170667
20171013210250859_HFN-R1_met.fits;4.26346;26528.3;19.7664;0.341333
20171013210254613_HFN-R1_met.fits;4.70215;26500.5;13.5875;0.341333
20171013210304171_HFN-R1_met.fits;4.94359;26500.5;9.94522;0.170667
20171013210318165_HFN-R1_met.fits;4.12316;26503.4;10.4164;0.170667
20171013210220651_HFN-R1_snap.fits;3.2535;26496.1;3.24533;0
20171013210335915_HFN-R1_met.fits;4.30188;26500.5;9.17379;0.170667
20171013210412779_HFN-R1_met.fits;4.39269;26502;10.9623;0.512
20171013210416875_HFN-R1_met.fits;4.23095;26496.1;12.1459;0.341333
20171013210320725_HFN-R1_snap.fits;4.02624;26477.1;3.50282;0
20171013210426773_HFN-R1_met.fits;3.39061;26496.1;39.4;0.170667
20171013210428821_HFN-R1_met.fits;4.73952;26512.2;20.0337;0.170667
20171013210452032_HFN-R1_met.fits;3.59758;26503.4;20.4069;0.512
20171013210511488_HFN-R1_met.fits;4.47263;26507.8;13.6788;0.170667
20171013210420800_HFN-R1_snap.fits;3.93632;26472.7;3.62605;0
20171013210610539_HFN-R1_met.fits;3.80098;26491.7;10.5741;0.170667
20171013210613611_HFN-R1_met.fits;3.54251;26499;20.5747;0.512
20171013210520875_HFN-R1_snap.fits;4.38724;26512.2;4.16697;0
20171013210648085_HFN-R1_met.fits;4.60433;26503.4;12.567;0.170667
20171013210651499_HFN-R1_met.fits;3.51998;26499;8.08371;0.170667
20171013210710272_HFN-R1_met.fits;4.06245;26504.9;10.3776;0.170667
20171013210620949_HFN-R1_snap.fits;4.49884;26488.8;4.45862;0
20171013210753280_HFN-R1_met.fits;4.73021;26497.6;9.62236;0.170667
20171013210812565_HFN-R1_met.fits;4.36649;26497.6;9.82305;0.170667
20171013210721024_HFN-R1_snap.fits;3.98982;26504.9;3.66984;0
20171013210827755_HFN-R1_met.fits;3.89801;26502;15.6208;0.512
20171013210851307_HFN-R1_met.fits;3.54128;26484.4;12.8337;0.170667
20171013210901717_HFN-R1_met.fits;4.6169;26502;20.9157;0.341333
20171013210904789_HFN-R1_met.fits;3.91834;26503.4;13.0058;0.512
20171013210821099_HFN-R1_snap.fits;4.31549;26513.7;4.44693;0
20171013210924587_HFN-R1_met.fits;4.05859;26509.3;20.3026;0.170667
20171013210938923_HFN-R1_met.fits;4.29301;26490.2;9.78115;0.341333
20171013210956160_HFN-R1_met.fits;4.75501;26497.6;14.8228;0.170667
20171013210921173_HFN-R1_snap.fits;4.27894;26503.4;3.45949;0
20171013211057600_HFN-R1_met.fits;5.28028;26507.8;13.9665;0.170667
20171013211115861_HFN-R1_met.fits;4.01757;26503.4;10.9986;0.512
20171013211021248_HFN-R1_snap.fits;4.5263;26474.1;3.98197;0
20171013211125589_HFN-R1_met.fits;3.83671;26504.9;9.59558;0.170667
20171013211148800_HFN-R1_met.fits;5.77818;26502;71.9835;0.341333
20171013211154603_HFN-R1_met.fits;4.33093;26510.7;10.4786;0.341333
20171013211211840_HFN-R1_met.fits;3.71633;26507.8;9.00456;0.341333
20171013211218155_HFN-R1_met.fits;4.3376;26502;8.69069;0.341333
20171013211121323_HFN-R1_snap.fits;4.56644;26485.8;3.99365;0
20171013211228224_HFN-R1_met.fits;3.6711;26502;7.98022;0.512
20171013211310891_HFN-R1_met.fits;4.50846;26494.6;19.7656;0.853333
20171013211314475_HFN-R1_met.fits;4.30515;26502;13.6106;0.170667
20171013211221397_HFN-R1_snap.fits;3.62735;26516.6;4.34189;0
20171013211321301_HFN-R1_met.fits;4.36579;26490.2;9.37777;0.170667
20171013211329323_HFN-R1_met.fits;3.91566;26496.1;13.7742;0.341333
20171013211347413_HFN-R1_met.fits;4.52071;26484.4;16.3853;0.170667
20171013211403285_HFN-R1_met.fits;3.46325;26497.6;33.2282;0.341333
20171013211321472_HFN-R1_snap.fits;4.23424;26510.7;4.30434;0
20171013211437077_HFN-R1_met.fits;3.96306;26482.9;12.3166;1.36533
20171013211451755_HFN-R1_met.fits;3.89557;26503.4;8.58548;0.341333
20171013211457557_HFN-R1_met.fits;4.29186;26500.5;11.1753;0.341333
20171013211421547_HFN-R1_snap.fits;3.71386;26474.1;3.13695;0
20171013211550123_HFN-R1_met.fits;5.30406;26500.5;10.9263;1.536
20171013211607019_HFN-R1_met.fits;4.27742;26485.8;17.5944;0.341333
20171013211610091_HFN-R1_met.fits;4.65698;26506.3;10.8994;0.170667
20171013211521621_HFN-R1_snap.fits;4.18881;26452.1;4.1904;0
20171013211622379_HFN-R1_met.fits;4.58728;26497.6;32.3742;0.512
20171013211629547_HFN-R1_met.fits;5.37996;26525.4;54.8717;0.341333
20171013211645589_HFN-R1_met.fits;4.06991;26509.3;19.5325;0.341333
20171013211710336_HFN-R1_met.fits;4.44947;26507.8;10.6709;0.170667
20171013211621696_HFN-R1_snap.fits;4.2444;26535.6;3.84189;0
20171013211729963_HFN-R1_met.fits;4.56762;26504.9;16.5375;0.512
20171013211739179_HFN-R1_met.fits;3.37747;26497.6;11.1232;0.512
20171013211745152_HFN-R1_met.fits;4.67817;26490.2;42.6767;2.048
20171013211811264_HFN-R1_met.fits;4.48165;26497.6;9.37917;2.048
20171013211721771_HFN-R1_snap.fits;3.8567;26547.4;3.53246;0
20171013211901099_HFN-R1_met.fits;4.4397;26493.2;19.4771;0.341333
20171013211821845_HFN-R1_snap.fits;4.27598;26523.9;3.99164;0
20171013211929600_HFN-R1_met.fits;4.29469;26500.5;17.4622;0.853333
20171013211954347_HFN-R1_met.fits;3.57313;26490.2;20.4572;0.512
20171013212018240_HFN-R1_met.fits;5.35212;26480;16.1378;0.341333
20171013211921920_HFN-R1_snap.fits;4.34936;26453.6;4.89728;0
20171013212020971_HFN-R1_met.fits;4.22378;26506.3;15.9179;0.341333
20171013212040939_HFN-R1_met.fits;4.16381;26502;12.1051;0.341333
20171013212052032_HFN-R1_met.fits;3.7846;26499;17.923;0.341333
20171013212106027_HFN-R1_met.fits;4.32813;26491.7;9.06431;0.170667
20171013212021995_HFN-R1_snap.fits;4.50352;26528.3;3.23201;0
20171013212130432_HFN-R1_met.fits;3.24384;26521;43.6423;1.19467
20171013212149035_HFN-R1_met.fits;4.39388;26503.4;10.0267;0.170667
20171013212214635_HFN-R1_met.fits;4.6849;26496.1;44.354;0.512
20171013212122069_HFN-R1_snap.fits;4.50823;26472.7;2.79397;0
20171013212244331_HFN-R1_met.fits;4.02488;26482.9;9.23866;0.341333
20171013212253888_HFN-R1_met.fits;4.29748;26494.6;17.6397;1.536
20171013212305664_HFN-R1_met.fits;4.07079;26503.4;13.3638;0.682667
20171013212222144_HFN-R1_snap.fits;4.0682;26537.1;3.98406;0
20171013212327168_HFN-R1_met.fits;4.62179;26504.9;15.0204;0.170667
20171013212342357_HFN-R1_met.fits;4.35958;26500.5;17.4616;2.048
20171013212407957_HFN-R1_met.fits;4.34966;26502;14.8816;0.170667
20171013212322219_HFN-R1_snap.fits;4.93126;26519.5;3.37582;0
20171013212426219_HFN-R1_met.fits;4.32517;26507.8;9.51267;0.170667
20171013212448235_HFN-R1_met.fits;4.66553;26509.3;26.074;0.341333
20171013212459328_HFN-R1_met.fits;3.86743;26502;10.6059;0.170667
20171013212519637_HFN-R1_met.fits;3.908;26516.6;8.22963;0.170667
20171013212422293_HFN-R1_snap.fits;4.38983;26502;3.25024;0
20171013212522368_HFN-R1_snap.fits;4.07299;26455.1;3.43999;0
20171013212632000_HFN-R1_met.fits;4.88537;26491.7;33.1138;0.341333
20171013212646677_HFN-R1_met.fits;3.42557;26497.6;7.57005;0.170667
20171013212659989_HFN-R1_met.fits;4.08851;26502;32.8968;0.341333
20171013212709035_HFN-R1_met.fits;3.98272;26482.9;8.2859;0.170667
20171013212622443_HFN-R1_snap.fits;3.75214;26469.7;3.59519;0
20171013212731563_HFN-R1_met.fits;3.84339;26502;8.2177;1.536
20171013212758016_HFN-R1_met.fits;4.41524;26506.3;9.64397;0.170667
20171013212800235_HFN-R1_met.fits;3.8016;26485.8;11.9514;0.170667
20171013212806549_HFN-R1_met.fits;4.33073;26504.9;18.4542;0.341333
20171013212809963_HFN-R1_met.fits;4.33383;26506.3;21.0177;0.341333
20171013212722517_HFN-R1_snap.fits;4.15936;26493.2;3.11723;0
20171013212838293_HFN-R1_met.fits;3.79479;26513.7;8.72402;0.170667
20171013212847339_HFN-R1_met.fits;4.16004;26493.2;11.9063;0.682667
20171013212915499_HFN-R1_met.fits;4.41195;26480;13.5494;0.512
20171013212822592_HFN-R1_snap.fits;3.87604;26488.8;3.26035;0
20171013212927104_HFN-R1_met.fits;4.00333;26503.4;8.11691;0.341333
20171013212942805_HFN-R1_met.fits;3.83551;26510.7;8.23755;0.170667
20171013212957995_HFN-R1_met.fits;3.77313;26493.2;17.5672;0.341333
20171013212922667_HFN-R1_snap.fits;4.4443;26519.5;4.09879;0
20171013213041003_HFN-R1_met.fits;4.42287;26496.1;9.02694;0.170667
20171013213056192_HFN-R1_met.fits;3.93172;26503.4;10.2485;0.170667
20171013213110016_HFN-R1_met.fits;4.04334;26494.6;9.34683;0.341333
20171013213022741_HFN-R1_snap.fits;4.35133;26544.4;3.47661;0
20171013213125547_HFN-R1_met.fits;4.194;26488.8;10.38;2.21867
20171013213131520_HFN-R1_met.fits;4.23707;26494.6;33.8512;0.341333
20171013213133739_HFN-R1_met.fits;3.60525;26494.6;10.8459;0.512
20171013213142613_HFN-R1_met.fits;3.97653;26484.4;11.3146;0.170667
20171013213122816_HFN-R1_snap.fits;4.3456;26481.4;3.72308;0
20171013213222891_HFN-R1_snap.fits;4.53418;26512.2;4.36697;0
20171013213328597_HFN-R1_met.fits;4.04537;26510.7;12.8212;0.170667
20171013213405461_HFN-R1_met.fits;4.12941;26506.3;10.2096;0.341333
20171013213322965_HFN-R1_snap.fits;3.95473;26535.6;4.17571;0
20171013213435669_HFN-R1_met.fits;4.16183;26504.9;25.2485;0.341333
20171013213423040_HFN-R1_snap.fits;3.97307;26488.8;7.00061;0
20171013213527040_HFN-R1_met.fits;3.64243;26485.8;12.9344;0.170667
20171013213541376_HFN-R1_met.fits;3.25723;26487.3;7.7345;0.170667
20171013213553493_HFN-R1_met.fits;3.96328;26488.8;8.37426;0.170667
20171013213603392_HFN-R1_met.fits;3.8331;26512.2;8.67389;0.170667
20171013213523115_HFN-R1_snap.fits;3.83203;26512.2;4.09905;0
20171013213646059_HFN-R1_met.fits;3.92139;26497.6;18.6141;0.341333
20171013213659883_HFN-R1_met.fits;4.17522;26510.7;17.3727;0.170667
20171013213712000_HFN-R1_met.fits;4.35854;26506.3;10.8675;0.341333
20171013213623189_HFN-R1_snap.fits;3.50789;26502;4.06931;0
20171013213747328_HFN-R1_met.fits;4.36485;26499;15.0654;0.341333
20171013213757909_HFN-R1_met.fits;4.39773;26494.6;63.5329;0.512
20171013213803029_HFN-R1_met.fits;4.28099;26491.7;11.07;0.341333
20171013213816683_HFN-R1_met.fits;4.43494;26506.3;18.052;0.170667
20171013213723264_HFN-R1_snap.fits;4.38733;26459.5;3.38722;0
20171013213848939_HFN-R1_met.fits;4.273;26518.1;9.50095;1.70667
20171013213856960_HFN-R1_met.fits;3.91669;26503.4;12.3125;0.170667
20171013213823339_HFN-R1_snap.fits;4.11385;26466.8;3.6662;0
20171013213931264_HFN-R1_met.fits;4.45119;26504.9;9.17974;0.170667
20171013213937749_HFN-R1_met.fits;4.27874;26502;12.2024;0.170667
20171013213944917_HFN-R1_met.fits;4.52438;26507.8;23.9996;0.682667
20171013213947648_HFN-R1_met.fits;3.47348;26522.5;12.5888;0.170667
20171013213959253_HFN-R1_met.fits;4.5611;26499;9.43052;0.170667
20171013214004373_HFN-R1_met.fits;4.65846;26497.6;14.3061;0.341333
20171013214009152_HFN-R1_met.fits;3.76582;26493.2;9.58484;0.512
20171013214017344_HFN-R1_met.fits;3.87695;26504.9;43.9997;0.682667
20171013213923413_HFN-R1_snap.fits;4.14316;26528.3;3.01693;0
20171013214046528_HFN-R1_met.fits;4.0768;26494.6;10.3498;0.170667
20171013214101717_HFN-R1_met.fits;4.36335;26494.6;10.0382;0.170667
20171013214023488_HFN-R1_snap.fits;3.56017;26490.2;3.48882;0
20171013214125440_HFN-R1_met.fits;3.33516;26497.6;22.4896;0.170667
20171013214136533_HFN-R1_met.fits;4.22909;26494.6;8.7189;0.170667
20171013214207936_HFN-R1_met.fits;3.98258;26510.7;8.25559;0.170667
20171013214123563_HFN-R1_snap.fits;4.04336;26529.8;3.27994;0
20171013214231829_HFN-R1_met.fits;3.90964;26485.8;25.3201;0.170667
20171013214237803_HFN-R1_met.fits;3.26409;26478.5;58.173;0.341333
20171013214249067_HFN-R1_met.fits;3.98163;26518.1;10.3807;0.170667
20171013214306133_HFN-R1_met.fits;3.44295;26499;15.4901;0.170667
20171013214317397_HFN-R1_met.fits;3.65962;26478.5;116.934;1.024
20171013214223637_HFN-R1_snap.fits;4.03585;26528.3;3.5167;0
20171013214358016_HFN-R1_met.fits;4.01245;26499;10.9416;0.341333
20171013214411499_HFN-R1_met.fits;3.89203;26512.2;12.6834;0.682667
20171013214417813_HFN-R1_met.fits;4.48631;26506.3;10.0359;0.341333
20171013214323712_HFN-R1_snap.fits;3.85172;26540;4.25254;0
20171013214436587_HFN-R1_met.fits;4.05267;26500.5;73.7731;0.512
20171013214452288_HFN-R1_met.fits;4.07013;26504.9;14.8756;0.341333
20171013214459285_HFN-R1_met.fits;4.14994;26516.6;9.89004;0.341333
20171013214423787_HFN-R1_snap.fits;3.6208;26493.2;3.80184;0
20171013214524373_HFN-R1_met.fits;4.18606;26506.3;8.79702;0.512
20171013214529493_HFN-R1_met.fits;3.8255;26468.3;7.99566;0.170667
20171013214553557_HFN-R1_met.fits;3.77663;26503.4;9.57471;0.170667
20171013214557312_HFN-R1_met.fits;4.20596;26482.9;8.83669;0.170667
20171013214559872_HFN-R1_met.fits;4.24732;26519.5;21.2297;0.682667
20171013214523861_HFN-R1_snap.fits;3.79999;26525.4;3.72945;0
20171013214624107_HFN-R1_met.fits;4.17019;26493.2;15.2115;0.170667
20171013214644587_HFN-R1_met.fits;3.62574;26497.6;9.51751;1.87733
20171013214623936_HFN-R1_snap.fits;4.12171;26538.6;3.55126;0
20171013214725205_HFN-R1_met.fits;3.80599;26506.3;9.67378;0.170667
20171013214756437_HFN-R1_met.fits;4.01576;26487.3;8.72857;0.170667
20171013214801899_HFN-R1_met.fits;4.11614;26503.4;8.77182;0.682667
20171013214724011_HFN-R1_snap.fits;4.09691;26462.4;3.31156;0
20171013214826475_HFN-R1_met.fits;4.06297;26510.7;25.779;0.512
20171013214844053_HFN-R1_met.fits;3.70508;26490.2;7.41423;0.170667
20171013214857195_HFN-R1_met.fits;3.53376;26477.1;7.4574;0.170667
20171013214915968_HFN-R1_met.fits;5.36774;26500.5;15.0586;0.170667
20171013214920576_HFN-R1_met.fits;4.1262;26500.5;25.0459;0.341333
20171013214824085_HFN-R1_snap.fits;4.18999;26547.4;3.62591;0
20171013214924501_HFN-R1_met.fits;3.66219;26512.2;11.9521;0.170667
20171013214953003_HFN-R1_met.fits;4.29961;26510.7;37.0551;0.341333
20171013215003925_HFN-R1_met.fits;4.74652;26507.8;17.3482;0.170667
20171013215009557_HFN-R1_met.fits;3.77451;26503.4;8.19525;0.170667
20171013214924160_HFN-R1_snap.fits;4.18424;26482.9;4.09629;0
20171013215045227_HFN-R1_met.fits;4.45322;26496.1;12.4854;0.853333
20171013215105365_HFN-R1_met.fits;4.8917;26500.5;12.3407;0.512
20171013215115776_HFN-R1_met.fits;4.09836;26487.3;12.7371;1.19467
20171013215024235_HFN-R1_snap.fits;4.08752;26471.2;4.06232;0
20171013215127893_HFN-R1_met.fits;4.57096;26506.3;10.9213;0.170667
20171013215130112_HFN-R1_met.fits;4.84694;26472.7;25.0607;0.341333
20171013215149909_HFN-R1_met.fits;4.16605;26497.6;25.9495;0.341333
20171013215124309_HFN-R1_snap.fits;4.95099;26468.3;3.75764;0
20171013215227797_HFN-R1_met.fits;3.99572;26490.2;11.7821;0.170667
20171013215242645_HFN-R1_met.fits;4.11366;26484.4;10.7425;0.170667
20171013215258005_HFN-R1_met.fits;4.30912;26494.6;20.0083;0.170667
20171013215303808_HFN-R1_met.fits;4.08593;26506.3;8.72633;0.341333
20171013215224384_HFN-R1_snap.fits;4.25807;26528.3;3.62426;0
20171013215329579_HFN-R1_met.fits;4.08121;26497.6;16.3972;0.341333
20171013215343573_HFN-R1_met.fits;4.62876;26502;20.1548;0.341333
20171013215406613_HFN-R1_met.fits;3.56778;26493.2;7.52875;0.170667
20171013215419755_HFN-R1_met.fits;4.42572;26499;13.1323;0.170667
20171013215324459_HFN-R1_snap.fits;4.1047;26469.7;4.44725;0
20171013215447232_HFN-R1_met.fits;4.30648;26497.6;19.175;0.341333
20171013215517099_HFN-R1_met.fits;4.42582;26481.4;8.94359;0.341333
20171013215424533_HFN-R1_snap.fits;4.78976;26507.8;3.5246;0
20171013215523072_HFN-R1_met.fits;4.72988;26478.5;14.1935;0.341333
20171013215544917_HFN-R1_met.fits;4.62095;26500.5;16.1011;0.341333
20171013215612224_HFN-R1_met.fits;3.96956;26493.2;30.2697;0.512
20171013215524608_HFN-R1_snap.fits;6.91165;26499;5.56631;0
20171013215624683_HFN-R1_snap.fits;4.33987;26468.3;4.10628;0
20171013215727829_HFN-R1_met.fits;3.86955;26472.7;14.4068;0.341333
20171013215742848_HFN-R1_met.fits;4.25049;26515.1;16.2297;0.853333
20171013215746432_HFN-R1_met.fits;3.23866;26482.9;6.9581;0.170667
20171013215758891_HFN-R1_met.fits;3.60872;26482.9;19.153;0.170667
20171013215724757_HFN-R1_snap.fits;3.80333;26484.4;3.35715;0
20171013215916715_HFN-R1_met.fits;4.4688;26499;20.0332;0.170667
20171013215824832_HFN-R1_snap.fits;4.13747;26471.2;3.95735;0
20171013215937877_HFN-R1_met.fits;3.88073;26491.7;8.69552;0.341333
20171013215924907_HFN-R1_snap.fits;4.40397;26460.9;3.73828;0
