# file name; noise; peak f.; mag.; duration
20171013100006208_HFN-R1_met.fits;6.03906;26502;18.5707;0.341333
20171013100047339_HFN-R1_met.fits;6.09373;26543;17.5234;0.341333
20171013100112597_HFN-R1_met.fits;6.41598;26500.5;15.2422;0.170667
20171013100031296_HFN-R1_snap.fits;5.31345;26519.5;5.02297;0
20171013100145877_HFN-R1_met.fits;6.27779;26506.3;20.9369;0.170667
20171013100131371_HFN-R1_snap.fits;5.68652;26485.8;5.10304;0
20171013100238613_HFN-R1_met.fits;4.72268;26502;11.2224;0.170667
20171013100231445_HFN-R1_snap.fits;3.90913;26529.8;3.65024;0
20171013100330496_HFN-R1_met.fits;4.19037;26506.3;10.2556;0.170667
20171013100345515_HFN-R1_met.fits;5.76697;26543;12.4904;2.21867
20171013100407189_HFN-R1_met.fits;6.2523;26497.6;20.0271;2.048
20171013100414699_HFN-R1_met.fits;5.59858;26504.9;32.4203;0.512
20171013100418112_HFN-R1_met.fits;4.83929;26503.4;12.3828;0.170667
20171013100422720_HFN-R1_met.fits;4.83849;26513.7;12.0172;0.170667
20171013100331520_HFN-R1_snap.fits;4.63667;26463.9;4.81148;0
20171013100435691_HFN-R1_met.fits;5.17693;26499;10.6078;0.170667
20171013100447296_HFN-R1_met.fits;4.85213;26506.3;19.255;0.341333
20171013100451392_HFN-R1_met.fits;5.88241;26512.2;17.6566;0.341333
20171013100458901_HFN-R1_met.fits;5.23567;26503.4;12.0663;0.170667
20171013100522112_HFN-R1_met.fits;5.24377;26493.2;10.5311;0.341333
20171013100431595_HFN-R1_snap.fits;4.95057;26512.2;4.58096;0
20171013100531669_HFN-R1_snap.fits;4.41527;26510.7;4.07662;0
20171013100650176_HFN-R1_met.fits;4.61741;26503.4;9.88135;0.170667
20171013100659392_HFN-R1_met.fits;4.38661;26482.9;28.129;0.341333
20171013100710144_HFN-R1_met.fits;5.43231;26482.9;54.5336;0.341333
20171013100719360_HFN-R1_met.fits;6.35153;26547.4;18.1911;0.341333
20171013100631744_HFN-R1_snap.fits;6.03739;26523.9;5.701;0
20171013100756053_HFN-R1_met.fits;6.61504;26506.3;20.6032;0.170667
20171013100823189_HFN-R1_met.fits;6.27162;26509.3;24.3273;2.38933
20171013100731819_HFN-R1_snap.fits;5.84379;26469.7;5.07612;0
20171013100834624_HFN-R1_met.fits;5.2383;26509.3;20.1278;0.341333
20171013100837525_HFN-R1_met.fits;5.98553;26493.2;16.4432;1.536
20171013100842645_HFN-R1_met.fits;6.09887;26485.8;48.9709;0.341333
20171013100849131_HFN-R1_met.fits;4.69255;26506.3;10.2618;0.170667
20171013100831893_HFN-R1_snap.fits;4.78735;26452.1;6.32307;0
20171013100940501_HFN-R1_met.fits;5.37553;26491.7;16.5867;2.56
20171013100946475_HFN-R1_met.fits;5.51238;26504.9;36.8349;0.341333
20171013100950400_HFN-R1_met.fits;5.14987;26499;26.5128;3.584
20171013101018219_HFN-R1_met.fits;4.23369;26480;9.78558;6.48533
20171013100931968_HFN-R1_snap.fits;6.21404;26474.1;8.94873;0
20171013101039040_HFN-R1_met.fits;5.26411;26518.1;16.696;0.170667
20171013101046208_HFN-R1_met.fits;6.16878;26507.8;21.138;0.170667
20171013101048597_HFN-R1_met.fits;5.83219;26487.3;13.2094;0.170667
20171013101106005_HFN-R1_met.fits;4.97788;26487.3;17.4557;0.341333
20171013101126315_HFN-R1_met.fits;5.39;26499;32.695;1.87733
20171013101032043_HFN-R1_snap.fits;6.46915;26529.8;5.17763;0
20171013101211200_HFN-R1_met.fits;4.88087;26493.2;15.349;0.170667
20171013101132117_HFN-R1_snap.fits;5.64212;26521;4.52805;0
20171013101309056_HFN-R1_met.fits;5.58863;26497.6;18.3218;0.341333
20171013101232192_HFN-R1_snap.fits;5.26865;26535.6;4.85114;0
20171013101414592_HFN-R1_met.fits;5.87533;26547.4;19.9795;0.512
20171013101424320_HFN-R1_met.fits;4.73451;26507.8;30.7736;0.341333
20171013101332267_HFN-R1_snap.fits;6.10279;26450.7;4.13149;0
20171013101439509_HFN-R1_met.fits;5.84559;26459.5;35.5629;0.341333
20171013101446677_HFN-R1_met.fits;4.86831;26496.1;14.7508;0.170667
20171013101450432_HFN-R1_met.fits;5.08814;26504.9;11.2824;0.170667
20171013101525931_HFN-R1_met.fits;5.7511;26497.6;21.2291;1.36533
20171013101529173_HFN-R1_met.fits;5.6935;26474.1;43.0773;0.512
20171013101432341_HFN-R1_snap.fits;4.8827;26535.6;3.98954;0
20171013101532416_HFN-R1_snap.fits;5.10559;26494.6;4.86527;0
20171013101649557_HFN-R1_met.fits;5.64296;26507.8;120.919;0.341333
20171013101701845_HFN-R1_met.fits;5.24852;26502;10.5048;0.170667
20171013101632491_HFN-R1_snap.fits;5.23005;26532.7;4.63485;0
20171013101733760_HFN-R1_met.fits;4.81576;26509.3;12.4331;0.170667
20171013101801067_HFN-R1_met.fits;5.46756;26521;94.1396;0.512
20171013101813184_HFN-R1_met.fits;5.62468;26484.4;23.4183;0.170667
20171013101816256_HFN-R1_met.fits;4.64346;26477.1;14.6269;1.19467
20171013101732565_HFN-R1_snap.fits;5.68802;26529.8;5.21704;0
20171013101829909_HFN-R1_met.fits;5.36373;26518.1;134.825;1.024
20171013101854144_HFN-R1_met.fits;6.01771;26455.1;12.5442;0.170667
20171013101915819_HFN-R1_met.fits;6.61701;26545.9;14.3473;0.170667
20171013101923328_HFN-R1_met.fits;5.65637;26478.5;36.1981;0.341333
20171013101832640_HFN-R1_snap.fits;5.70516;26509.3;6.4336;0
20171013101956779_HFN-R1_met.fits;6.08692;26494.6;25.5532;0.341333
20171013102001216_HFN-R1_met.fits;5.405;26482.9;24.9073;0.341333
20171013102026816_HFN-R1_met.fits;4.28634;26500.5;13.5257;0.341333
20171013101932715_HFN-R1_snap.fits;5.44211;26512.2;5.35302;0
20171013102035861_HFN-R1_met.fits;5.62311;26504.9;51.2313;0.341333
20171013102038763_HFN-R1_met.fits;4.70531;26488.8;9.89939;0.341333
20171013102045077_HFN-R1_met.fits;5.89327;26532.7;80.3166;0.341333
20171013102110507_HFN-R1_met.fits;5.99888;26502;19.9029;0.341333
20171013102032789_HFN-R1_snap.fits;5.52274;26522.5;4.64963;0
20171013102152832_HFN-R1_met.fits;5.41446;26491.7;14.6281;0.341333
20171013102155221_HFN-R1_met.fits;5.67024;26460.9;50.833;0.341333
20171013102215019_HFN-R1_met.fits;5.48575;26503.4;13.2367;0.170667
20171013102221504_HFN-R1_met.fits;5.71452;26504.9;29.6717;0.341333
20171013102132864_HFN-R1_snap.fits;5.74826;26500.5;3.76126;0
20171013102238229_HFN-R1_met.fits;5.56799;26516.6;13.74;0.341333
20171013102248128_HFN-R1_met.fits;5.09623;26512.2;11.6775;0.170667
20171013102256320_HFN-R1_met.fits;4.7248;26518.1;9.46186;0.170667
20171013102305707_HFN-R1_met.fits;5.29685;26531.2;18.9662;0.170667
20171013102321408_HFN-R1_met.fits;5.79198;26497.6;21.6128;0.341333
20171013102232939_HFN-R1_snap.fits;6.13667;26534.2;4.77877;0
20171013102344277_HFN-R1_met.fits;5.39224;26485.8;28.2001;0.341333
20171013102350251_HFN-R1_met.fits;5.5347;26534.2;14.468;0.170667
20171013102352981_HFN-R1_met.fits;6.34821;26506.3;30.015;0.170667
20171013102426261_HFN-R1_met.fits;6.03059;26506.3;47.9285;0.512
20171013102333013_HFN-R1_snap.fits;5.94848;26471.2;4.66255;0
20171013102434283_HFN-R1_met.fits;5.43085;26506.3;12.0416;0.170667
20171013102443669_HFN-R1_met.fits;5.00305;26490.2;49.2693;0.341333
20171013102448277_HFN-R1_met.fits;5.38526;26500.5;17.7231;0.341333
20171013102503125_HFN-R1_met.fits;7.16617;26526.9;15.3999;0.170667
20171013102522240_HFN-R1_met.fits;5.0526;26543;14.1123;0.341333
20171013102433088_HFN-R1_snap.fits;4.63202;26460.9;4.7326;0
20171013102540331_HFN-R1_met.fits;5.02943;26506.3;15.5549;0.170667
20171013102557739_HFN-R1_met.fits;5.15583;26509.3;17.2567;0.341333
20171013102624704_HFN-R1_met.fits;4.59541;26491.7;9.19182;1.19467
20171013102533163_HFN-R1_snap.fits;4.68388;26493.2;4.34796;0
20171013102639552_HFN-R1_met.fits;5.62522;26513.7;13.4285;0.170667
20171013102716587_HFN-R1_met.fits;3.96977;26482.9;10.9645;0.341333
20171013102633237_HFN-R1_snap.fits;5.22644;26523.9;5.29697;0
20171013102742357_HFN-R1_met.fits;5.16143;26499;12.1638;0.170667
20171013102758912_HFN-R1_met.fits;6.31958;26503.4;21.9723;0.341333
20171013102819221_HFN-R1_met.fits;5.82322;26487.3;18.4805;0.341333
20171013102733312_HFN-R1_snap.fits;5.75331;26513.7;4.63444;0
20171013102919808_HFN-R1_met.fits;6.27057;26500.5;13.9615;1.36533
20171013102929195_HFN-R1_met.fits;6.33075;26534.2;17.9676;0.170667
20171013102833387_HFN-R1_snap.fits;5.60216;26449.2;4.38089;0
20171013103020395_HFN-R1_met.fits;5.35391;26506.3;13.8863;0.170667
20171013103026880_HFN-R1_met.fits;5.29191;26525.4;12.3762;1.70667
20171013102933461_HFN-R1_snap.fits;6.56704;26507.8;10.1742;0
20171013103032853_HFN-R1_met.fits;5.43056;26510.7;12.6836;0.170667
20171013103059819_HFN-R1_met.fits;5.22133;26504.9;10.8705;0.170667
20171013103033536_HFN-R1_snap.fits;6.55691;26507.8;3.56253;0
20171013103154261_HFN-R1_met.fits;7.31401;26504.9;23.2009;0.341333
20171013103227541_HFN-R1_met.fits;5.69406;26496.1;26.5476;0.170667
20171013103133611_HFN-R1_snap.fits;5.64248;26512.2;5.74097;0
20171013103247851_HFN-R1_met.fits;6.18124;26513.7;99.4965;0.341333
20171013103258773_HFN-R1_met.fits;5.65819;26494.6;16.8118;0.341333
20171013103301675_HFN-R1_met.fits;5.79683;26513.7;31.9571;0.341333
20171013103317888_HFN-R1_met.fits;4.74491;26525.4;17.608;0.170667
20171013103233685_HFN-R1_snap.fits;5.18613;26468.3;4.30652;0
20171013103402944_HFN-R1_met.fits;5.47401;26543;11.5535;0.170667
20171013103333760_HFN-R1_snap.fits;5.74916;26474.1;5.92149;0
20171013103502848_HFN-R1_met.fits;4.87463;26516.6;15.4086;0.341333
20171013103516331_HFN-R1_met.fits;5.52157;26513.7;25.5795;0.341333
20171013103433835_HFN-R1_snap.fits;5.71588;26499;3.62269;0
20171013103556267_HFN-R1_met.fits;4.92566;26485.8;17.0272;0.341333
20171013103624427_HFN-R1_met.fits;4.34154;26503.4;10.1554;0.341333
20171013103631083_HFN-R1_met.fits;5.03807;26534.2;12.5266;0.170667
20171013103533909_HFN-R1_snap.fits;4.33544;26516.6;4.10194;0
20171013103642517_HFN-R1_met.fits;5.54077;26503.4;35.0363;0.512
20171013103647979_HFN-R1_met.fits;5.67517;26500.5;42.6948;0.341333
20171013103651051_HFN-R1_met.fits;6.40696;26497.6;132.726;0.512
20171013103633984_HFN-R1_snap.fits;5.52985;26453.6;4.57107;0
20171013103746176_HFN-R1_met.fits;5.83382;26506.3;16.0492;8.192
20171013103734059_HFN-R1_snap.fits;5.31423;26541.5;4.05111;0
20171013103831232_HFN-R1_met.fits;7.07789;26471.2;18.1661;1.87733
20171013103840960_HFN-R1_met.fits;5.34953;26494.6;13.7553;0.170667
20171013103859392_HFN-R1_met.fits;5.32791;26478.5;12.6824;0.341333
20171013103834133_HFN-R1_snap.fits;6.13929;26453.6;4.26924;0
20171013104014315_HFN-R1_met.fits;5.60413;26482.9;12.4291;0.341333
20171013104017557_HFN-R1_met.fits;5.73935;26477.1;12.0063;0.170667
20171013103934208_HFN-R1_snap.fits;5.84119;26478.5;5.81086;0
20171013104106368_HFN-R1_met.fits;5.78624;26481.4;12.954;0.170667
20171013104116267_HFN-R1_met.fits;5.20194;26493.2;39.8488;0.341333
20171013104128725_HFN-R1_met.fits;4.4916;26499;9.49766;0.170667
20171013104034283_HFN-R1_snap.fits;4.97248;26453.6;5.86466;0
20171013104215147_HFN-R1_met.fits;5.81898;26507.8;40.0832;0.341333
20171013104218048_HFN-R1_met.fits;5.6091;26507.8;12.8783;0.170667
20171013104134357_HFN-R1_snap.fits;5.17369;26509.3;5.49119;0
20171013104251499_HFN-R1_met.fits;5.53928;26525.4;23.2325;0.170667
20171013104304640_HFN-R1_met.fits;3.98825;26487.3;23.145;0.170667
20171013104326315_HFN-R1_met.fits;5.63535;26482.9;33.6064;0.170667
20171013104329216_HFN-R1_met.fits;4.47743;26504.9;23.2894;0.341333
20171013104234432_HFN-R1_snap.fits;5.16982;26510.7;4.46447;0
20171013104347819_HFN-R1_met.fits;4.56552;26493.2;30.4917;0.341333
20171013104357547_HFN-R1_met.fits;4.9148;26488.8;30.3371;0.341333
20171013104417685_HFN-R1_met.fits;5.88038;26480;20.3511;0.512
20171013104334507_HFN-R1_snap.fits;4.69544;26528.3;4.67543;0
20171013104449259_HFN-R1_met.fits;8.78524;26516.6;31.9161;0.341333
20171013104451819_HFN-R1_met.fits;5.09342;26497.6;10.2928;1.70667
20171013104504789_HFN-R1_met.fits;4.92257;26488.8;10.3026;0.170667
20171013104510933_HFN-R1_met.fits;6.15038;26496.1;19.1;0.341333
20171013104518101_HFN-R1_met.fits;5.44433;26516.6;21.7748;0.341333
20171013104434581_HFN-R1_snap.fits;6.49414;26510.7;5.90987;0
20171013104536021_HFN-R1_met.fits;5.93233;26481.4;63.1491;0.341333
20171013104554965_HFN-R1_met.fits;4.7535;26506.3;21.5669;0.341333
20171013104602987_HFN-R1_met.fits;6.24971;26493.2;23.2102;0.170667
20171013104608960_HFN-R1_met.fits;5.96026;26488.8;21.8611;0.341333
20171013104534656_HFN-R1_snap.fits;4.52346;26484.4;6.26079;0
20171013104637120_HFN-R1_met.fits;6.19657;26509.3;13.1624;0.341333
20171013104705621_HFN-R1_met.fits;5.62755;26497.6;128.956;1.19467
20171013104634731_HFN-R1_snap.fits;5.33095;26518.1;5.17787;0
20171013104753067_HFN-R1_met.fits;6.24423;26512.2;12.7265;0.170667
20171013104758187_HFN-R1_met.fits;5.76054;26502;22.0274;0.341333
20171013104812352_HFN-R1_met.fits;4.27032;26502;10.453;0.170667
20171013104734805_HFN-R1_snap.fits;5.07307;26534.2;4.51673;0
20171013104922155_HFN-R1_met.fits;4.76133;26519.5;15.1138;0.170667
20171013104924885_HFN-R1_met.fits;4.91669;26516.6;11.5889;0.170667
20171013104929152_HFN-R1_met.fits;6.02176;26490.2;13.762;0.170667
20171013104834880_HFN-R1_snap.fits;6.27587;26458;4.2669;0
20171013104951509_HFN-R1_met.fits;5.83402;26500.5;29.5617;0.682667
20171013104934955_HFN-R1_snap.fits;5.42677;26506.3;4.12371;0
20171013105111040_HFN-R1_met.fits;5.50725;26490.2;11.2495;0.170667
20171013105123669_HFN-R1_met.fits;4.78461;26504.9;12.7403;0.170667
20171013105035029_HFN-R1_snap.fits;4.95917;26485.8;4.86998;0
20171013105132544_HFN-R1_met.fits;5.40121;26499;47.1308;0.341333
20171013105202240_HFN-R1_met.fits;4.84322;26525.4;19.7876;0.170667
20171013105204288_HFN-R1_met.fits;4.61107;26494.6;16.6042;0.341333
20171013105227157_HFN-R1_met.fits;5.04232;26475.6;16.374;0.170667
20171013105135104_HFN-R1_snap.fits;5.35197;26499;3.87755;0
20171013105235179_HFN-R1_snap.fits;4.91976;26491.7;3.96815;0
20171013105345323_HFN-R1_met.fits;5.67102;26491.7;12.3515;0.170667
20171013105349248_HFN-R1_met.fits;5.05527;26532.7;10.626;0.170667
20171013105359829_HFN-R1_met.fits;5.03013;26522.5;17.2987;0.170667
20171013105429013_HFN-R1_met.fits;5.71567;26500.5;52.5675;1.024
20171013105335253_HFN-R1_snap.fits;4.47403;26516.6;3.92008;0
20171013105502123_HFN-R1_met.fits;4.55508;26509.3;18.1859;0.341333
20171013105435328_HFN-R1_snap.fits;5.04954;26537.1;4.32867;0
20171013105535744_HFN-R1_met.fits;5.03742;26510.7;18.4907;0.170667
20171013105545301_HFN-R1_met.fits;4.88725;26547.4;12.747;0.170667
20171013105619093_HFN-R1_met.fits;4.84917;26493.2;41.7768;0.341333
20171013105535403_HFN-R1_snap.fits;5.35153;26478.5;5.59671;0
20171013105634283_HFN-R1_met.fits;5.52332;26475.6;26.8981;0.341333
20171013105648448_HFN-R1_met.fits;4.98942;26507.8;11.6647;0.512
20171013105651179_HFN-R1_met.fits;4.98072;26491.7;18.1188;0.341333
20171013105700224_HFN-R1_met.fits;4.66356;26477.1;11.2708;0.341333
20171013105635477_HFN-R1_snap.fits;4.42883;26534.2;6.11909;0
20171013105734357_HFN-R1_met.fits;5.89387;26496.1;17.9484;0.170667
20171013105748523_HFN-R1_met.fits;4.50054;26504.9;10.8858;0.170667
20171013105752107_HFN-R1_met.fits;5.94694;26515.1;32.194;0.170667
20171013105758763_HFN-R1_met.fits;5.54009;26509.3;66.1442;0.682667
20171013105806784_HFN-R1_met.fits;6.00711;26523.9;17.8245;0.341333
20171013105735552_HFN-R1_snap.fits;5.8387;26458;4.16001;0
20171013105853888_HFN-R1_met.fits;4.52397;26497.6;12.7798;2.38933
20171013105835627_HFN-R1_snap.fits;5.04021;26449.2;4.61721;0
20171013105935701_HFN-R1_snap.fits;6.01914;26474.1;4.6338;0
