# file name; noise; peak f.; mag.; duration
20171013040052032_HFN-R1_met.fits;6.60477;26507.8;21.3342;0.341333
20171013040004416_HFN-R1_snap.fits;6.12734;26471.2;6.40546;0
20171013040150400_HFN-R1_met.fits;5.66911;26490.2;11.6358;0.170667
20171013040104491_HFN-R1_snap.fits;5.31888;26497.6;4.09311;0
20171013040228117_HFN-R1_met.fits;4.72562;26469.7;25.2563;0.170667
20171013040256960_HFN-R1_met.fits;4.23883;26497.6;12.6131;0.170667
20171013040204565_HFN-R1_snap.fits;5.70803;26518.1;5.40646;0
20171013040313344_HFN-R1_met.fits;4.84593;26497.6;16.8615;0.341333
20171013040329557_HFN-R1_met.fits;4.84288;26499;13.8882;0.170667
20171013040355328_HFN-R1_met.fits;5.81324;26500.5;22.0387;0.170667
20171013040304640_HFN-R1_snap.fits;4.98977;26456.5;4.65352;0
20171013040446016_HFN-R1_met.fits;6.29741;26515.1;37.8685;0.170667
20171013040404715_HFN-R1_snap.fits;6.27611;26472.7;3.27925;0
20171013040530901_HFN-R1_met.fits;5.82176;26494.6;34.3237;0.341333
20171013040504789_HFN-R1_snap.fits;5.49029;26510.7;4.61326;0
20171013040637461_HFN-R1_met.fits;6.21935;26488.8;26.3458;0.170667
20171013040644117_HFN-R1_met.fits;5.08408;26494.6;10.4753;0.170667
20171013040653333_HFN-R1_met.fits;6.21473;26506.3;19.7452;0.170667
20171013040657088_HFN-R1_met.fits;5.37303;26487.3;12.9273;0.170667
20171013040604864_HFN-R1_snap.fits;5.52105;26537.1;5.61067;0
20171013040730709_HFN-R1_met.fits;5.0543;26507.8;23.1849;0.341333
20171013040737707_HFN-R1_met.fits;5.78606;26507.8;12.9545;0.170667
20171013040704939_HFN-R1_snap.fits;4.26679;26484.4;5.4093;0
20171013040806208_HFN-R1_met.fits;4.70461;26506.3;11.1502;0.170667
20171013040805013_HFN-R1_snap.fits;5.73616;26537.1;3.60563;0
20171013040922837_HFN-R1_met.fits;5.01285;26506.3;13.4048;0.170667
20171013040925227_HFN-R1_met.fits;5.74519;26502;13.9307;0.170667
20171013040930176_HFN-R1_met.fits;4.45717;26494.6;10.4212;0.512
20171013040937515_HFN-R1_met.fits;5.27241;26472.7;10.5775;0.170667
20171013040905088_HFN-R1_snap.fits;6.06999;26477.1;3.01196;0
20171013041002773_HFN-R1_met.fits;6.01557;26503.4;14.49;0.170667
20171013041011307_HFN-R1_met.fits;5.07108;26472.7;13.342;0.170667
20171013041031445_HFN-R1_met.fits;5.35295;26496.1;13.7434;0.682667
20171013041049195_HFN-R1_met.fits;6.06927;26502;16.1794;0.170667
20171013041005163_HFN-R1_snap.fits;4.24644;26506.3;6.33856;0
20171013041109333_HFN-R1_met.fits;4.99461;26496.1;16.981;2.048
20171013041120597_HFN-R1_met.fits;6.82073;26491.7;22.0954;0.512
20171013041157291_HFN-R1_met.fits;6.64248;26469.7;23.977;1.024
20171013041105237_HFN-R1_snap.fits;6.15402;26482.9;5.06116;0
20171013041239787_HFN-R1_met.fits;5.70465;26500.5;74.2648;1.19467
20171013041243029_HFN-R1_met.fits;5.86764;26500.5;12.6633;0.170667
20171013041248149_HFN-R1_met.fits;4.69463;26507.8;26.8022;0.512
20171013041253952_HFN-R1_met.fits;6.57211;26503.4;26.097;1.024
20171013041205312_HFN-R1_snap.fits;6.67224;26496.1;6.52436;0
20171013041314432_HFN-R1_met.fits;6.42084;26493.2;13.7854;0.170667
20171013041330475_HFN-R1_met.fits;6.36069;26494.6;245.849;0.512
20171013041337643_HFN-R1_met.fits;5.10317;26509.3;20.3166;0.341333
20171013041358464_HFN-R1_met.fits;5.45248;26481.4;19.1276;0.170667
20171013041305387_HFN-R1_snap.fits;5.45594;26509.3;5.62198;0
20171013041407851_HFN-R1_met.fits;5.32701;26506.3;26.6716;0.341333
20171013041433280_HFN-R1_met.fits;6.18554;26504.9;12.6085;0.512
20171013041405461_HFN-R1_snap.fits;5.78445;26463.9;5.66847;0
20171013041533525_HFN-R1_met.fits;5.40338;26490.2;15.0526;0.170667
20171013041547691_HFN-R1_met.fits;5.69376;26469.7;22.677;0.341333
20171013041600491_HFN-R1_met.fits;4.93547;26506.3;11.4718;0.341333
20171013041505536_HFN-R1_snap.fits;4.73568;26491.7;5.04576;0
20171013041629163_HFN-R1_met.fits;4.91144;26490.2;11.6014;0.170667
20171013041656299_HFN-R1_met.fits;4.6895;26496.1;13.218;0.341333
20171013041605611_HFN-R1_snap.fits;4.23055;26481.4;6.09081;0
20171013041724971_HFN-R1_met.fits;5.12407;26504.9;24.277;0.170667
20171013041705685_HFN-R1_snap.fits;5.38157;26460.9;3.97304;0
20171013041853205_HFN-R1_met.fits;6.30143;26496.1;25.5558;0.170667
20171013041805760_HFN-R1_snap.fits;4.52437;26460.9;3.38395;0
20171013041929557_HFN-R1_met.fits;4.52544;26496.1;10.6178;0.170667
20171013041945429_HFN-R1_met.fits;4.3335;26509.3;10.8364;0.341333
20171013041954133_HFN-R1_met.fits;5.29846;26502;64.9788;0.512
20171013041905835_HFN-R1_snap.fits;6.72697;26455.1;5.28884;0
20171013042015467_HFN-R1_met.fits;5.34687;26500.5;18.2554;0.170667
20171013042029632_HFN-R1_met.fits;5.07781;26534.2;15.8909;0.341333
20171013042042773_HFN-R1_met.fits;5.42531;26465.3;56.9922;0.341333
20171013042046699_HFN-R1_met.fits;5.40751;26500.5;11.4364;0.341333
20171013042005909_HFN-R1_snap.fits;5.41879;26455.1;5.87829;0
20171013042200256_HFN-R1_met.fits;5.19159;26497.6;21.6551;0.512
20171013042105984_HFN-R1_snap.fits;5.53716;26506.3;3.76364;0
20171013042220224_HFN-R1_met.fits;6.10669;26503.4;20.6536;0.170667
20171013042237461_HFN-R1_met.fits;4.88492;26500.5;12.5781;0.512
20171013042254528_HFN-R1_met.fits;5.75724;26504.9;13.1908;0.170667
20171013042206059_HFN-R1_snap.fits;5.71686;26456.5;3.94542;0
20171013042310229_HFN-R1_met.fits;5.06015;26493.2;17.2981;0.341333
20171013042306133_HFN-R1_snap.fits;5.21639;26500.5;3.66143;0
20171013042421739_HFN-R1_met.fits;5.62991;26494.6;12.4985;1.024
20171013042443072_HFN-R1_met.fits;5.59207;26503.4;15.3702;0.341333
20171013042457067_HFN-R1_met.fits;4.92901;26500.5;10.2622;0.170667
20171013042406208_HFN-R1_snap.fits;5.41239;26500.5;3.7015;0
20171013042533248_HFN-R1_met.fits;5.39849;26522.5;11.4963;0.682667
20171013042538880_HFN-R1_met.fits;5.65103;26493.2;13.2307;0.170667
20171013042506283_HFN-R1_snap.fits;5.15033;26500.5;4.45099;0
20171013042622400_HFN-R1_met.fits;5.7409;26494.6;31.4905;0.341333
20171013042644587_HFN-R1_met.fits;6.77022;26509.3;19.0915;0.341333
20171013042647659_HFN-R1_met.fits;5.86718;26494.6;11.7345;0.170667
20171013042606357_HFN-R1_snap.fits;5.02809;26515.1;5.03214;0
20171013042725205_HFN-R1_met.fits;5.45821;26503.4;18.3679;0.170667
20171013042731349_HFN-R1_met.fits;5.71712;26491.7;12.5799;0.170667
20171013042736299_HFN-R1_met.fits;5.08782;26496.1;14.9311;0.682667
20171013042748587_HFN-R1_met.fits;5.23786;26487.3;11.3901;0.170667
20171013042802752_HFN-R1_met.fits;5.85318;26526.9;12.914;0.170667
20171013042706432_HFN-R1_snap.fits;5.6067;26459.5;5.24235;0
20171013042808896_HFN-R1_met.fits;4.99246;26504.9;10.5495;0.170667
20171013042812821_HFN-R1_met.fits;5.25254;26462.4;10.8265;0.170667
20171013042828523_HFN-R1_met.fits;6.25673;26488.8;22.3376;1.70667
20171013042842176_HFN-R1_met.fits;5.90475;26506.3;72.3252;0.341333
20171013042851051_HFN-R1_met.fits;4.97747;26509.3;30.0257;0.341333
20171013042853952_HFN-R1_met.fits;6.08474;26499;17.6253;0.512
20171013042856512_HFN-R1_met.fits;6.24409;26502;19.4387;0.170667
20171013042806507_HFN-R1_snap.fits;5.47901;26471.2;4.59131;0
20171013042914944_HFN-R1_met.fits;5.29702;26499;11.5103;0.170667
20171013043000171_HFN-R1_met.fits;6.57332;26487.3;57.2228;0.341333
20171013042906581_HFN-R1_snap.fits;4.61422;26543;4.63428;0
20171013043013312_HFN-R1_met.fits;5.51149;26503.4;15.094;0.170667
20171013043017920_HFN-R1_met.fits;5.03848;26497.6;12.8771;0.170667
20171013043029867_HFN-R1_met.fits;5.03406;26496.1;10.8906;0.170667
20171013043041472_HFN-R1_met.fits;6.10618;26494.6;15.3856;0.170667
20171013043056149_HFN-R1_met.fits;5.68051;26503.4;12.268;0.170667
20171013043006656_HFN-R1_snap.fits;5.94289;26518.1;4.30931;0
20171013043111509_HFN-R1_met.fits;6.54255;26509.3;18.9442;0.170667
20171013043123627_HFN-R1_met.fits;5.56469;26516.6;34.8834;0.170667
20171013043106731_HFN-R1_snap.fits;6.4805;26510.7;4.97233;0
20171013043217216_HFN-R1_met.fits;5.73023;26482.9;13.0099;0.170667
20171013043220459_HFN-R1_met.fits;5.22247;26503.4;15.9468;0.341333
20171013043247936_HFN-R1_met.fits;5.4296;26491.7;10.8659;0.341333
20171013043256811_HFN-R1_met.fits;5.3949;26523.9;32.8144;0.170667
20171013043206805_HFN-R1_snap.fits;4.32478;26547.4;5.39005;0
20171013043331797_HFN-R1_met.fits;6.91575;26509.3;16.8919;0.170667
20171013043306880_HFN-R1_snap.fits;5.00729;26543;6.46464;0
20171013043438016_HFN-R1_met.fits;6.16306;26499;28.7541;0.341333
20171013043406955_HFN-R1_snap.fits;6.61511;26540;5.68478;0
20171013043514709_HFN-R1_met.fits;7.15978;26497.6;33.0209;0.170667
20171013043526827_HFN-R1_met.fits;7.94761;26504.9;25.1175;0.170667
20171013043507029_HFN-R1_snap.fits;6.1723;26516.6;5.71694;0
20171013043605056_HFN-R1_met.fits;6.75314;26496.1;111.42;0.341333
20171013043618539_HFN-R1_met.fits;6.3389;26468.3;30.3285;0.341333
20171013043635435_HFN-R1_met.fits;6.1183;26504.9;17.3589;0.170667
20171013043647893_HFN-R1_met.fits;6.59351;26502;14.7055;0.170667
20171013043700693_HFN-R1_met.fits;7.04529;26504.9;15.8784;0.512
20171013043607104_HFN-R1_snap.fits;5.37251;26525.4;5.39622;0
20171013043704960_HFN-R1_met.fits;5.42767;26481.4;20.5463;0.170667
20171013043722368_HFN-R1_met.fits;6.20477;26500.5;13.0306;1.19467
20171013043733461_HFN-R1_met.fits;5.29736;26504.9;14.4514;0.170667
20171013043742848_HFN-R1_met.fits;6.31094;26518.1;12.9592;0.853333
20171013043707179_HFN-R1_snap.fits;5.3492;26529.8;4.91174;0
20171013043807595_HFN-R1_met.fits;6.7825;26474.1;14.2436;0.341333
20171013043847189_HFN-R1_met.fits;5.64757;26506.3;17.1671;0.170667
20171013043807253_HFN-R1_snap.fits;5.89627;26507.8;5.72824;0
20171013043907499_HFN-R1_met.fits;5.91204;26497.6;14.9438;0.170667
20171013043919616_HFN-R1_met.fits;5.72826;26499;17.2321;0.341333
20171013043922005_HFN-R1_met.fits;5.60426;26506.3;19.0827;0.170667
20171013043907328_HFN-R1_snap.fits;5.87169;26475.6;6.1036;0
20171013044024811_HFN-R1_met.fits;5.09894;26507.8;13.3027;0.170667
20171013044028565_HFN-R1_met.fits;5.84659;26507.8;15.459;0.170667
20171013044036587_HFN-R1_met.fits;5.53078;26499;11.2601;0.341333
20171013044056213_HFN-R1_met.fits;5.33933;26507.8;11.6248;0.170667
20171013044007403_HFN-R1_snap.fits;5.88273;26452.1;6.16596;0
20171013044138709_HFN-R1_met.fits;5.66501;26496.1;22.5675;0.341333
20171013044107477_HFN-R1_snap.fits;6.75726;26496.1;4.60846;0
20171013044215403_HFN-R1_met.fits;5.7447;26487.3;34.645;0.170667
20171013044227179_HFN-R1_met.fits;4.73793;26531.2;56.7687;0.512
20171013044207552_HFN-R1_snap.fits;6.94996;26497.6;6.14675;0
20171013044311381_HFN-R1_met.fits;7.16986;26493.2;32.1873;0.170667
20171013044404800_HFN-R1_met.fits;6.32412;26487.3;26.8503;0.170667
20171013044307627_HFN-R1_snap.fits;5.08409;26481.4;5.14838;0
20171013044437227_HFN-R1_met.fits;5.76247;26503.4;14.9521;0.170667
20171013044443371_HFN-R1_met.fits;6.36909;26475.6;14.0475;0.341333
20171013044446784_HFN-R1_met.fits;5.16659;26499;30.7247;0.341333
20171013044452075_HFN-R1_met.fits;6.25383;26512.2;17.7377;0.170667
20171013044456512_HFN-R1_met.fits;6.93547;26504.9;60.4039;0.341333
20171013044407701_HFN-R1_snap.fits;5.75143;26543;6.57356;0
20171013044510677_HFN-R1_met.fits;5.71291;26503.4;45.1154;0.341333
20171013044515968_HFN-R1_met.fits;5.16917;26499;12.8448;0.341333
20171013044507776_HFN-R1_snap.fits;5.79028;26477.1;4.7689;0
20171013044613312_HFN-R1_met.fits;5.84398;26497.6;14.0908;0.170667
20171013044640277_HFN-R1_met.fits;5.90055;26494.6;14.557;0.170667
20171013044652736_HFN-R1_met.fits;7.31864;26503.4;17.7731;0.341333
20171013044607851_HFN-R1_snap.fits;7.01061;26502;5.87558;0
20171013044737451_HFN-R1_met.fits;5.51457;26507.8;16.6475;0.170667
20171013044707925_HFN-R1_snap.fits;5.22064;26487.3;4.79646;0
20171013044817728_HFN-R1_met.fits;5.58637;26497.6;14.9341;0.170667
20171013044820800_HFN-R1_met.fits;5.49153;26507.8;16.1673;0.341333
20171013044833259_HFN-R1_met.fits;6.35507;26496.1;24.0322;0.341333
20171013044855957_HFN-R1_met.fits;5.00472;26510.7;10.9757;0.341333
20171013044900565_HFN-R1_met.fits;5.39757;26487.3;12.5539;0.170667
20171013044808000_HFN-R1_snap.fits;5.07712;26491.7;4.58065;0
20171013044911829_HFN-R1_met.fits;5.71059;26507.8;33.0628;0.682667
20171013044920192_HFN-R1_met.fits;5.19364;26506.3;24.1604;0.341333
20171013044927019_HFN-R1_met.fits;5.34067;26503.4;14.2429;0.170667
20171013044935552_HFN-R1_met.fits;5.49477;26510.7;23.9735;0.512
20171013044945792_HFN-R1_met.fits;5.82947;26510.7;15.5623;0.170667
20171013044908075_HFN-R1_snap.fits;5.87289;26516.6;5.69753;0
20171013045007979_HFN-R1_met.fits;6.00611;26509.3;21.3;0.170667
20171013045041088_HFN-R1_met.fits;4.54064;26490.2;10.6061;0.170667
20171013045045696_HFN-R1_met.fits;5.61981;26509.3;13.2328;0.170667
20171013045008149_HFN-R1_snap.fits;6.04885;26532.7;4.15325;0
20171013045120171_HFN-R1_met.fits;5.68488;26481.4;12.5406;0.341333
20171013045128704_HFN-R1_met.fits;5.86215;26490.2;15.7305;1.36533
20171013045152256_HFN-R1_met.fits;5.51501;26496.1;20.3813;0.170667
20171013045201472_HFN-R1_met.fits;5.25176;26499;10.5544;0.170667
20171013045108224_HFN-R1_snap.fits;5.37664;26540;5.6565;0
20171013045239189_HFN-R1_met.fits;6.12815;26547.4;18.1437;0.341333
20171013045208299_HFN-R1_snap.fits;6.01393;26515.1;6.04109;0
20171013045332437_HFN-R1_met.fits;5.57895;26518.1;14.1213;0.170667
20171013045345920_HFN-R1_met.fits;5.38024;26482.9;11.0228;0.170667
20171013045355477_HFN-R1_met.fits;5.63631;26506.3;20.0888;0.170667
20171013045308373_HFN-R1_snap.fits;6.17247;26541.5;4.79735;0
20171013045425003_HFN-R1_met.fits;5.86917;26509.3;16.914;0.341333
20171013045452309_HFN-R1_met.fits;4.89398;26503.4;12.9405;0.170667
20171013045502720_HFN-R1_met.fits;5.58673;26500.5;14.0505;0.170667
20171013045408448_HFN-R1_snap.fits;5.75647;26537.1;5.93245;0
20171013045516203_HFN-R1_met.fits;6.27301;26502;16.088;0.170667
20171013045524736_HFN-R1_met.fits;6.81642;26502;22.3888;0.170667
20171013045557163_HFN-R1_met.fits;6.41136;26487.3;54.0618;0.341333
20171013045508523_HFN-R1_snap.fits;5.49257;26541.5;6.49434;0
20171013045608597_HFN-R1_met.fits;4.92677;26491.7;10.0096;0.341333
20171013045611499_HFN-R1_met.fits;5.50786;26491.7;12.4904;0.170667
20171013045650240_HFN-R1_met.fits;7.06822;26534.2;154.867;0.512
20171013045655189_HFN-R1_met.fits;5.17442;26506.3;46.7096;0.341333
20171013045703552_HFN-R1_met.fits;5.77332;26496.1;12.534;0.170667
20171013045608597_HFN-R1_snap.fits;5.85841;26497.6;6.84945;0
20171013045714816_HFN-R1_met.fits;5.57652;26474.1;12.8361;0.170667
20171013045724373_HFN-R1_met.fits;6.22023;26507.8;16.8871;0.170667
20171013045708672_HFN-R1_snap.fits;5.30203;26534.2;5.31895;0
20171013045816768_HFN-R1_met.fits;5.0641;26499;12.6507;0.341333
20171013045824448_HFN-R1_met.fits;7.4631;26504.9;32.4872;0.341333
20171013045852779_HFN-R1_met.fits;8.51975;26484.4;27.0556;0.512
20171013045857728_HFN-R1_met.fits;5.22965;26500.5;10.7752;0.170667
20171013045808747_HFN-R1_snap.fits;6.74375;26510.7;4.90186;0
20171013045947904_HFN-R1_met.fits;5.22282;26504.9;11.8431;0.341333
20171013045908821_HFN-R1_snap.fits;7.44451;26537.1;5.61673;0
