# file name; noise; peak f.; mag.; duration
20171013165959509_HFN-R1_met.fits;4.48976;26494.6;9.83125;1.19467
20171013170003435_HFN-R1_met.fits;4.26073;26494.6;13.1895;0.170667
20171013170006507_HFN-R1_met.fits;3.49579;26490.2;9.78045;0.170667
20171013170013675_HFN-R1_met.fits;4.11354;26491.7;8.6636;0.170667
20171013170022379_HFN-R1_met.fits;4.29819;26491.7;8.80963;0.341333
20171013170002581_HFN-R1_snap.fits;5.47485;26502;6.36039;0
20171013170115968_HFN-R1_met.fits;3.9388;26491.7;8.8731;0.170667
20171013170119040_HFN-R1_met.fits;4.86491;26515.1;12.485;0.682667
20171013170146688_HFN-R1_met.fits;4.76512;26513.7;11.6811;0.170667
20171013170102656_HFN-R1_snap.fits;5.17673;26500.5;8.94909;0
20171013170202731_HFN-R1_snap.fits;4.32821;26484.4;3.66357;0
20171013170300928_HFN-R1_met.fits;4.82645;26504.9;29.4554;0.341333
20171013170319872_HFN-R1_met.fits;4.28244;26513.7;32.8836;0.341333
20171013170324309_HFN-R1_met.fits;4.15506;26500.5;22.5392;0.341333
20171013170341035_HFN-R1_met.fits;4.51704;26497.6;17.0076;0.341333
20171013170349056_HFN-R1_met.fits;4.92427;26500.5;61.5171;0.341333
20171013170302805_HFN-R1_snap.fits;4.83224;26494.6;3.93482;0
20171013170440597_HFN-R1_met.fits;4.35587;26490.2;10.2301;1.36533
20171013170402880_HFN-R1_snap.fits;4.94611;26519.5;5.03899;0
20171013170516949_HFN-R1_met.fits;4.3729;26502;9.23755;0.170667
20171013170558933_HFN-R1_met.fits;5.38732;26506.3;11.9405;0.170667
20171013170502955_HFN-R1_snap.fits;4.8658;26463.9;3.50705;0
20171013170618389_HFN-R1_met.fits;4.16612;26485.8;18.7541;0.341333
20171013170633408_HFN-R1_met.fits;4.47851;26491.7;20.0124;0.341333
20171013170646891_HFN-R1_met.fits;3.94656;26500.5;10.463;0.341333
20171013170603029_HFN-R1_snap.fits;4.88;26487.3;4.14044;0
20171013170710101_HFN-R1_met.fits;4.48156;26523.9;9.03484;0.170667
20171013170736384_HFN-R1_met.fits;4.73363;26488.8;9.55209;0.341333
20171013170738773_HFN-R1_met.fits;4.65157;26490.2;76.576;1.536
20171013170743893_HFN-R1_met.fits;4.75713;26499;137.504;0.512
20171013170703104_HFN-R1_snap.fits;4.57479;26543;3.9096;0
20171013170808299_HFN-R1_met.fits;6.23768;26488.8;16.4932;0.341333
20171013170819051_HFN-R1_met.fits;4.49247;26515.1;13.807;0.341333
20171013170825365_HFN-R1_met.fits;4.60008;26510.7;13.3143;0.170667
20171013170837995_HFN-R1_met.fits;5.22443;26503.4;45.2308;1.36533
20171013170843285_HFN-R1_met.fits;4.21558;26512.2;10.9316;0.170667
20171013170803179_HFN-R1_snap.fits;4.54484;26453.6;3.96155;0
20171013170921003_HFN-R1_met.fits;4.35051;26496.1;44.89;0.512
20171013170945237_HFN-R1_met.fits;4.6129;26490.2;13.8241;0.170667
20171013170903253_HFN-R1_snap.fits;4.8818;26472.7;4.43445;0
20171013171025856_HFN-R1_met.fits;4.97315;26512.2;13.9249;0.512
20171013171030293_HFN-R1_met.fits;4.87408;26497.6;10.3849;0.170667
20171013171042069_HFN-R1_met.fits;4.58301;26481.4;18.6308;0.853333
20171013171003328_HFN-R1_snap.fits;5.31612;26459.5;3.5347;0
20171013171112107_HFN-R1_met.fits;4.53055;26512.2;9.52847;0.170667
20171013171142997_HFN-R1_met.fits;5.07093;26497.6;14.1273;0.341333
20171013171103403_HFN-R1_snap.fits;4.60303;26493.2;4.23021;0
20171013171205525_HFN-R1_met.fits;4.57504;26493.2;17.5658;0.341333
20171013171242901_HFN-R1_met.fits;4.51216;26496.1;15.8734;0.170667
20171013171254336_HFN-R1_met.fits;4.89035;26506.3;21.3497;0.682667
20171013171203477_HFN-R1_snap.fits;4.95414;26525.4;3.60746;0
20171013171306283_HFN-R1_met.fits;4.73205;26500.5;12.2882;0.170667
20171013171322496_HFN-R1_met.fits;4.85692;26502;11.312;0.170667
20171013171303552_HFN-R1_snap.fits;5.45468;26502;5.93286;0
20171013171435712_HFN-R1_met.fits;3.69929;26463.9;8.12896;0.682667
20171013171403627_HFN-R1_snap.fits;5.57207;26481.4;2.99289;0
20171013171505579_HFN-R1_met.fits;4.70164;26499;16.5401;0.170667
20171013171519915_HFN-R1_met.fits;4.76982;26502;34.3657;0.512
20171013171503701_HFN-R1_snap.fits;4.63047;26529.8;5.81728;0
20171013171606165_HFN-R1_met.fits;4.54095;26487.3;13.7781;0.341333
20171013171617429_HFN-R1_met.fits;6.10925;26507.8;47.7617;0.341333
20171013171656512_HFN-R1_met.fits;4.63406;26493.2;11.2471;0.341333
20171013171603776_HFN-R1_snap.fits;4.75534;26509.3;4.65603;0
20171013171728256_HFN-R1_met.fits;4.15857;26481.4;9.26148;0.341333
20171013171703851_HFN-R1_snap.fits;5.62358;26474.1;4.1141;0
20171013171804608_HFN-R1_met.fits;5.01888;26499;20.1624;0.341333
20171013171820992_HFN-R1_met.fits;4.2964;26496.1;10.8445;0.170667
20171013171855808_HFN-R1_met.fits;13.5069;26497.6;92.3565;1.19467
20171013171803925_HFN-R1_snap.fits;4.36432;26516.6;3.21231;0
20171013171913387_HFN-R1_met.fits;4.39821;26487.3;10.2619;0.170667
20171013171934379_HFN-R1_met.fits;4.4341;26491.7;9.41427;0.170667
20171013171940352_HFN-R1_met.fits;4.3404;26490.2;45.9371;0.341333
20171013171904000_HFN-R1_snap.fits;4.96747;26531.2;4.30889;0
20171013172010219_HFN-R1_met.fits;4.36738;26491.7;32.1627;0.341333
20171013172032235_HFN-R1_met.fits;4.94039;26513.7;12.3655;0.341333
20171013172050837_HFN-R1_met.fits;4.31111;26484.4;9.87412;0.170667
20171013172004075_HFN-R1_snap.fits;4.62518;26453.6;4.71378;0
20171013172104320_HFN-R1_met.fits;4.90278;26480;13.0311;0.170667
20171013172108757_HFN-R1_met.fits;5.0453;26502;20.5204;0.170667
20171013172200981_HFN-R1_met.fits;4.68223;26507.8;28.2766;0.341333
20171013172104149_HFN-R1_snap.fits;4.82379;26459.5;4.86847;0
20171013172234432_HFN-R1_met.fits;4.68229;26504.9;11.3502;0.341333
20171013172204224_HFN-R1_snap.fits;3.8457;26502;3.41758;0
20171013172309931_HFN-R1_met.fits;4.73817;26515.1;13.5225;0.341333
20171013172334677_HFN-R1_met.fits;4.54549;26481.4;37.9266;0.341333
20171013172340139_HFN-R1_met.fits;4.73476;26491.7;18.0043;0.512
20171013172304299_HFN-R1_snap.fits;5.27297;26490.2;5.39301;0
20171013172417515_HFN-R1_met.fits;4.30315;26490.2;10.5288;0.170667
20171013172434923_HFN-R1_met.fits;4.53843;26502;10.6096;0.170667
20171013172446357_HFN-R1_met.fits;4.27133;26504.9;9.54948;0.170667
20171013172448405_HFN-R1_met.fits;4.43687;26491.7;18.0993;0.170667
20171013172451307_HFN-R1_met.fits;4.3902;26506.3;22.1588;0.512
20171013172404373_HFN-R1_snap.fits;5.03105;26456.5;4.14695;0
20171013172522197_HFN-R1_met.fits;5.0596;26482.9;10.9125;0.170667
20171013172542848_HFN-R1_met.fits;4.86759;26502;11.4619;0.341333
20171013172504448_HFN-R1_snap.fits;4.53695;26456.5;3.76116;0
20171013172615275_HFN-R1_met.fits;6.13936;26507.8;13.3398;0.170667
20171013172639680_HFN-R1_met.fits;4.89158;26504.9;14.0546;0.341333
20171013172604523_HFN-R1_snap.fits;6.18664;26523.9;4.16068;0
20171013172704597_HFN-R1_snap.fits;4.35829;26472.7;3.2397;0
20171013172830784_HFN-R1_met.fits;5.70068;26472.7;78.6647;0.341333
20171013172804672_HFN-R1_snap.fits;5.37813;26494.6;3.52399;0
20171013172904576_HFN-R1_met.fits;5.06003;26493.2;25.1606;0.170667
20171013172907648_HFN-R1_met.fits;5.20166;26484.4;21.5132;0.170667
20171013172939904_HFN-R1_met.fits;4.66857;26482.9;20.6871;0.170667
20171013172948608_HFN-R1_met.fits;3.85852;26504.9;16.492;1.87733
20171013172904747_HFN-R1_snap.fits;5.45634;26507.8;3.78461;0
20171013173004992_HFN-R1_met.fits;5.59934;26499;15.6027;0.341333
20171013173004821_HFN-R1_snap.fits;3.25004;26485.8;5.03269;0
20171013173104896_HFN-R1_snap.fits;4.23314;26509.3;5.38135;0
20171013173221525_HFN-R1_met.fits;3.86563;26487.3;11.3767;0.341333
20171013173233813_HFN-R1_met.fits;4.38319;26491.7;16.3549;0.341333
20171013173243200_HFN-R1_met.fits;4.43483;26496.1;24.914;0.341333
20171013173252587_HFN-R1_met.fits;4.62526;26472.7;43.4652;0.682667
20171013173204971_HFN-R1_snap.fits;3.77398;26547.4;3.57718;0
20171013173305045_HFN-R1_snap.fits;4.20608;26450.7;3.99468;0
20171013173410752_HFN-R1_met.fits;4.12486;26482.9;13.3285;0.341333
20171013173428160_HFN-R1_met.fits;5.28424;26515.1;12.5799;0.170667
20171013173405120_HFN-R1_snap.fits;4.50234;26503.4;16.0277;0
20171013173504512_HFN-R1_met.fits;4.50234;26503.4;16.0277;0.341333
20171013173516459_HFN-R1_met.fits;4.95642;26500.5;11.5923;0.170667
20171013173534891_HFN-R1_met.fits;5.28008;26490.2;15.7745;0.170667
20171013173546325_HFN-R1_met.fits;4.31888;26521;17.8655;0.170667
20171013173505195_HFN-R1_snap.fits;4.7944;26469.7;3.28815;0
20171013173607147_HFN-R1_met.fits;3.77098;26507.8;8.97684;0.341333
20171013173615680_HFN-R1_met.fits;4.05978;26518.1;16.359;0.853333
20171013173627627_HFN-R1_met.fits;4.90687;26494.6;10.0855;0.170667
20171013173637184_HFN-R1_met.fits;4.98598;26496.1;20.0102;0.512
20171013173605269_HFN-R1_snap.fits;4.71021;26499;6.98657;0
20171013173735381_HFN-R1_met.fits;4.32337;26506.3;19.3017;0.341333
20171013173742549_HFN-R1_met.fits;5.26607;26490.2;13.1961;0.170667
20171013173759445_HFN-R1_met.fits;5.0794;26481.4;21.9033;0.341333
20171013173705344_HFN-R1_snap.fits;4.50686;26493.2;3.85528;0
20171013173826752_HFN-R1_met.fits;4.5552;26516.6;9.13896;0.512
20171013173843648_HFN-R1_met.fits;4.26751;26497.6;11.1205;0.682667
20171013173805419_HFN-R1_snap.fits;4.45334;26545.9;3.98132;0
20171013173907712_HFN-R1_met.fits;4.4954;26506.3;18.8519;0.170667
20171013173938773_HFN-R1_met.fits;4.61597;26493.2;10.9415;0.682667
20171013173905493_HFN-R1_snap.fits;5.1893;26526.9;3.46325;0
20171013174005568_HFN-R1_snap.fits;4.06996;26494.6;3.43495;0
20171013174128512_HFN-R1_met.fits;4.75004;26500.5;11.2905;0.170667
20171013174139776_HFN-R1_met.fits;4.18464;26493.2;12.3113;0.170667
20171013174105643_HFN-R1_snap.fits;4.75186;26532.7;3.13497;0
20171013174209131_HFN-R1_met.fits;4.1151;26491.7;9.82549;0.170667
20171013174243776_HFN-R1_met.fits;4.9881;26509.3;21.2047;1.024
20171013174205717_HFN-R1_snap.fits;4.21858;26449.2;4.75773;0
20171013174306645_HFN-R1_met.fits;4.66539;26488.8;11.8924;0.170667
20171013174335317_HFN-R1_met.fits;4.87879;26512.2;14.0232;0.341333
20171013174348288_HFN-R1_met.fits;5.01186;26509.3;54.6751;0.512
20171013174356651_HFN-R1_met.fits;5.03342;26502;34.4791;0.341333
20171013174305792_HFN-R1_snap.fits;4.90295;26460.9;3.73703;0
20171013174403989_HFN-R1_met.fits;5.43439;26496.1;21.0988;0.170667
20171013174405867_HFN-R1_snap.fits;5.05732;26477.1;5.13514;0
20171013174530005_HFN-R1_met.fits;4.95821;26482.9;99.126;0.512
20171013174505941_HFN-R1_snap.fits;5.03097;26538.6;5.56571;0
20171013174604139_HFN-R1_met.fits;4.8717;26481.4;33.2418;0.341333
20171013174616939_HFN-R1_met.fits;4.6049;26494.6;9.99699;0.170667
20171013174606016_HFN-R1_snap.fits;4.75681;26480;3.84709;0
20171013174726229_HFN-R1_met.fits;4.3617;26506.3;25.5028;0.341333
20171013174706091_HFN-R1_snap.fits;5.11783;26522.5;4.68273;0
20171013174835179_HFN-R1_met.fits;3.98773;26478.5;14.9365;0.170667
20171013174806165_HFN-R1_snap.fits;4.11129;26522.5;3.00483;0
20171013174922795_HFN-R1_met.fits;4.60089;26502;17.6707;0.341333
20171013174939008_HFN-R1_met.fits;4.63729;26502;17.355;0.341333
20171013174906240_HFN-R1_snap.fits;4.56198;26502;3.28895;0
20171013175009387_HFN-R1_met.fits;4.56481;26499;27.8012;0.341333
20171013175012459_HFN-R1_met.fits;5.64146;26509.3;46.9274;0.512
20171013175027477_HFN-R1_met.fits;4.60997;26502;20.437;0.170667
20171013175036352_HFN-R1_met.fits;4.12175;26494.6;8.79884;0.341333
20171013175049152_HFN-R1_met.fits;4.41863;26515.1;11.2046;0.341333
20171013175055808_HFN-R1_met.fits;5.13357;26491.7;19.8679;0.341333
20171013175006315_HFN-R1_snap.fits;4.74528;26534.2;3.9038;0
20171013175121749_HFN-R1_met.fits;4.19988;26493.2;9.37429;0.341333
20171013175106389_HFN-R1_snap.fits;4.40362;26502;3.32218;0
20171013175228309_HFN-R1_met.fits;5.06869;26480;85.6215;0.341333
20171013175246400_HFN-R1_met.fits;4.26911;26507.8;9.00079;0.512
20171013175206464_HFN-R1_snap.fits;4.7146;26449.2;5.4635;0
20171013175359275_HFN-R1_met.fits;5.09986;26504.9;13.4338;0.341333
20171013175306539_HFN-R1_snap.fits;4.58032;26541.5;4.66471;0
20171013175417707_HFN-R1_met.fits;4.09529;26494.6;10.3349;1.70667
20171013175439040_HFN-R1_met.fits;4.40511;26503.4;23.6097;0.170667
20171013175406613_HFN-R1_snap.fits;4.47295;26531.2;5.56756;0
20171013175504469_HFN-R1_met.fits;4.87433;26494.6;13.087;0.170667
20171013175516075_HFN-R1_met.fits;4.71952;26510.7;32.8593;0.341333
20171013175519147_HFN-R1_met.fits;4.577;26499;39.3322;1.87733
20171013175603520_HFN-R1_met.fits;4.51203;26493.2;11.2358;0.341333
20171013175506688_HFN-R1_snap.fits;4.39153;26502;4.23081;0
20171013175619392_HFN-R1_met.fits;4.52986;26488.8;19.208;0.341333
20171013175632192_HFN-R1_met.fits;5.60049;26502;36.3792;0.341333
20171013175644821_HFN-R1_met.fits;4.66827;26491.7;11.6226;0.170667
20171013175606763_HFN-R1_snap.fits;4.14468;26522.5;4.65033;0
20171013175712128_HFN-R1_met.fits;4.63231;26526.9;15.709;0.170667
20171013175737216_HFN-R1_met.fits;4.53749;26504.9;10.4045;2.048
20171013175803840_HFN-R1_met.fits;4.20607;26497.6;31.6252;0.512
20171013175706837_HFN-R1_snap.fits;5.03662;26510.7;4.22497;0
20171013175828757_HFN-R1_met.fits;4.81005;26509.3;9.71542;0.512
20171013175845824_HFN-R1_met.fits;4.5497;26507.8;9.94694;0.170667
20171013175806912_HFN-R1_snap.fits;4.33756;26544.4;4.53971;0
20171013175905451_HFN-R1_met.fits;4.42057;26521;11.0438;0.170667
20171013175918592_HFN-R1_met.fits;4.11002;26518.1;8.48906;0.170667
20171013175922517_HFN-R1_met.fits;4.57296;26516.6;17.6684;0.341333
20171013175906987_HFN-R1_snap.fits;5.50541;26460.9;6.3276;0
