# file name; noise; peak f.; mag.; duration
20000221004729850_TEST-R1_met.fits;10.7677;26510.7;24.5161;0.0853333
20000221004752720_TEST-R1_met.fits;10.9042;26513.7;22.7877;0.170667
20000221004829840_TEST-R1_met.fits;9.89376;26502;25.2021;0.170667
20000221004919589_TEST-R1_met.fits;15.6205;26499;33.2045;4.69333
20000221005011557_TEST-R1_met.fits;11.7723;26499;25.0343;0.0853333
20000221005025125_TEST-R1_met.fits;13.2959;26502;27.963;0.0853333
20000221005128442_TEST-R1_met.fits;15.1671;26502;34.2896;0.341333
20000221005150288_TEST-R1_met.fits;16.7777;26507.8;153.031;0.341333
20000221005331237_TEST-R1_met.fits;15.0587;26496.1;57.6548;0.0853333
20000221005536165_TEST-R1_met.fits;9.90077;26513.7;21.1777;0.0853333
20000221005704570_TEST-R1_met.fits;8.82066;26452.1;18.7873;0.0853333
20000221005727610_TEST-R1_met.fits;16.0532;26504.9;87.0763;0.170667
20000221005734864_TEST-R1_met.fits;14.2022;26502;45.1848;0.170667
20000221005846885_TEST-R1_met.fits;14.5251;26455.1;29.7922;0.170667
20000221010049850_TEST-R1_met.fits;16.2959;26507.8;46.505;0.170667
20000221010123045_TEST-R1_met.fits;8.53989;26496.1;29.1927;0.170667
20000221010230288_TEST-R1_met.fits;19.3745;26496.1;43.4441;0.0853333
20000221010234042_TEST-R1_met.fits;12.4786;26502;72.7327;0.0853333
20000221010351013_TEST-R1_met.fits;13.9415;26502;40.0806;0.0853333
20000221010419258_TEST-R1_met.fits;18.2597;26499;113.572;0.170667
20000221010427706_TEST-R1_met.fits;10.7583;26449.2;22.9527;0.0853333
20000221010508581_TEST-R1_met.fits;13.0263;26499;27.2356;0.0853333
20000221010631952_TEST-R1_met.fits;14.7508;26490.2;33.1018;0.0853333
20000221010736805_TEST-R1_met.fits;12.5837;26475.6;33.114;0.0853333
20000221011208506_TEST-R1_met.fits;15.3756;26458;31.091;0.256
20000221011230437_TEST-R1_met.fits;11.5204;26507.8;29.2874;0.170667
20000221011253648_TEST-R1_met.fits;11.8919;26519.5;24.5159;0.0853333
20000221011325562_TEST-R1_met.fits;11.6851;26537.1;25.0867;1.28
20000221011331109_TEST-R1_met.fits;13.5538;26499;33.2868;0.0853333
20000221011337594_TEST-R1_met.fits;13.2397;26496.1;32.7246;0.170667
20000221011342288_TEST-R1_met.fits;13.3586;26499;56.496;0.170667
20000221011359269_TEST-R1_met.fits;11.5854;26493.2;42.9515;0.0853333
20000221011421797_TEST-R1_met.fits;13.0896;26502;33.854;0.0853333
20000221011920208_TEST-R1_met.fits;15.7449;26507.8;39.424;0.853333
20000221011948112_TEST-R1_met.fits;11.6407;26487.3;28.6451;0.170667
20000221012116858_TEST-R1_met.fits;12.7669;26499;72.057;0.170667
20000221012135888_TEST-R1_met.fits;13.7914;26499;32.8171;0.0853333
20000221012154746_TEST-R1_met.fits;11.4901;26507.8;25.2749;0.0853333
20000221012246202_TEST-R1_met.fits;12.1718;26499;57.6823;0.0853333
20000221012400442_TEST-R1_met.fits;16.5001;26499;43.9032;0.0853333
20000221012426384_TEST-R1_met.fits;9.17971;26463.9;19.3121;0.0853333
20000221012437648_TEST-R1_met.fits;12.0475;26487.3;28.297;0.170667
20000221012452666_TEST-R1_met.fits;13.3043;26499;28.9699;0.170667
20000221012716368_TEST-R1_met.fits;10.4781;26475.6;21.4921;0.0853333
20000221012734373_TEST-R1_met.fits;9.87962;26458;20.2842;0.0853333
20000221012742309_TEST-R1_met.fits;14.1796;26504.9;87.5929;0.256
20000221012804666_TEST-R1_met.fits;15.0538;26502;45.3416;0.0853333
20000221012816016_TEST-R1_met.fits;15.3182;26510.7;43.3932;0.682667
20000221012903546_TEST-R1_met.fits;10.5918;26463.9;21.9265;0.0853333
20000221013023930_TEST-R1_met.fits;13.1218;26502;33.6258;0.0853333
20000221013045178_TEST-R1_met.fits;16.018;26502;40.6059;0.341333
20000221013118800_TEST-R1_met.fits;12.7861;26504.9;26.2738;0.0853333
20000221013149349_TEST-R1_met.fits;11.0147;26484.4;23.0956;0.0853333
20000221013343866_TEST-R1_met.fits;11.1945;26472.7;39.7309;0.0853333
20000221013347109_TEST-R1_met.fits;11.8143;26502;25.7749;0.0853333
20000221013510565_TEST-R1_met.fits;13.315;26510.7;26.8356;0.0853333
20000221013649466_TEST-R1_met.fits;15.6094;26487.3;49.0187;0.0853333
20000221013659365_TEST-R1_met.fits;11.843;26490.2;31.1292;0.0853333
20000221013738192_TEST-R1_met.fits;12.0985;26499;26.9235;1.70667
20000221013802597_TEST-R1_met.fits;14.759;26496.1;47.8496;0.170667
20000221013815397_TEST-R1_met.fits;11.2754;26458;24.7072;0.0853333
20000221013900112_TEST-R1_met.fits;10.1174;26504.9;34.6905;0.0853333
20000221014033210_TEST-R1_met.fits;10.7967;26502;98.8207;0.170667
20000221014052752_TEST-R1_met.fits;11.2052;26534.2;23.5136;0.0853333
20000221014122618_TEST-R1_met.fits;12.8817;26496.1;38.425;0.0853333
20000221014148474_TEST-R1_met.fits;17.0793;26510.7;34.789;0.256
20000221014222864_TEST-R1_met.fits;15.2141;26484.4;31.7233;0.426667
20000221014435813_TEST-R1_met.fits;14.9103;26499;40.2482;0.170667
20000221014506362_TEST-R1_met.fits;19.5121;26519.5;60.4853;0.170667
20000221014549712_TEST-R1_met.fits;17.2383;26493.2;34.6899;0.0853333
20000221014559781_TEST-R1_met.fits;15.4784;26487.3;31.0986;0.0853333
