# file name; noise; peak f.; mag.; duration
20000221014700965_TEST-R1_met.fits;15.6353;26481.4;50.9475;0.256
20000221014714533_TEST-R1_met.fits;10.2602;26484.4;24.1899;0.0853333
20000221014717349_TEST-R1_met.fits;12.6549;26513.7;25.3286;0.0853333
20000221014722042_TEST-R1_met.fits;13.8572;26504.9;33.7347;0.0853333
20000221014747813_TEST-R1_met.fits;8.55181;26487.3;19.118;0.0853333
20000221014854202_TEST-R1_met.fits;13.8069;26507.8;30.2734;0.0853333
20000221015029008_TEST-R1_met.fits;9.31883;26543;19.6686;0.0853333
20000221015112528_TEST-R1_met.fits;11.5384;26502;23.7359;0.0853333
20000221015138213_TEST-R1_met.fits;13.9254;26502;49.2011;0.0853333
20000221015227194_TEST-R1_met.fits;12.5335;26519.5;31.6713;0.0853333
20000221015238885_TEST-R1_met.fits;15.2194;26493.2;32.3989;0.0853333
20000221015248357_TEST-R1_met.fits;18.3946;26502;46.8445;0.0853333
20000221015409424_TEST-R1_met.fits;13.2395;26499;37.6773;0.0853333
20000221015412154_TEST-R1_met.fits;13.6938;26507.8;47.5322;0.170667
20000221015516666_TEST-R1_met.fits;13.436;26502;28.4405;0.170667
20000221015553616_TEST-R1_met.fits;14.7964;26519.5;42.5341;1.87733
20000221015944528_TEST-R1_met.fits;11.7487;26499;32.28;0.0853333
20000221020027792_TEST-R1_met.fits;10.154;26502;22.5961;0.0853333
20000221020036666_TEST-R1_met.fits;10.8858;26496.1;39.6297;2.13333
20000221020058768_TEST-R1_met.fits;16.0662;26455.1;59.2761;0.170667
20000221020222224_TEST-R1_met.fits;8.9119;26481.4;22.9129;0.0853333
20000221020233573_TEST-R1_met.fits;12.4339;26504.9;49.2596;0.170667
20000221020407013_TEST-R1_met.fits;13.1892;26499;28.4358;0.170667
20000221020447461_TEST-R1_met.fits;13.3532;26522.5;42.5231;0.0853333
20000221020519034_TEST-R1_met.fits;14.6045;26499;44.986;0.170667
20000221020524837_TEST-R1_met.fits;14.5072;26502;46.7697;0.0853333
20000221020534565_TEST-R1_met.fits;14.1508;26496.1;37.8523;0.0853333
20000221020545488_TEST-R1_met.fits;12.762;26499;36.4942;0.170667
20000221020600762_TEST-R1_met.fits;10.9147;26496.1;28.7563;0.0853333
20000221020703056_TEST-R1_met.fits;12.2912;26504.9;26.0659;0.0853333
20000221020713381_TEST-R1_met.fits;11.0685;26493.2;22.2567;0.0853333
20000221020859194_TEST-R1_met.fits;14.9891;26496.1;39.8504;0.0853333
20000221021004645_TEST-R1_met.fits;13.1521;26502;27.1048;0.0853333
20000221021027002_TEST-R1_met.fits;15.5404;26496.1;52.6579;0.170667
20000221021438650_TEST-R1_met.fits;8.37039;26490.2;17.8833;0.0853333
20000221021509029_TEST-R1_met.fits;11.4504;26543;22.9898;0.0853333
20000221021703973_TEST-R1_met.fits;17.1185;26490.2;41.6769;0.170667
20000221021711226_TEST-R1_met.fits;14.4883;26499;69.0024;0.170667
20000221021910096_TEST-R1_met.fits;18.1629;26502;81.178;0.170667
20000221021922810_TEST-R1_met.fits;12.0235;26499;28.7172;0.170667
20000221022014693_TEST-R1_met.fits;10.0791;26493.2;43.1727;0.341333
20000221022025872_TEST-R1_met.fits;16.1169;26490.2;43.4551;0.256
20000221022100602_TEST-R1_met.fits;14.8406;26496.1;31.8462;0.0853333
20000221022139856_TEST-R1_met.fits;14.833;26531.2;53.1898;0.256
20000221022209040_TEST-R1_met.fits;14.1762;26502;190.957;0.512
20000221022240784_TEST-R1_met.fits;12.072;26496.1;26.5627;0.170667
20000221022250682_TEST-R1_met.fits;15.7633;26504.9;35.9002;0.170667
20000221022355962_TEST-R1_met.fits;10.0787;26469.7;20.229;0.0853333
20000221022415845_TEST-R1_met.fits;15.8963;26449.2;50.4126;22.016
20000221022552613_TEST-R1_met.fits;12.3719;26502;38.7354;0.0853333
20000221022731514_TEST-R1_met.fits;12.0243;26496.1;243.083;0.341333
20000221022851898_TEST-R1_met.fits;13.9175;26493.2;29.6704;0.426667
20000221022936784_TEST-R1_met.fits;14.9071;26496.1;62.0106;0.170667
20000221023019365_TEST-R1_met.fits;13.7788;26478.5;27.9937;0.0853333
20000221023153402_TEST-R1_met.fits;10.4819;26469.7;24.1682;0.0853333
20000221023252453_TEST-R1_met.fits;14.4153;26496.1;30.1878;0.0853333
20000221023414458_TEST-R1_met.fits;17.9518;26504.9;47.757;0.0853333
20000221023536293_TEST-R1_met.fits;10.0145;26496.1;34.3085;0.341333
20000221023617168_TEST-R1_met.fits;13.5705;26496.1;47.3808;0.170667
20000221023621776_TEST-R1_met.fits;14.7964;26499;30.9908;0.0853333
20000221023643194_TEST-R1_met.fits;16.2491;26516.6;32.5511;0.0853333
20000221023745914_TEST-R1_met.fits;8.96305;26522.5;18.6941;0.0853333
20000221023901178_TEST-R1_met.fits;12.4097;26493.2;57.9045;0.170667
20000221023921402_TEST-R1_met.fits;16.0758;26490.2;32.2957;0.0853333
20000221023941797_TEST-R1_met.fits;14.0575;26507.8;30.3553;0.0853333
20000221024136570_TEST-R1_met.fits;10.5632;26525.4;28.4021;0.0853333
20000221024216592_TEST-R1_met.fits;14.7973;26504.9;30.9102;0.170667
20000221024311973_TEST-R1_met.fits;13.9766;26493.2;44.4291;1.70667
20000221024454800_TEST-R1_met.fits;13.285;26493.2;36.0513;0.0853333
