# file name; noise; peak f.; mag.; duration
20000220214710693_TEST-R1_met.fits;15.4509;26502;38.7748;0.0853333
20000220214823994_TEST-R1_met.fits;13.4308;26478.5;34.8168;0.0853333
20000220214841146_TEST-R1_met.fits;13.3775;26490.2;79.7232;0.170667
20000220214949925_TEST-R1_met.fits;13.3301;26525.4;28.4687;0.0853333
20000220215027898_TEST-R1_met.fits;10.92;26463.9;23.3109;0.0853333
20000220215040613_TEST-R1_met.fits;11.54;26449.2;32.9911;0.0853333
20000220215059301_TEST-R1_met.fits;13.5831;26493.2;34.2017;0.0853333
20000220215109456_TEST-R1_met.fits;13.1666;26504.9;42.9143;0.0853333
20000220215225061_TEST-R1_met.fits;15.3013;26504.9;40.3112;0.0853333
20000220215245712_TEST-R1_met.fits;13.1411;26504.9;36.5286;0.0853333
20000220215300474_TEST-R1_met.fits;14.8437;26504.9;126.133;0.170667
20000220215305168_TEST-R1_met.fits;13.8803;26507.8;32.4931;0.0853333
20000220215631248_TEST-R1_met.fits;8.73225;26502;19.9987;0.0853333
20000220215704869_TEST-R1_met.fits;16.0855;26493.2;32.987;0.0853333
20000220215736016_TEST-R1_met.fits;15.4347;26499;46.327;0.0853333
20000220215739770_TEST-R1_met.fits;7.73922;26510.7;16.1129;0.0853333
20000220215923621_TEST-R1_met.fits;15.9078;26490.2;38.636;2.38933
20000220220039653_TEST-R1_met.fits;15.337;26510.7;166.363;0.256
20000220220224528_TEST-R1_met.fits;12.5351;26510.7;59.7056;0.341333
20000220220238096_TEST-R1_met.fits;14.6888;26502;69.8432;0.170667
20000220220338085_TEST-R1_met.fits;16.4408;26513.7;38.0577;1.024
20000220220354469_TEST-R1_met.fits;14.0819;26502;43.529;0.256
20000220220524154_TEST-R1_met.fits;16.1688;26496.1;48.7547;0.0853333
20000220220617232_TEST-R1_met.fits;11.9688;26502;25.6884;3.24267
20000220220728741_TEST-R1_met.fits;13.893;26493.2;30.2323;0.256
20000220220821818_TEST-R1_met.fits;10.2802;26543;22.103;0.0853333
20000220220906448_TEST-R1_met.fits;15.6888;26499;51.3156;0.170667
20000220221037754_TEST-R1_met.fits;11.069;26504.9;28.6565;0.341333
20000220221310672_TEST-R1_met.fits;8.72482;26534.2;18.9483;0.0853333
20000220221439418_TEST-R1_met.fits;12.7533;26499;29.8022;0.0853333
20000220221610981_TEST-R1_met.fits;17.123;26496.1;41.5857;0.341333
20000220221721893_TEST-R1_met.fits;16.7331;26504.9;60.1326;0.256
20000220221902672_TEST-R1_met.fits;14.8681;26499;29.848;0.0853333
20000220221948410_TEST-R1_met.fits;20.8031;26510.7;165.999;0.170667
20000220222256144_TEST-R1_met.fits;11.3688;26545.9;24.9731;0.0853333
20000220222305274_TEST-R1_met.fits;16.3273;26499;48.9028;0.0853333
20000220222631269_TEST-R1_met.fits;12.3082;26543;26.2628;0.0853333
20000220222634256_TEST-R1_met.fits;13.0331;26499;26.3737;0.170667
20000220222726480_TEST-R1_met.fits;14.6996;26487.3;274.544;0.170667
20000220222759162_TEST-R1_met.fits;14.5306;26490.2;54.083;0.0853333
20000220223612133_TEST-R1_met.fits;13.5662;26493.2;43.8013;0.170667
20000220223853413_TEST-R1_met.fits;15.0457;26499;31.4355;0.0853333
20000220223940858_TEST-R1_met.fits;16.681;26504.9;33.6663;0.256
20000220224015845_TEST-R1_met.fits;10.3882;26452.1;22.856;0.0853333
20000220224113445_TEST-R1_met.fits;16.9181;26499;34.9135;0.256
20000220224211557_TEST-R1_met.fits;14.2499;26504.9;32.3699;0.0853333
20000220224241338_TEST-R1_met.fits;14.6068;26493.2;46.3987;0.170667
20000220224343205_TEST-R1_met.fits;12.0622;26507.8;131.251;0.426667
20000220224442000_TEST-R1_met.fits;10.3845;26449.2;26.7864;0.0853333
20000220224552400_TEST-R1_met.fits;10.6849;26463.9;21.4724;1.36533
20000220224609808_TEST-R1_met.fits;12.5785;26490.2;28.1389;0.170667
