# file name; noise; peak f.; mag.; duration
20000220224634213_TEST-R1_met.fits;14.9447;26484.4;38.3913;0.0853333
20000220224753317_TEST-R1_met.fits;19.1831;26490.2;139.648;0.170667
20000220224921637_TEST-R1_met.fits;9.97585;26531.2;21.1402;0.0853333
20000220224943397_TEST-R1_met.fits;17.1104;26510.7;65.6802;2.73067
20000220225149690_TEST-R1_met.fits;15.3712;26487.3;103.938;0.170667
20000220225323984_TEST-R1_met.fits;16.958;26502;42.9558;0.170667
20000220225413392_TEST-R1_met.fits;38.4303;26452.1;78.0547;0.0853333
20000220225555536_TEST-R1_met.fits;75.9165;26475.6;154;0.0853333
20000220225936976_TEST-R1_met.fits;18.4296;26502;137.298;0.256
20000220230146256_TEST-R1_met.fits;20.3704;26487.3;71.587;0.170667
20000220230345125_TEST-R1_met.fits;13.941;26496.1;29.9406;0.170667
20000220230410896_TEST-R1_met.fits;12.2396;26455.1;28.2539;0.0853333
20000220230457317_TEST-R1_met.fits;18.2496;26510.7;71.0904;0.597333
20000220230511482_TEST-R1_met.fits;11.2645;26537.1;24.3766;0.0853333
20000220230541008_TEST-R1_met.fits;15.7555;26507.8;68.7265;0.170667
20000220230626064_TEST-R1_met.fits;10.4044;26472.7;23.2968;0.0853333
20000220230813584_TEST-R1_met.fits;11.2174;26460.9;23.6897;0.0853333
20000220230831504_TEST-R1_met.fits;12.4704;26499;108.993;0.170667
20000220231012112_TEST-R1_met.fits;13.5061;26493.2;33.789;0.170667
20000220231151013_TEST-R1_met.fits;17.4098;26502;69.4078;0.256
20000220231509840_TEST-R1_met.fits;12.4317;26484.4;29.022;0.170667
20000220231544144_TEST-R1_met.fits;8.12203;26496.1;16.2914;0.0853333
20000220231550714_TEST-R1_met.fits;15.3869;26499;41.4804;0.170667
20000220231602746_TEST-R1_met.fits;15.2252;26493.2;32.8853;0.0853333
20000220231637562_TEST-R1_met.fits;12.5819;26481.4;25.9131;0.0853333
20000220231648229_TEST-R1_met.fits;10.9941;26502;29.7;0.170667
20000220231933946_TEST-R1_met.fits;15.1251;26487.3;49.4522;0.341333
20000220232056720_TEST-R1_met.fits;14.3744;26499;40.1454;0.0853333
20000220232104570_TEST-R1_met.fits;14.7455;26499;35.208;0.170667
20000220232239205_TEST-R1_met.fits;12.3968;26504.9;37.4751;0.0853333
20000220232518864_TEST-R1_met.fits;12.967;26502;28.923;0.0853333
20000220232533285_TEST-R1_met.fits;10.7234;26504.9;30.5624;0.0853333
20000220232726352_TEST-R1_met.fits;14.9349;26504.9;30.348;0.0853333
20000220232735312_TEST-R1_met.fits;12.325;26496.1;25.5475;0.0853333
20000220232746405_TEST-R1_met.fits;17.1271;26502;40.6865;1.10933
20000220232759205_TEST-R1_met.fits;11.1078;26502;23.9773;0.341333
20000220232803216_TEST-R1_met.fits;13.9256;26496.1;50.9697;0.0853333
20000220232815589_TEST-R1_met.fits;9.6266;26499;24.7699;0.0853333
20000220232842298_TEST-R1_met.fits;11.3133;26502;74.5272;0.170667
20000220232855013_TEST-R1_met.fits;8.72861;26507.8;32.9874;0.0853333
20000220232933157_TEST-R1_met.fits;17.5484;26493.2;45.7632;0.0853333
20000220233017445_TEST-R1_met.fits;14.3179;26513.7;30.5523;0.256
20000220233031013_TEST-R1_met.fits;13.3066;26513.7;33.6427;0.0853333
20000220233407248_TEST-R1_met.fits;10.7163;26499;104.035;0.170667
20000220233535141_TEST-R1_met.fits;16.073;26504.9;32.563;0.256
20000220233608592_TEST-R1_met.fits;10.4955;26504.9;21.7721;0.0853333
20000220233611408_TEST-R1_met.fits;14.3565;26499;62.5528;0.0853333
20000220233652965_TEST-R1_met.fits;13.2468;26522.5;37.8593;5.97333
20000220233721552_TEST-R1_met.fits;13.2287;26502;39.4613;0.0853333
20000220234005904_TEST-R1_met.fits;10.6656;26490.2;67.9928;0.0853333
20000220234055738_TEST-R1_met.fits;15.4684;26493.2;45.5807;0.0853333
20000220234059493_TEST-R1_met.fits;14.8894;26496.1;249.646;6.144
20000220234129872_TEST-R1_met.fits;15.5352;26504.9;53.2124;0.170667
20000220234242320_TEST-R1_met.fits;11.4627;26519.5;22.9551;0.0853333
20000220234314832_TEST-R1_met.fits;13.2604;26496.1;60.1646;0.341333
20000220234338384_TEST-R1_met.fits;9.63576;26499;23.3706;0.0853333
20000220234504741_TEST-R1_met.fits;14.3721;26449.2;32.4612;0.0853333
