# file name; noise; peak f.; mag.; duration
20000220164931109_TEST-R1_met.fits;15.1248;26504.9;34.5247;0.0853333
20000220165103013_TEST-R1_met.fits;14.831;26510.7;30.4004;0.0853333
20000220165201381_TEST-R1_met.fits;12.7007;26452.1;28.6189;0.0853333
20000220165231589_TEST-R1_met.fits;13.5604;26463.9;28.1028;0.0853333
20000220165333200_TEST-R1_met.fits;17.9467;26510.7;36.059;0.256
20000220165733413_TEST-R1_met.fits;12.0543;26478.5;25.9462;0.0853333
20000220165739898_TEST-R1_met.fits;12.8535;26481.4;26.7142;1.36533
20000220165743824_TEST-R1_met.fits;17.8486;26484.4;63.5839;5.71733
20000220165859600_TEST-R1_met.fits;18.767;26493.2;131.392;0.341333
20000220165903013_TEST-R1_met.fits;16.0251;26496.1;43.4524;0.256
20000220170007525_TEST-R1_met.fits;16.5707;26493.2;343.64;0.256
20000220170011621_TEST-R1_met.fits;12.9841;26502;35.0202;0.0853333
20000220170100176_TEST-R1_met.fits;12.9278;26475.6;29.46;0.170667
20000220170149498_TEST-R1_met.fits;16.9992;26490.2;47.834;0.938667
20000220170241893_TEST-R1_met.fits;14.6721;26481.4;39.5982;0.0853333
20000220170450832_TEST-R1_met.fits;13.1201;26481.4;79.0479;0.0853333
20000220170459536_TEST-R1_met.fits;10.9536;26493.2;26.0328;0.170667
20000220170629989_TEST-R1_met.fits;17.2678;26496.1;64.6598;0.341333
20000220170814181_TEST-R1_met.fits;14.4932;26493.2;53.989;0.170667
20000220170933370_TEST-R1_met.fits;10.2904;26513.7;146.185;0.170667
20000220171003834_TEST-R1_met.fits;15.9017;26496.1;90.3656;0.170667
20000220171201680_TEST-R1_met.fits;15.4079;26496.1;58.8354;0.170667
20000220171230608_TEST-R1_met.fits;14.3944;26537.1;50.522;0.170667
20000220171249381_TEST-R1_met.fits;13.234;26475.6;26.7796;0.0853333
20000220171312250_TEST-R1_met.fits;17.1484;26496.1;35.1019;0.341333
20000220171404560_TEST-R1_met.fits;14.9708;26493.2;112.808;0.170667
20000220171422650_TEST-R1_met.fits;13.5782;26469.7;32.3246;0.0853333
20000220171531600_TEST-R1_met.fits;15.7324;26493.2;36.1557;0.597333
20000220171712208_TEST-R1_met.fits;18.1863;26502;87.7578;0.682667
20000220171811002_TEST-R1_met.fits;11.364;26504.9;26.1747;0.256
20000220171817573_TEST-R1_met.fits;14.7565;26481.4;29.7259;15.104
20000220171834725_TEST-R1_met.fits;11.7589;26475.6;27.0039;2.47467
20000220171839589_TEST-R1_met.fits;12.4059;26472.7;27.9964;0.0853333
20000220172017296_TEST-R1_met.fits;16.4531;26496.1;51.1112;0.0853333
20000220172028218_TEST-R1_met.fits;14.8651;26502;42.6119;0.256
20000220172138362_TEST-R1_met.fits;11.7756;26507.8;71.8151;0.170667
20000220172207205_TEST-R1_met.fits;10.3418;26458;21.8573;0.0853333
20000220172216080_TEST-R1_met.fits;9.48117;26493.2;20.574;0.0853333
20000220172302330_TEST-R1_met.fits;11.7524;26487.3;45.9007;0.0853333
20000220172510672_TEST-R1_met.fits;10.2613;26504.9;25.3918;0.0853333
20000220172757925_TEST-R1_met.fits;10.7601;26502;23.6083;0.0853333
20000220172844517_TEST-R1_met.fits;16.228;26493.2;49.9716;0.170667
20000220172953210_TEST-R1_met.fits;15.6357;26510.7;35.7753;0.170667
20000220173116581_TEST-R1_met.fits;9.8828;26499;20.1894;0.0853333
20000220173138768_TEST-R1_met.fits;13.6269;26499;39.4166;0.256
20000220173318437_TEST-R1_met.fits;14.5562;26499;30.1363;0.0853333
20000220173339514_TEST-R1_met.fits;17.6736;26510.7;49.4332;0.0853333
20000220173606117_TEST-R1_met.fits;13.9104;26496.1;110.568;0.170667
20000220173751589_TEST-R1_met.fits;8.67098;26504.9;25.916;1.87733
20000220173843301_TEST-R1_met.fits;11.6258;26504.9;23.5583;0.0853333
20000220173921018_TEST-R1_met.fits;13.246;26502;28.5239;9.984
20000220174026725_TEST-R1_met.fits;11.0824;26528.3;22.464;0.0853333
20000220174124666_TEST-R1_met.fits;17.3074;26502;47.7618;0.512
20000220174357413_TEST-R1_met.fits;14.08;26499;60.3321;0.170667
20000220174517968_TEST-R1_met.fits;13.1207;26507.8;27.3202;0.0853333
