# file name; noise; peak f.; mag.; duration
20000221084759717_TEST-R1_met.fits;9.0235;26499;19.155;0.0853333
20000221084947066_TEST-R1_met.fits;10.9824;26504.9;43.9019;0.170667
20000221085054821_TEST-R1_met.fits;13.4891;26516.6;47.0547;0.170667
20000221085122384_TEST-R1_met.fits;14.6479;26516.6;102.363;0.341333
20000221085541968_TEST-R1_met.fits;9.28767;26502;20.3253;0.0853333
20000221085556986_TEST-R1_met.fits;15.683;26507.8;39.7825;0.0853333
20000221085732560_TEST-R1_met.fits;8.71492;26466.8;18.7674;0.0853333
20000221085804901_TEST-R1_met.fits;14.2463;26502;29.0822;0.0853333
20000221085927674_TEST-R1_met.fits;9.49595;26522.5;19.3301;0.0853333
20000221090541093_TEST-R1_met.fits;9.06396;26490.2;19.5567;0.0853333
20000221090709669_TEST-R1_met.fits;10.0765;26519.5;22.4002;0.0853333
20000221091011429_TEST-R1_met.fits;9.08265;26472.7;18.314;0.0853333
20000221091122682_TEST-R1_met.fits;12.1619;26522.5;25.6018;0.341333
20000221091206202_TEST-R1_met.fits;10.7531;26472.7;22.4676;0.0853333
20000221091341946_TEST-R1_met.fits;14.0864;26499;80.4746;0.426667
20000221091419920_TEST-R1_met.fits;11.9027;26449.2;25.5426;0.0853333
20000221091430074_TEST-R1_met.fits;12.701;26499;29.2216;0.0853333
20000221091736954_TEST-R1_met.fits;9.66593;26507.8;44.4625;0.256
20000221092058426_TEST-R1_met.fits;13.708;26540;28.539;0.0853333
20000221092110458_TEST-R1_met.fits;11.6474;26528.3;25.7802;0.0853333
20000221092145957_TEST-R1_met.fits;10.1297;26460.9;21.1855;0.0853333
20000221092332880_TEST-R1_met.fits;10.0878;26472.7;20.5011;0.0853333
20000221092440378_TEST-R1_met.fits;16.658;26534.2;46.6823;0.341333
20000221092614928_TEST-R1_met.fits;11.3108;26516.6;25.2543;0.0853333
20000221092821306_TEST-R1_met.fits;11.2971;26522.5;26.3997;0.0853333
20000221093014970_TEST-R1_met.fits;12.0084;26493.2;33.6747;0.341333
20000221093406821_TEST-R1_met.fits;18.061;26510.7;54.5998;0.256
20000221093420901_TEST-R1_met.fits;19.7115;26504.9;89.9108;0.426667
20000221093450768_TEST-R1_met.fits;13.3018;26537.1;27.1273;0.0853333
20000221093503312_TEST-R1_met.fits;13.7365;26516.6;54.7237;0.512
20000221093610213_TEST-R1_met.fits;15.5954;26502;55.3483;0.170667
20000221093729061_TEST-R1_met.fits;13.7311;26499;34.0308;0.0853333
20000221093813605_TEST-R1_met.fits;8.44552;26496.1;16.9692;0.0853333
20000221094018704_TEST-R1_met.fits;17.2962;26510.7;38.8757;0.0853333
20000221094030650_TEST-R1_met.fits;14.2042;26487.3;35.3716;0.0853333
20000221094127994_TEST-R1_met.fits;12.9034;26516.6;30.9389;0.170667
20000221094257680_TEST-R1_met.fits;16.7871;26531.2;36.4863;0.170667
20000221094508922_TEST-R1_met.fits;11.542;26463.9;24.3874;0.0853333
20000221094516688_TEST-R1_met.fits;13.2897;26499;46.0877;0.170667
