# file name; noise; peak f.; mag.; duration
20000221115138128_TEST-R1_met.fits;12.4869;26493.2;48.8557;0.426667
20000221115303205_TEST-R1_met.fits;13.6722;26513.7;27.911;0.170667
20000221115328378_TEST-R1_met.fits;12.6497;26499;32.952;0.0853333
20000221115404986_TEST-R1_met.fits;10.5096;26513.7;21.0257;0.0853333
20000221115849317_TEST-R1_met.fits;14.758;26504.9;33.9495;0.170667
20000221120324944_TEST-R1_met.fits;12.6184;26502;32.1451;0.170667
20000221120657765_TEST-R1_met.fits;15.1721;26522.5;32.1914;0.256
20000221120828645_TEST-R1_met.fits;11.1166;26545.9;23.7384;0.0853333
20000221121049616_TEST-R1_met.fits;15.4523;26493.2;39.2324;0.256
20000221121153786_TEST-R1_met.fits;10.9532;26496.1;68.1384;0.170667
20000221121220410_TEST-R1_met.fits;16.0301;26472.7;41.7507;0.170667
20000221121236709_TEST-R1_met.fits;11.6307;26510.7;23.7756;0.0853333
20000221121725136_TEST-R1_met.fits;13.8021;26510.7;29.0258;0.170667
20000221121817018_TEST-R1_met.fits;15.7578;26510.7;209.094;0.341333
20000221121857893_TEST-R1_met.fits;19.8484;26496.1;52.0934;0.170667
20000221121955066_TEST-R1_met.fits;15.4354;26507.8;45.6543;0.170667
20000221122100005_TEST-R1_met.fits;17.9711;26481.4;52.7162;0.682667
20000221122513786_TEST-R1_met.fits;17.8724;26502;74.4117;0.426667
20000221122644069_TEST-R1_met.fits;13.3859;26502;28.7984;0.0853333
20000221122958032_TEST-R1_met.fits;9.18157;26545.9;22.4821;0.0853333
20000221123137360_TEST-R1_met.fits;9.50507;26499;19.3934;0.0853333
20000221123250405_TEST-R1_met.fits;11.0057;26519.5;26.9746;0.0853333
20000221123820048_TEST-R1_met.fits;14.192;26499;29.6788;0.0853333
20000221124021221_TEST-R1_met.fits;13.5869;26504.9;35.1506;0.256
20000221124234512_TEST-R1_met.fits;16.1908;26507.8;33.1305;0.0853333
