# file name; noise; peak f.; mag.; duration
20000221065215888_TEST-R1_met.fits;11.1094;26499;28.4646;0.0853333
20000221065251813_TEST-R1_met.fits;11.1592;26460.9;22.3988;0.0853333
20000221065321424_TEST-R1_met.fits;11.7907;26490.2;24.5055;0.0853333
20000221065346597_TEST-R1_met.fits;12.2768;26519.5;27.4594;0.0853333
20000221065415098_TEST-R1_met.fits;11.2717;26531.2;22.6262;0.0853333
20000221065853456_TEST-R1_met.fits;16.8643;26537.1;36.1912;0.0853333
20000221070113061_TEST-R1_met.fits;19.1985;26504.9;56.7552;0.0853333
20000221070133114_TEST-R1_met.fits;13.6693;26510.7;51.0395;0.0853333
20000221070137125_TEST-R1_met.fits;16.3017;26499;139.438;0.170667
20000221070528464_TEST-R1_met.fits;12.1618;26496.1;42.7555;1.19467
20000221070717946_TEST-R1_met.fits;10.6152;26481.4;21.9412;0.0853333
20000221070833466_TEST-R1_met.fits;16.4372;26504.9;54.6411;0.0853333
20000221071007162_TEST-R1_met.fits;14.9689;26499;33.727;0.170667
20000221071017829_TEST-R1_met.fits;14.2604;26510.7;33.2709;0.0853333
20000221071116368_TEST-R1_met.fits;9.72762;26449.2;19.7471;0.0853333
20000221071531344_TEST-R1_met.fits;16.896;26481.4;57.2424;0.597333
20000221072123173_TEST-R1_met.fits;13.9916;26496.1;35.1456;0.0853333
20000221072341328_TEST-R1_met.fits;9.85164;26466.8;23.3424;0.0853333
20000221072400613_TEST-R1_met.fits;13.9515;26499;32.3126;0.170667
20000221072410938_TEST-R1_met.fits;13.4734;26502;30.8013;0.0853333
20000221072701434_TEST-R1_met.fits;9.09407;26452.1;18.3144;0.0853333
20000221073048080_TEST-R1_met.fits;17.3017;26496.1;48.8756;0.170667
20000221073103696_TEST-R1_met.fits;14.1247;26496.1;30.7017;0.170667
20000221073116922_TEST-R1_met.fits;14.1893;26513.7;43.7935;0.682667
20000221073515002_TEST-R1_met.fits;13.8465;26507.8;32.6677;0.170667
20000221073551013_TEST-R1_met.fits;13.2513;26513.7;32.0723;0.0853333
20000221073624720_TEST-R1_met.fits;12.9243;26516.6;74.2514;0.170667
20000221073738533_TEST-R1_met.fits;12.5584;26504.9;31.2249;0.170667
20000221073936976_TEST-R1_met.fits;17.6697;26513.7;47.4126;0.0853333
20000221073953616_TEST-R1_met.fits;11.9948;26496.1;24.4684;0.0853333
20000221074020496_TEST-R1_met.fits;10.4132;26545.9;22.6091;0.0853333
20000221074053861_TEST-R1_met.fits;11.7924;26516.6;121.406;0.426667
20000221074201616_TEST-R1_met.fits;10.2305;26452.1;20.7673;0.0853333
20000221074316624_TEST-R1_met.fits;13.7904;26545.9;64.7737;8.53333
20000221074532645_TEST-R1_met.fits;9.96026;26502;20.4801;0.0853333
