# file name; noise; peak f.; mag.; duration
20231001160014548_ZEBRAK-R5_snap.fits;42.6474;26477.1;43.4359;0
20231001160114622_ZEBRAK-R5_snap.fits;42.345;26480;48.0901;0
20231001160214697_ZEBRAK-R5_snap.fits;43.426;26462.4;52.1819;0
20231001160314772_ZEBRAK-R5_snap.fits;49.2257;26466.8;42.2964;0
20231001160414846_ZEBRAK-R5_snap.fits;50.4855;26522.5;42.3471;0
20231001160524820_ZEBRAK-R5_met.fits;43.5945;26506.3;94.7643;0.170667
20231001160514921_ZEBRAK-R5_snap.fits;42.9886;26491.7;51.1634;0
20231001160614996_ZEBRAK-R5_snap.fits;41.7348;26534.2;33.6623;0
20231001160715070_ZEBRAK-R5_snap.fits;46.1502;26544.4;38.4319;0
20231001160815145_ZEBRAK-R5_snap.fits;50.7289;26491.7;42.5491;0
20231001160915220_ZEBRAK-R5_snap.fits;38.5364;26540;42.532;0
20231001161015294_ZEBRAK-R5_snap.fits;37.7221;26504.9;34.7088;0
20231001161115369_ZEBRAK-R5_snap.fits;43.1726;26471.2;39.723;0
20231001161215444_ZEBRAK-R5_snap.fits;39.7672;26462.4;42.9206;0
20231001161315518_ZEBRAK-R5_snap.fits;42.6304;26529.8;32.2141;0
20231001161415593_ZEBRAK-R5_snap.fits;41.9934;26499;37.8664;0
20231001161515668_ZEBRAK-R5_snap.fits;48.9673;26519.5;37.1693;0
20231001161615742_ZEBRAK-R5_snap.fits;38.5975;26513.7;31.1595;0
20231001161715817_ZEBRAK-R5_snap.fits;52.0997;26494.6;29.009;0
20231001161815892_ZEBRAK-R5_snap.fits;44.8521;26458;44.2797;0
20231001161915966_ZEBRAK-R5_snap.fits;40.9823;26453.6;43.1118;0
20231001162016041_ZEBRAK-R5_snap.fits;46.3478;26538.6;42.87;0
20231001162116116_ZEBRAK-R5_snap.fits;45.7162;26518.1;44.196;0
20231001162216190_ZEBRAK-R5_snap.fits;50.609;26537.1;26.4428;0
20231001162316265_ZEBRAK-R5_snap.fits;43.9642;26504.9;38.374;0
20231001162416340_ZEBRAK-R5_snap.fits;46.591;26528.3;43.6589;0
20231001162516414_ZEBRAK-R5_snap.fits;50.1548;26500.5;36.3375;0
20231001162616489_ZEBRAK-R5_snap.fits;43.8487;26488.8;33.4781;0
20231001162716564_ZEBRAK-R5_snap.fits;45.4098;26488.8;46.8757;0
20231001162816638_ZEBRAK-R5_snap.fits;46.9832;26452.1;38.8459;0
20231001162916713_ZEBRAK-R5_snap.fits;47.9355;26525.4;43.4578;0
20231001163016788_ZEBRAK-R5_snap.fits;43.7201;26510.7;53.6912;0
20231001163116862_ZEBRAK-R5_snap.fits;60.3406;26466.8;39.1004;0
20231001163216937_ZEBRAK-R5_snap.fits;46.503;26466.8;34.5684;0
20231001163317012_ZEBRAK-R5_snap.fits;52.8492;26452.1;50.6922;0
20231001163417086_ZEBRAK-R5_snap.fits;52.0071;26449.2;62.8588;0
20231001163517161_ZEBRAK-R5_snap.fits;50.3379;26465.3;43.7019;0
20231001163617236_ZEBRAK-R5_snap.fits;53.548;26466.8;42.5908;0
20231001163717310_ZEBRAK-R5_snap.fits;47.9975;26449.2;43.0722;0
20231001163817385_ZEBRAK-R5_snap.fits;49.9381;26504.9;45.2247;0
20231001163917460_ZEBRAK-R5_snap.fits;49.8676;26537.1;49.6792;0
20231001164017534_ZEBRAK-R5_snap.fits;52.3631;26491.7;41.6525;0
20231001164117609_ZEBRAK-R5_snap.fits;44.7992;26449.2;46.6133;0
20231001164244990_ZEBRAK-R5_met.fits;54.6497;26507.8;134.618;0.341333
20231001164217684_ZEBRAK-R5_snap.fits;55.423;26513.7;38.3557;0
20231001164317758_ZEBRAK-R5_snap.fits;44.2132;26453.6;48.1476;0
20231001164417833_ZEBRAK-R5_snap.fits;44.7543;26515.1;52.8404;0
20231001164517908_ZEBRAK-R5_snap.fits;36.7734;26543;47.3652;0
20231001164617982_ZEBRAK-R5_snap.fits;46.4392;26528.3;37.5775;0
20231001164718057_ZEBRAK-R5_snap.fits;56.3138;26537.1;38.8123;0
20231001164818132_ZEBRAK-R5_snap.fits;50.7032;26499;57.3119;0
20231001164918206_ZEBRAK-R5_snap.fits;49.513;26469.7;38.6588;0
20231001165018281_ZEBRAK-R5_snap.fits;48.2074;26513.7;45.7259;0
20231001165118356_ZEBRAK-R5_snap.fits;51.8208;26519.5;45.1623;0
20231001165218430_ZEBRAK-R5_snap.fits;43.0126;26482.9;35.5344;0
20231001165318505_ZEBRAK-R5_snap.fits;43.1801;26522.5;32.096;0
20231001165427625_ZEBRAK-R5_met.fits;44.8891;26518.1;103.374;1.536
20231001165418580_ZEBRAK-R5_snap.fits;40.8965;26456.5;40.3442;0
20231001165518654_ZEBRAK-R5_snap.fits;52.3595;26493.2;38.2424;0
20231001165618729_ZEBRAK-R5_snap.fits;41.689;26465.3;33.5628;0
20231001165742868_ZEBRAK-R5_met.fits;48.8971;26503.4;395.6;0.341333
20231001165718804_ZEBRAK-R5_snap.fits;41.1028;26544.4;34.4107;0
20231001165818878_ZEBRAK-R5_snap.fits;45.6473;26458;32.8487;0
20231001165918953_ZEBRAK-R5_snap.fits;50.5349;26503.4;44.0615;0
