# file name; noise; peak f.; mag.; duration
20231001230045908_ZEBRAK-R5_snap.fits;45.4738;26537.1;40.7891;0
20231001230145982_ZEBRAK-R5_snap.fits;42.2996;26500.5;31.9944;0
20231001230302441_ZEBRAK-R5_met.fits;50.8468;26509.3;144.944;1.024
20231001230246057_ZEBRAK-R5_snap.fits;41.2112;26468.3;33.8852;0
20231001230346132_ZEBRAK-R5_snap.fits;45.7689;26537.1;30.0053;0
20231001230446206_ZEBRAK-R5_snap.fits;55.3529;26515.1;38.2966;0
20231001230546281_ZEBRAK-R5_snap.fits;52.3846;26484.4;39.9206;0
20231001230646356_ZEBRAK-R5_snap.fits;45.5398;26497.6;36.03;0
20231001230746430_ZEBRAK-R5_snap.fits;42.2075;26477.1;38.696;0
20231001230846505_ZEBRAK-R5_snap.fits;42.4683;26482.9;41.0998;0
20231001230946580_ZEBRAK-R5_snap.fits;43.5567;26523.9;35.2673;0
20231001231046654_ZEBRAK-R5_snap.fits;42.8714;26488.8;42.0853;0
20231001231146729_ZEBRAK-R5_snap.fits;39.1207;26452.1;39.0147;0
20231001231244073_ZEBRAK-R5_met.fits;48.8406;26493.2;105.191;0.341333
20231001231246804_ZEBRAK-R5_snap.fits;38.6984;26518.1;32.0599;0
20231001231346878_ZEBRAK-R5_snap.fits;46.0629;26478.5;29.6906;0
20231001231446953_ZEBRAK-R5_snap.fits;39.9471;26522.5;43.3924;0
20231001231547028_ZEBRAK-R5_snap.fits;39.3192;26487.3;35.028;0
20231001231727038_ZEBRAK-R5_met.fits;46.2545;26458;101.28;0.170667
20231001231647102_ZEBRAK-R5_snap.fits;42.1322;26458;41.2323;0
20231001231747177_ZEBRAK-R5_snap.fits;43.8633;26485.8;28.2231;0
20231001231847252_ZEBRAK-R5_snap.fits;47.1193;26452.1;32.7546;0
20231001231947326_ZEBRAK-R5_snap.fits;47.2798;26500.5;38.2716;0
20231001232047401_ZEBRAK-R5_snap.fits;43.7579;26484.4;31.0798;0
20231001232147476_ZEBRAK-R5_snap.fits;42.9139;26449.2;45.2627;0
20231001232247550_ZEBRAK-R5_snap.fits;45.0907;26450.7;39.8201;0
20231001232347625_ZEBRAK-R5_snap.fits;46.1643;26532.7;51.3134;0
20231001232447700_ZEBRAK-R5_snap.fits;53.4294;26545.9;55.4717;0
20231001232547774_ZEBRAK-R5_snap.fits;47.7302;26532.7;38.2866;0
20231001232647849_ZEBRAK-R5_snap.fits;50.4062;26534.2;42.8763;0
20231001232747924_ZEBRAK-R5_snap.fits;52.6794;26494.6;41.4196;0
20231001232847998_ZEBRAK-R5_snap.fits;45.4505;26471.2;40.9434;0
20231001232948073_ZEBRAK-R5_snap.fits;53.9253;26449.2;44.4413;0
20231001233048148_ZEBRAK-R5_snap.fits;47.9886;26532.7;34.6397;0
20231001233208532_ZEBRAK-R5_met.fits;39.7559;26469.7;270.851;0.512
20231001233148222_ZEBRAK-R5_snap.fits;52.1637;26460.9;37.3797;0
20231001233248297_ZEBRAK-R5_snap.fits;46.0447;26518.1;41.2613;0
20231001233348372_ZEBRAK-R5_snap.fits;44.02;26466.8;38.5251;0
20231001233448446_ZEBRAK-R5_snap.fits;46.1391;26540;39.3578;0
20231001233618729_ZEBRAK-R5_met.fits;60.606;26499;253.108;0.341333
20231001233548521_ZEBRAK-R5_snap.fits;52.121;26522.5;48.8385;0
20231001233648596_ZEBRAK-R5_snap.fits;52.0936;26540;42.0876;0
20231001233748670_ZEBRAK-R5_snap.fits;41.1229;26518.1;45.8671;0
20231001233848745_ZEBRAK-R5_snap.fits;46.2628;26481.4;47.5095;0
20231001233948820_ZEBRAK-R5_snap.fits;37.225;26510.7;36.7479;0
20231001234048894_ZEBRAK-R5_snap.fits;50.4808;26523.9;40.5356;0
20231001234148969_ZEBRAK-R5_snap.fits;36.1816;26471.2;41.052;0
20231001234249044_ZEBRAK-R5_snap.fits;49.7632;26452.1;46.7241;0
20231001234349118_ZEBRAK-R5_snap.fits;56.2831;26487.3;34.2127;0
20231001234449193_ZEBRAK-R5_snap.fits;53.1435;26475.6;35.3025;0
20231001234552169_ZEBRAK-R5_met.fits;43.118;26503.4;144.399;0.170667
20231001234549268_ZEBRAK-R5_snap.fits;42.4131;26477.1;37.1995;0
20231001234649342_ZEBRAK-R5_snap.fits;50.3158;26513.7;40.3553;0
20231001234749417_ZEBRAK-R5_snap.fits;45.9004;26455.1;33.3563;0
20231001234849492_ZEBRAK-R5_snap.fits;51.0924;26506.3;42.0302;0
20231001234949566_ZEBRAK-R5_snap.fits;61.2543;26456.5;40.6761;0
20231001235049641_ZEBRAK-R5_snap.fits;45.0324;26516.6;37.4344;0
20231001235149716_ZEBRAK-R5_snap.fits;51.551;26534.2;49.0868;0
20231001235249790_ZEBRAK-R5_snap.fits;47.2311;26531.2;34.1613;0
20231001235349865_ZEBRAK-R5_snap.fits;47.2412;26535.6;40.2779;0
20231001235449940_ZEBRAK-R5_snap.fits;43.3947;26529.8;48.5411;0
20231001235550014_ZEBRAK-R5_snap.fits;43.786;26493.2;55.0772;0
20231001235650089_ZEBRAK-R5_snap.fits;51.0245;26490.2;46.1876;0
20231001235750164_ZEBRAK-R5_snap.fits;40.3189;26507.8;44.5756;0
20231001235850238_ZEBRAK-R5_snap.fits;53.6982;26506.3;51.2526;0
20231001235950313_ZEBRAK-R5_snap.fits;46.7194;26525.4;43.1796;0
