# file name; noise; peak f.; mag.; duration
20231001010007422_ZEBRAK-R5_snap.fits;79.6289;26515.1;62.3779;0
20231001010107497_ZEBRAK-R5_snap.fits;48.7846;26459.5;58.9862;0
20231001010207572_ZEBRAK-R5_snap.fits;76.599;26459.5;77.4292;0
20231001010307646_ZEBRAK-R5_snap.fits;84.727;26537.1;68.3814;0
20231001010407721_ZEBRAK-R5_snap.fits;80.0381;26512.2;63.3878;0
20231001010507796_ZEBRAK-R5_snap.fits;64.1488;26503.4;53.4905;0
20231001010607870_ZEBRAK-R5_snap.fits;85.3293;26537.1;61.844;0
20231001010707945_ZEBRAK-R5_snap.fits;82.291;26516.6;65.1723;0
20231001010808020_ZEBRAK-R5_snap.fits;79.4483;26537.1;64.403;0
20231001010908094_ZEBRAK-R5_snap.fits;67.1982;26543;66.3926;0
20231001011008169_ZEBRAK-R5_snap.fits;69.9386;26529.8;84.2762;0
20231001011108244_ZEBRAK-R5_snap.fits;76.1245;26480;81.3398;0
20231001011208318_ZEBRAK-R5_snap.fits;82.6335;26465.3;86.6472;0
20231001011308393_ZEBRAK-R5_snap.fits;51.371;26452.1;62.0636;0
20231001011408468_ZEBRAK-R5_snap.fits;59.1972;26488.8;70.1392;0
20231001011508542_ZEBRAK-R5_snap.fits;81.3251;26474.1;65.0498;0
20231001011608617_ZEBRAK-R5_snap.fits;56.473;26482.9;44.6447;0
20231001011708692_ZEBRAK-R5_snap.fits;47.8153;26509.3;47.3584;0
20231001011808766_ZEBRAK-R5_snap.fits;63.3336;26494.6;56.3588;0
20231001011908841_ZEBRAK-R5_snap.fits;55.3526;26540;57.5479;0
20231001012008916_ZEBRAK-R5_snap.fits;61.524;26459.5;51.8284;0
20231001012108990_ZEBRAK-R5_snap.fits;53.9912;26490.2;41.1578;0
20231001012209065_ZEBRAK-R5_snap.fits;53.3078;26544.4;41.9112;0
20231001012309140_ZEBRAK-R5_snap.fits;55.6831;26544.4;43.4738;0
20231001012409214_ZEBRAK-R5_snap.fits;61.1858;26472.7;69.4488;0
20231001012509289_ZEBRAK-R5_snap.fits;87.4383;26531.2;66.4762;0
20231001012609364_ZEBRAK-R5_snap.fits;73.5078;26519.5;46.7946;0
20231001012709438_ZEBRAK-R5_snap.fits;85.3327;26532.7;70.8747;0
20231001012809513_ZEBRAK-R5_snap.fits;68.9154;26521;66.9408;0
20231001012930921_ZEBRAK-R5_met.fits;81.3318;26477.1;237.159;0.341333
20231001012909588_ZEBRAK-R5_snap.fits;88.3642;26537.1;64.2552;0
20231001013040724_ZEBRAK-R5_met.fits;81.7037;26504.9;184.332;0.512
20231001013009662_ZEBRAK-R5_snap.fits;58.5863;26458;58.0156;0
20231001013109737_ZEBRAK-R5_snap.fits;65.933;26523.9;48.9525;0
20231001013209812_ZEBRAK-R5_snap.fits;85.1746;26450.7;67.2079;0
20231001013309886_ZEBRAK-R5_snap.fits;68.4781;26528.3;73.2489;0
20231001013409961_ZEBRAK-R5_snap.fits;70.0671;26545.9;79.8544;0
20231001013510036_ZEBRAK-R5_snap.fits;73.8452;26487.3;60.2859;0
20231001013615230_ZEBRAK-R5_met.fits;72.2064;26490.2;1499.52;0.341333
20231001013610110_ZEBRAK-R5_snap.fits;65.6748;26544.4;74.8174;0
20231001013710185_ZEBRAK-R5_snap.fits;57.9299;26456.5;54.7321;0
20231001013810260_ZEBRAK-R5_snap.fits;78.266;26534.2;64.1849;0
20231001013910334_ZEBRAK-R5_snap.fits;88.0324;26462.4;55.886;0
20231001014010409_ZEBRAK-R5_snap.fits;75.2711;26503.4;79.6419;0
20231001014110484_ZEBRAK-R5_snap.fits;65.1308;26458;55.4331;0
20231001014210558_ZEBRAK-R5_snap.fits;78.5707;26538.6;55.1877;0
20231001014310633_ZEBRAK-R5_snap.fits;64.1402;26521;45.075;0
20231001014410708_ZEBRAK-R5_snap.fits;50.7063;26477.1;36.7476;0
20231001014520852_ZEBRAK-R5_met.fits;42.6004;26452.1;89.8465;0.170667
20231001014545598_ZEBRAK-R5_met.fits;51.2583;26481.4;258.704;0.170667
20231001014510782_ZEBRAK-R5_snap.fits;63.0406;26512.2;45.114;0
20231001014610857_ZEBRAK-R5_snap.fits;56.8987;26541.5;70.067;0
20231001014710932_ZEBRAK-R5_snap.fits;52.2248;26490.2;40.8778;0
20231001014811006_ZEBRAK-R5_snap.fits;59.8761;26460.9;53.0944;0
20231001014911081_ZEBRAK-R5_snap.fits;53.0191;26458;57.9017;0
20231001015011156_ZEBRAK-R5_snap.fits;59.829;26525.4;52.1132;0
20231001015111230_ZEBRAK-R5_snap.fits;44.6953;26504.9;48.3835;0
20231001015211305_ZEBRAK-R5_snap.fits;55.6883;26537.1;62.8976;0
20231001015311380_ZEBRAK-R5_snap.fits;46.194;26497.6;42.4138;0
20231001015411454_ZEBRAK-R5_snap.fits;45.6747;26480;46.0525;0
20231001015511529_ZEBRAK-R5_snap.fits;56.4082;26449.2;52.6905;0
20231001015611604_ZEBRAK-R5_snap.fits;40.1234;26518.1;33.59;0
20231001015711678_ZEBRAK-R5_snap.fits;44.5079;26500.5;41.397;0
20231001015811753_ZEBRAK-R5_snap.fits;50.6905;26468.3;37.513;0
20231001015911828_ZEBRAK-R5_snap.fits;68.5429;26525.4;59.7473;0
