# file name; noise; peak f.; mag.; duration
20231001200114281_ZEBRAK-R5_met.fits;44.0825;26487.3;236.675;0.341333
20231001200032468_ZEBRAK-R5_snap.fits;40.1545;26541.5;39.8391;0
20231001200205993_ZEBRAK-R5_met.fits;43.5039;26487.3;101.308;0.170667
20231001200220500_ZEBRAK-R5_met.fits;42.9957;26499;408.951;0.341333
20231001200224766_ZEBRAK-R5_met.fits;36.75;26491.7;75.5701;0.170667
20231001200132542_ZEBRAK-R5_snap.fits;47.3662;26525.4;40.0673;0
20231001200232617_ZEBRAK-R5_snap.fits;41.1522;26531.2;34.0837;0
20231001200332692_ZEBRAK-R5_snap.fits;42.3467;26522.5;36.0997;0
20231001200432766_ZEBRAK-R5_snap.fits;43.1948;26503.4;34.5455;0
20231001200532841_ZEBRAK-R5_snap.fits;39.5739;26500.5;37.776;0
20231001200632916_ZEBRAK-R5_snap.fits;34.7793;26503.4;32.8921;0
20231001200732990_ZEBRAK-R5_snap.fits;30.5676;26538.6;38.5073;0
20231001200833065_ZEBRAK-R5_snap.fits;41.8884;26466.8;34.3499;0
20231001200933140_ZEBRAK-R5_snap.fits;36.0898;26490.2;29.7151;0
20231001201033214_ZEBRAK-R5_snap.fits;33.4221;26516.6;37.7122;0
20231001201133289_ZEBRAK-R5_snap.fits;41.5922;26465.3;29.6378;0
20231001201233364_ZEBRAK-R5_snap.fits;33.8263;26538.6;37.1867;0
20231001201333438_ZEBRAK-R5_snap.fits;36.7534;26482.9;35.1088;0
20231001201433513_ZEBRAK-R5_snap.fits;43.5988;26521;41.7681;0
20231001201533588_ZEBRAK-R5_snap.fits;35.1961;26455.1;37.0709;0
20231001201633662_ZEBRAK-R5_snap.fits;38.9152;26543;26.1435;0
20231001201733737_ZEBRAK-R5_snap.fits;44.4518;26468.3;41.5592;0
20231001201833812_ZEBRAK-R5_snap.fits;46.0926;26449.2;39.7569;0
20231001201942761_ZEBRAK-R5_met.fits;36.9925;26463.9;107.832;0.512
20231001201933886_ZEBRAK-R5_snap.fits;38.9503;26509.3;37.4128;0
20231001202122260_ZEBRAK-R5_met.fits;45.2543;26458;101.865;0.682667
20231001202033961_ZEBRAK-R5_snap.fits;44.2631;26497.6;41.3847;0
20231001202208681_ZEBRAK-R5_met.fits;40.3567;26518.1;213.114;0.512
20231001202134036_ZEBRAK-R5_snap.fits;45.133;26512.2;26.3919;0
20231001202234110_ZEBRAK-R5_snap.fits;42.9529;26534.2;35.6038;0
20231001202334185_ZEBRAK-R5_snap.fits;43.232;26466.8;32.3831;0
20231001202434260_ZEBRAK-R5_snap.fits;43.3589;26469.7;35.9567;0
20231001202534334_ZEBRAK-R5_snap.fits;43.8504;26481.4;39.8713;0
20231001202634409_ZEBRAK-R5_snap.fits;41.4626;26474.1;37.2664;0
20231001202734484_ZEBRAK-R5_snap.fits;45.2035;26504.9;34.8301;0
20231001202834558_ZEBRAK-R5_snap.fits;44.9633;26497.6;42.5565;0
20231001202934633_ZEBRAK-R5_snap.fits;37.2895;26531.2;34.1652;0
20231001203034708_ZEBRAK-R5_snap.fits;35.9344;26466.8;43.5919;0
20231001203134782_ZEBRAK-R5_snap.fits;36.3798;26531.2;35.569;0
20231001203258409_ZEBRAK-R5_met.fits;41.122;26518.1;91.4219;0.170667
20231001203325716_ZEBRAK-R5_met.fits;40.992;26502;112.412;0.170667
20231001203234857_ZEBRAK-R5_snap.fits;43.6484;26459.5;41.4569;0
20231001203334932_ZEBRAK-R5_snap.fits;42.279;26465.3;49.7199;0
20231001203518526_ZEBRAK-R5_met.fits;43.0813;26485.8;86.4433;0.170667
20231001203435006_ZEBRAK-R5_snap.fits;36.4389;26496.1;36.6698;0
20231001203535081_ZEBRAK-R5_snap.fits;28.943;26468.3;35.1332;0
20231001203635156_ZEBRAK-R5_snap.fits;39.8343;26535.6;45.4876;0
20231001203735230_ZEBRAK-R5_snap.fits;40.4825;26469.7;27.34;0
20231001203835305_ZEBRAK-R5_snap.fits;36.8846;26516.6;32.9039;0
20231001203935380_ZEBRAK-R5_snap.fits;39.1478;26472.7;34.691;0
20231001204035454_ZEBRAK-R5_snap.fits;38.0644;26475.6;39.7569;0
20231001204135529_ZEBRAK-R5_snap.fits;45.1484;26455.1;39.7347;0
20231001204234921_ZEBRAK-R5_met.fits;41.4649;26449.2;95.6902;0.170667
20231001204235604_ZEBRAK-R5_snap.fits;36.2436;26480;33.2941;0
20231001204335678_ZEBRAK-R5_snap.fits;36.5625;26469.7;30.5654;0
20231001204435753_ZEBRAK-R5_snap.fits;36.3041;26469.7;34.3249;0
20231001204535828_ZEBRAK-R5_snap.fits;52.6362;26494.6;35.6195;0
20231001204635902_ZEBRAK-R5_snap.fits;35.5952;26513.7;38.6242;0
20231001204735977_ZEBRAK-R5_snap.fits;35.6391;26513.7;31.1058;0
20231001204852948_ZEBRAK-R5_met.fits;34.3669;26485.8;70.1166;0.170667
20231001204836052_ZEBRAK-R5_snap.fits;41.8981;26540;26.408;0
20231001204936126_ZEBRAK-R5_snap.fits;41.4575;26519.5;37.9505;0
20231001205036201_ZEBRAK-R5_snap.fits;39.5523;26509.3;34.9852;0
20231001205136276_ZEBRAK-R5_snap.fits;43.026;26466.8;41.8148;0
20231001205236350_ZEBRAK-R5_snap.fits;46.8078;26543;46.1057;0
20231001205336425_ZEBRAK-R5_snap.fits;37.8044;26497.6;45.3459;0
20231001205439572_ZEBRAK-R5_met.fits;41.1789;26504.9;100.96;0.170667
20231001205436500_ZEBRAK-R5_snap.fits;37.9756;26526.9;20.4946;0
20231001205536574_ZEBRAK-R5_snap.fits;33.9488;26502;35.6585;0
20231001205636649_ZEBRAK-R5_snap.fits;38.6539;26516.6;44.1037;0
20231001205736724_ZEBRAK-R5_snap.fits;45.1966;26465.3;34.3892;0
20231001205836798_ZEBRAK-R5_snap.fits;36.8643;26526.9;34.1179;0
20231001205936873_ZEBRAK-R5_snap.fits;34.8584;26522.5;39.1259;0
